sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81524;DHT22;70954;49.500;10.416;2024-03-29T00:00:53;8.10;52.70
81524;DHT22;70954;49.500;10.416;2024-03-29T00:03:18;8.10;52.70
81524;DHT22;70954;49.500;10.416;2024-03-29T00:05:44;8.10;52.60
81524;DHT22;70954;49.500;10.416;2024-03-29T00:08:09;8.10;52.60
81524;DHT22;70954;49.500;10.416;2024-03-29T00:10:35;8.10;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:13:00;8.10;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:15:26;8.10;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:17:51;8.10;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:20:17;8.10;52.40
81524;DHT22;70954;49.500;10.416;2024-03-29T00:22:42;8.10;52.40
81524;DHT22;70954;49.500;10.416;2024-03-29T00:25:08;8.10;52.30
81524;DHT22;70954;49.500;10.416;2024-03-29T00:27:34;8.00;52.40
81524;DHT22;70954;49.500;10.416;2024-03-29T00:29:59;8.00;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:32:25;8.00;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:34:51;8.00;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:37:17;8.00;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:39:43;8.00;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:42:09;8.00;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:44:35;8.00;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:47:01;8.00;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T00:49:26;8.00;52.60
81524;DHT22;70954;49.500;10.416;2024-03-29T00:51:52;8.00;52.70
81524;DHT22;70954;49.500;10.416;2024-03-29T00:54:17;8.00;52.70
81524;DHT22;70954;49.500;10.416;2024-03-29T00:56:43;8.00;52.80
81524;DHT22;70954;49.500;10.416;2024-03-29T00:59:08;8.00;52.80
81524;DHT22;70954;49.500;10.416;2024-03-29T01:01:33;8.00;52.90
81524;DHT22;70954;49.500;10.416;2024-03-29T01:03:59;8.10;53.00
81524;DHT22;70954;49.500;10.416;2024-03-29T01:06:24;8.10;53.10
81524;DHT22;70954;49.500;10.416;2024-03-29T01:08:50;8.10;53.10
81524;DHT22;70954;49.500;10.416;2024-03-29T01:11:15;8.10;53.10
81524;DHT22;70954;49.500;10.416;2024-03-29T01:13:41;8.20;53.20
81524;DHT22;70954;49.500;10.416;2024-03-29T01:16:06;8.20;53.20
81524;DHT22;70954;49.500;10.416;2024-03-29T01:18:32;8.20;53.20
81524;DHT22;70954;49.500;10.416;2024-03-29T01:20:57;8.20;53.20
81524;DHT22;70954;49.500;10.416;2024-03-29T01:23:23;8.20;53.20
81524;DHT22;70954;49.500;10.416;2024-03-29T01:25:48;8.30;53.30
81524;DHT22;70954;49.500;10.416;2024-03-29T01:28:14;8.30;53.30
81524;DHT22;70954;49.500;10.416;2024-03-29T01:30:39;8.30;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T01:33:05;8.30;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T01:35:30;8.30;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T01:37:55;8.40;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T01:40:21;8.40;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T01:42:46;8.40;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T01:45:12;8.40;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T01:47:41;8.50;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T01:50:07;8.50;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T01:52:32;8.50;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T01:54:58;8.60;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T01:57:24;8.60;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T01:59:49;8.60;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T02:02:16;8.60;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T02:04:41;8.70;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T02:07:07;8.70;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T02:09:33;8.80;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T02:11:58;8.80;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T02:14:24;8.80;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T02:16:49;8.90;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T02:19:15;8.90;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T02:21:43;8.90;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T02:24:10;8.90;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T02:26:36;8.90;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T02:29:05;9.00;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T02:31:30;9.00;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T02:33:56;9.00;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T02:36:21;9.00;53.30
81524;DHT22;70954;49.500;10.416;2024-03-29T02:38:47;9.00;53.30
81524;DHT22;70954;49.500;10.416;2024-03-29T02:41:12;9.00;53.20
81524;DHT22;70954;49.500;10.416;2024-03-29T02:43:37;9.10;53.20
81524;DHT22;70954;49.500;10.416;2024-03-29T02:46:03;9.20;53.10
81524;DHT22;70954;49.500;10.416;2024-03-29T02:48:28;9.20;53.10
81524;DHT22;70954;49.500;10.416;2024-03-29T02:50:54;9.20;53.00
81524;DHT22;70954;49.500;10.416;2024-03-29T02:53:19;9.20;53.00
81524;DHT22;70954;49.500;10.416;2024-03-29T02:55:45;9.20;52.90
81524;DHT22;70954;49.500;10.416;2024-03-29T02:58:10;9.20;52.90
81524;DHT22;70954;49.500;10.416;2024-03-29T03:00:36;9.20;52.90
81524;DHT22;70954;49.500;10.416;2024-03-29T03:03:01;9.30;52.80
81524;DHT22;70954;49.500;10.416;2024-03-29T03:05:27;9.30;52.80
81524;DHT22;70954;49.500;10.416;2024-03-29T03:07:52;9.40;52.80
81524;DHT22;70954;49.500;10.416;2024-03-29T03:10:17;9.40;52.80
81524;DHT22;70954;49.500;10.416;2024-03-29T03:12:43;9.40;52.70
81524;DHT22;70954;49.500;10.416;2024-03-29T03:15:09;9.40;52.70
81524;DHT22;70954;49.500;10.416;2024-03-29T03:17:34;9.40;52.70
81524;DHT22;70954;49.500;10.416;2024-03-29T03:19:59;9.40;52.70
81524;DHT22;70954;49.500;10.416;2024-03-29T03:22:25;9.40;52.60
81524;DHT22;70954;49.500;10.416;2024-03-29T03:24:50;9.50;52.60
81524;DHT22;70954;49.500;10.416;2024-03-29T03:27:16;9.50;52.60
81524;DHT22;70954;49.500;10.416;2024-03-29T03:29:41;9.50;52.60
81524;DHT22;70954;49.500;10.416;2024-03-29T03:32:07;9.50;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T03:34:33;9.50;52.40
81524;DHT22;70954;49.500;10.416;2024-03-29T03:36:59;9.60;52.40
81524;DHT22;70954;49.500;10.416;2024-03-29T03:39:24;9.60;52.40
81524;DHT22;70954;49.500;10.416;2024-03-29T03:41:50;9.60;52.30
81524;DHT22;70954;49.500;10.416;2024-03-29T03:44:15;9.60;52.30
81524;DHT22;70954;49.500;10.416;2024-03-29T03:46:40;9.60;52.30
81524;DHT22;70954;49.500;10.416;2024-03-29T03:49:06;9.60;52.20
81524;DHT22;70954;49.500;10.416;2024-03-29T03:51:31;9.70;52.20
81524;DHT22;70954;49.500;10.416;2024-03-29T03:53:57;9.70;52.10
81524;DHT22;70954;49.500;10.416;2024-03-29T03:56:22;9.70;52.10
81524;DHT22;70954;49.500;10.416;2024-03-29T03:58:48;9.70;52.10
81524;DHT22;70954;49.500;10.416;2024-03-29T04:01:13;9.70;52.10
81524;DHT22;70954;49.500;10.416;2024-03-29T04:03:38;9.70;52.00
81524;DHT22;70954;49.500;10.416;2024-03-29T04:06:04;9.70;52.00
81524;DHT22;70954;49.500;10.416;2024-03-29T04:08:30;9.70;52.00
81524;DHT22;70954;49.500;10.416;2024-03-29T04:10:55;9.70;52.00
81524;DHT22;70954;49.500;10.416;2024-03-29T04:13:22;9.70;51.90
81524;DHT22;70954;49.500;10.416;2024-03-29T04:15:47;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:18:13;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:20:38;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:23:05;9.70;51.90
81524;DHT22;70954;49.500;10.416;2024-03-29T04:25:30;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:27:56;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:30:21;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:32:47;9.70;51.70
81524;DHT22;70954;49.500;10.416;2024-03-29T04:35:12;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:37:37;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:40:03;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:42:29;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:44:54;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:47:20;9.70;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T04:49:45;9.70;51.70
81524;DHT22;70954;49.500;10.416;2024-03-29T04:52:11;9.80;51.60
81524;DHT22;70954;49.500;10.416;2024-03-29T04:54:36;9.80;51.60
81524;DHT22;70954;49.500;10.416;2024-03-29T04:57:02;9.80;51.50
81524;DHT22;70954;49.500;10.416;2024-03-29T04:59:28;9.80;51.50
81524;DHT22;70954;49.500;10.416;2024-03-29T05:01:55;9.80;51.50
81524;DHT22;70954;49.500;10.416;2024-03-29T05:04:20;9.90;51.40
81524;DHT22;70954;49.500;10.416;2024-03-29T05:06:46;9.90;51.10
81524;DHT22;70954;49.500;10.416;2024-03-29T05:09:11;10.00;51.00
81524;DHT22;70954;49.500;10.416;2024-03-29T05:11:37;10.00;51.00
81524;DHT22;70954;49.500;10.416;2024-03-29T05:14:02;10.00;51.10
81524;DHT22;70954;49.500;10.416;2024-03-29T05:16:28;10.00;51.10
81524;DHT22;70954;49.500;10.416;2024-03-29T05:18:53;10.00;50.90
81524;DHT22;70954;49.500;10.416;2024-03-29T05:21:19;10.10;51.00
81524;DHT22;70954;49.500;10.416;2024-03-29T05:23:44;10.10;51.00
81524;DHT22;70954;49.500;10.416;2024-03-29T05:26:10;10.10;50.90
81524;DHT22;70954;49.500;10.416;2024-03-29T05:28:35;10.20;50.90
81524;DHT22;70954;49.500;10.416;2024-03-29T05:31:11;10.20;50.90
81524;DHT22;70954;49.500;10.416;2024-03-29T05:33:37;10.20;50.80
81524;DHT22;70954;49.500;10.416;2024-03-29T05:36:03;10.30;51.00
81524;DHT22;70954;49.500;10.416;2024-03-29T05:38:28;10.30;51.00
81524;DHT22;70954;49.500;10.416;2024-03-29T05:40:54;10.30;51.10
81524;DHT22;70954;49.500;10.416;2024-03-29T05:43:19;10.40;51.10
81524;DHT22;70954;49.500;10.416;2024-03-29T05:45:45;10.40;51.10
81524;DHT22;70954;49.500;10.416;2024-03-29T05:48:10;10.40;51.10
81524;DHT22;70954;49.500;10.416;2024-03-29T05:50:35;10.50;51.10
81524;DHT22;70954;49.500;10.416;2024-03-29T05:53:01;10.50;51.20
81524;DHT22;70954;49.500;10.416;2024-03-29T05:55:26;10.50;51.20
81524;DHT22;70954;49.500;10.416;2024-03-29T05:57:52;10.50;51.20
81524;DHT22;70954;49.500;10.416;2024-03-29T06:00:18;10.60;51.20
81524;DHT22;70954;49.500;10.416;2024-03-29T06:02:43;10.70;51.20
81524;DHT22;70954;49.500;10.416;2024-03-29T06:05:09;10.70;51.10
81524;DHT22;70954;49.500;10.416;2024-03-29T06:07:34;10.70;51.10
81524;DHT22;70954;49.500;10.416;2024-03-29T06:10:00;10.70;51.00
81524;DHT22;70954;49.500;10.416;2024-03-29T06:12:26;10.80;51.00
81524;DHT22;70954;49.500;10.416;2024-03-29T06:14:51;10.80;50.90
81524;DHT22;70954;49.500;10.416;2024-03-29T06:17:16;10.80;50.80
81524;DHT22;70954;49.500;10.416;2024-03-29T06:19:42;10.90;50.80
81524;DHT22;70954;49.500;10.416;2024-03-29T06:22:07;10.90;50.70
81524;DHT22;70954;49.500;10.416;2024-03-29T06:24:33;10.90;50.70
81524;DHT22;70954;49.500;10.416;2024-03-29T06:26:58;10.90;50.50
81524;DHT22;70954;49.500;10.416;2024-03-29T06:29:24;10.90;50.20
81524;DHT22;70954;49.500;10.416;2024-03-29T06:31:49;11.00;50.20
81524;DHT22;70954;49.500;10.416;2024-03-29T06:34:14;11.00;50.20
81524;DHT22;70954;49.500;10.416;2024-03-29T06:36:40;11.00;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T06:39:05;11.00;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T06:41:31;11.00;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T06:43:56;11.00;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T06:46:21;11.00;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T06:48:47;11.10;49.90
81524;DHT22;70954;49.500;10.416;2024-03-29T06:51:12;11.10;49.80
81524;DHT22;70954;49.500;10.416;2024-03-29T06:53:38;11.10;49.90
81524;DHT22;70954;49.500;10.416;2024-03-29T06:56:03;11.10;49.80
81524;DHT22;70954;49.500;10.416;2024-03-29T06:58:29;11.10;49.80
81524;DHT22;70954;49.500;10.416;2024-03-29T07:00:54;11.20;49.90
81524;DHT22;70954;49.500;10.416;2024-03-29T07:03:20;11.30;49.90
81524;DHT22;70954;49.500;10.416;2024-03-29T07:05:46;11.30;50.00
81524;DHT22;70954;49.500;10.416;2024-03-29T07:08:12;11.30;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T07:10:37;11.40;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T07:13:03;11.40;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T07:15:28;11.50;50.20
81524;DHT22;70954;49.500;10.416;2024-03-29T07:17:54;11.50;50.00
81524;DHT22;70954;49.500;10.416;2024-03-29T07:20:19;11.60;50.00
81524;DHT22;70954;49.500;10.416;2024-03-29T07:22:44;11.70;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T07:25:10;11.70;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T07:27:35;11.80;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T07:30:02;11.90;50.00
81524;DHT22;70954;49.500;10.416;2024-03-29T07:32:29;12.00;49.70
81524;DHT22;70954;49.500;10.416;2024-03-29T07:34:54;12.10;49.30
81524;DHT22;70954;49.500;10.416;2024-03-29T07:37:20;12.20;49.50
81524;DHT22;70954;49.500;10.416;2024-03-29T07:39:45;12.30;49.40
81524;DHT22;70954;49.500;10.416;2024-03-29T07:42:11;12.40;49.20
81524;DHT22;70954;49.500;10.416;2024-03-29T07:44:36;12.50;48.90
81524;DHT22;70954;49.500;10.416;2024-03-29T07:47:02;12.50;48.80
81524;DHT22;70954;49.500;10.416;2024-03-29T07:49:27;12.70;48.50
81524;DHT22;70954;49.500;10.416;2024-03-29T07:51:53;12.80;48.50
81524;DHT22;70954;49.500;10.416;2024-03-29T07:54:18;12.90;48.50
81524;DHT22;70954;49.500;10.416;2024-03-29T07:56:43;13.00;48.40
81524;DHT22;70954;49.500;10.416;2024-03-29T07:59:09;13.10;48.30
81524;DHT22;70954;49.500;10.416;2024-03-29T08:01:34;13.20;48.20
81524;DHT22;70954;49.500;10.416;2024-03-29T08:04:00;13.30;48.10
81524;DHT22;70954;49.500;10.416;2024-03-29T08:06:25;13.40;48.10
81524;DHT22;70954;49.500;10.416;2024-03-29T08:08:51;13.50;47.90
81524;DHT22;70954;49.500;10.416;2024-03-29T08:11:16;13.60;47.60
81524;DHT22;70954;49.500;10.416;2024-03-29T08:13:42;13.70;47.20
81524;DHT22;70954;49.500;10.416;2024-03-29T08:16:07;13.70;47.10
81524;DHT22;70954;49.500;10.416;2024-03-29T08:18:33;13.80;46.90
81524;DHT22;70954;49.500;10.416;2024-03-29T08:20:58;13.90;46.80
81524;DHT22;70954;49.500;10.416;2024-03-29T08:23:24;13.90;46.70
81524;DHT22;70954;49.500;10.416;2024-03-29T08:25:50;13.90;46.60
81524;DHT22;70954;49.500;10.416;2024-03-29T08:28:16;13.90;46.60
81524;DHT22;70954;49.500;10.416;2024-03-29T08:30:41;14.00;46.30
81524;DHT22;70954;49.500;10.416;2024-03-29T08:33:06;14.00;46.40
81524;DHT22;70954;49.500;10.416;2024-03-29T08:35:33;14.00;46.40
81524;DHT22;70954;49.500;10.416;2024-03-29T08:37:59;14.00;46.50
81524;DHT22;70954;49.500;10.416;2024-03-29T08:40:27;14.00;46.60
81524;DHT22;70954;49.500;10.416;2024-03-29T08:42:53;14.00;46.80
81524;DHT22;70954;49.500;10.416;2024-03-29T08:45:18;14.00;46.80
81524;DHT22;70954;49.500;10.416;2024-03-29T08:47:44;14.00;46.80
81524;DHT22;70954;49.500;10.416;2024-03-29T08:50:09;14.00;46.80
81524;DHT22;70954;49.500;10.416;2024-03-29T08:52:35;14.00;46.80
81524;DHT22;70954;49.500;10.416;2024-03-29T08:55:00;13.90;46.80
81524;DHT22;70954;49.500;10.416;2024-03-29T08:57:26;13.90;46.90
81524;DHT22;70954;49.500;10.416;2024-03-29T08:59:51;13.90;47.00
81524;DHT22;70954;49.500;10.416;2024-03-29T09:02:17;13.70;47.20
81524;DHT22;70954;49.500;10.416;2024-03-29T09:04:42;13.70;47.30
81524;DHT22;70954;49.500;10.416;2024-03-29T09:07:07;13.60;47.50
81524;DHT22;70954;49.500;10.416;2024-03-29T09:09:33;13.50;47.70
81524;DHT22;70954;49.500;10.416;2024-03-29T09:11:58;13.50;48.10
81524;DHT22;70954;49.500;10.416;2024-03-29T09:14:24;13.30;48.20
81524;DHT22;70954;49.500;10.416;2024-03-29T09:16:50;13.20;48.40
81524;DHT22;70954;49.500;10.416;2024-03-29T09:19:16;13.10;48.70
81524;DHT22;70954;49.500;10.416;2024-03-29T09:21:41;13.00;49.00
81524;DHT22;70954;49.500;10.416;2024-03-29T09:24:07;12.90;49.30
81524;DHT22;70954;49.500;10.416;2024-03-29T09:26:33;12.80;49.50
81524;DHT22;70954;49.500;10.416;2024-03-29T09:28:58;12.70;49.90
81524;DHT22;70954;49.500;10.416;2024-03-29T09:31:24;12.50;50.10
81524;DHT22;70954;49.500;10.416;2024-03-29T09:33:49;12.50;50.50
81524;DHT22;70954;49.500;10.416;2024-03-29T09:36:15;12.40;50.70
81524;DHT22;70954;49.500;10.416;2024-03-29T09:38:40;12.30;51.20
81524;DHT22;70954;49.500;10.416;2024-03-29T09:41:15;12.20;51.30
81524;DHT22;70954;49.500;10.416;2024-03-29T09:43:46;12.10;51.80
81524;DHT22;70954;49.500;10.416;2024-03-29T09:46:13;12.10;52.00
81524;DHT22;70954;49.500;10.416;2024-03-29T09:48:42;12.00;52.20
81524;DHT22;70954;49.500;10.416;2024-03-29T09:51:09;12.00;52.50
81524;DHT22;70954;49.500;10.416;2024-03-29T09:53:36;11.90;52.80
81524;DHT22;70954;49.500;10.416;2024-03-29T09:56:03;11.90;53.10
81524;DHT22;70954;49.500;10.416;2024-03-29T09:58:29;11.90;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T10:00:55;11.80;53.60
81524;DHT22;70954;49.500;10.416;2024-03-29T10:03:25;11.80;54.00
81524;DHT22;70954;49.500;10.416;2024-03-29T10:05:50;11.80;54.10
81524;DHT22;70954;49.500;10.416;2024-03-29T10:08:16;11.70;54.80
81524;DHT22;70954;49.500;10.416;2024-03-29T10:10:42;11.70;54.80
81524;DHT22;70954;49.500;10.416;2024-03-29T10:13:08;11.80;55.10
81524;DHT22;70954;49.500;10.416;2024-03-29T10:15:33;11.80;55.40
81524;DHT22;70954;49.500;10.416;2024-03-29T10:17:59;11.90;55.90
81524;DHT22;70954;49.500;10.416;2024-03-29T10:20:24;11.90;56.40
81524;DHT22;70954;49.500;10.416;2024-03-29T10:22:50;12.00;56.70
81524;DHT22;70954;49.500;10.416;2024-03-29T10:25:16;12.10;56.80
81524;DHT22;70954;49.500;10.416;2024-03-29T10:27:42;12.10;56.80
81524;DHT22;70954;49.500;10.416;2024-03-29T10:30:08;12.20;56.90
81524;DHT22;70954;49.500;10.416;2024-03-29T10:32:40;12.40;56.90
81524;DHT22;70954;49.500;10.416;2024-03-29T10:35:06;12.50;57.00
81524;DHT22;70954;49.500;10.416;2024-03-29T10:37:33;12.50;57.10
81524;DHT22;70954;49.500;10.416;2024-03-29T10:40:01;12.60;57.30
81524;DHT22;70954;49.500;10.416;2024-03-29T10:42:26;12.70;57.40
81524;DHT22;70954;49.500;10.416;2024-03-29T10:44:53;12.80;57.20
81524;DHT22;70954;49.500;10.416;2024-03-29T10:47:20;12.90;57.00
81524;DHT22;70954;49.500;10.416;2024-03-29T10:49:50;13.00;56.90
81524;DHT22;70954;49.500;10.416;2024-03-29T10:52:17;13.10;56.80
81524;DHT22;70954;49.500;10.416;2024-03-29T10:54:44;13.10;56.70
81524;DHT22;70954;49.500;10.416;2024-03-29T10:57:18;13.10;56.70
81524;DHT22;70954;49.500;10.416;2024-03-29T11:02:31;13.30;57.00
81524;DHT22;70954;49.500;10.416;2024-03-29T11:05:02;13.30;57.50
81524;DHT22;70954;49.500;10.416;2024-03-29T11:07:28;13.30;57.10
81524;DHT22;70954;49.500;10.416;2024-03-29T11:09:57;13.40;56.90
81524;DHT22;70954;49.500;10.416;2024-03-29T11:12:25;13.50;56.90
81524;DHT22;70954;49.500;10.416;2024-03-29T11:15:14;13.50;56.80
81524;DHT22;70954;49.500;10.416;2024-03-29T11:17:41;13.50;57.30
81524;DHT22;70954;49.500;10.416;2024-03-29T11:20:08;13.50;56.80
81524;DHT22;70954;49.500;10.416;2024-03-29T11:22:34;13.60;57.00
81524;DHT22;70954;49.500;10.416;2024-03-29T11:25:01;13.60;57.10
81524;DHT22;70954;49.500;10.416;2024-03-29T11:27:26;13.70;57.20
81524;DHT22;70954;49.500;10.416;2024-03-29T11:29:52;13.70;57.30
81524;DHT22;70954;49.500;10.416;2024-03-29T11:32:37;13.80;57.10
81524;DHT22;70954;49.500;10.416;2024-03-29T11:35:03;13.90;57.40
81524;DHT22;70954;49.500;10.416;2024-03-29T11:37:31;13.90;57.00
81524;DHT22;70954;49.500;10.416;2024-03-29T11:39:59;13.90;56.90
81524;DHT22;70954;49.500;10.416;2024-03-29T11:42:57;13.90;56.80
81524;DHT22;70954;49.500;10.416;2024-03-29T11:45:25;13.90;57.10
81524;DHT22;70954;49.500;10.416;2024-03-29T11:47:51;14.00;56.70
81524;DHT22;70954;49.500;10.416;2024-03-29T11:50:17;14.00;56.70
81524;DHT22;70954;49.500;10.416;2024-03-29T11:52:43;14.00;56.60
81524;DHT22;70954;49.500;10.416;2024-03-29T11:55:08;14.00;56.60
81524;DHT22;70954;49.500;10.416;2024-03-29T11:57:34;14.00;56.70
81524;DHT22;70954;49.500;10.416;2024-03-29T12:00:00;14.00;56.70
81524;DHT22;70954;49.500;10.416;2024-03-29T12:02:25;14.00;56.80
81524;DHT22;70954;49.500;10.416;2024-03-29T12:04:51;14.10;56.90
81524;DHT22;70954;49.500;10.416;2024-03-29T12:07:16;14.10;57.00
81524;DHT22;70954;49.500;10.416;2024-03-29T12:09:42;14.10;57.20
81524;DHT22;70954;49.500;10.416;2024-03-29T12:12:08;14.20;57.10
81524;DHT22;70954;49.500;10.416;2024-03-29T12:14:33;14.20;57.20
81524;DHT22;70954;49.500;10.416;2024-03-29T12:16:58;14.20;57.20
81524;DHT22;70954;49.500;10.416;2024-03-29T12:19:24;14.30;57.40
81524;DHT22;70954;49.500;10.416;2024-03-29T12:21:51;14.30;57.60
81524;DHT22;70954;49.500;10.416;2024-03-29T12:24:16;14.40;57.80
81524;DHT22;70954;49.500;10.416;2024-03-29T12:26:42;14.40;58.00
81524;DHT22;70954;49.500;10.416;2024-03-29T12:29:07;14.50;58.20
81524;DHT22;70954;49.500;10.416;2024-03-29T12:31:33;14.60;58.40
81524;DHT22;70954;49.500;10.416;2024-03-29T12:33:58;14.70;58.40
81524;DHT22;70954;49.500;10.416;2024-03-29T12:36:24;14.80;58.40
81524;DHT22;70954;49.500;10.416;2024-03-29T12:38:50;14.90;58.20
81524;DHT22;70954;49.500;10.416;2024-03-29T12:41:15;15.00;58.00
81524;DHT22;70954;49.500;10.416;2024-03-29T12:43:41;15.00;57.80
81524;DHT22;70954;49.500;10.416;2024-03-29T12:46:07;15.10;57.40
81524;DHT22;70954;49.500;10.416;2024-03-29T12:48:35;15.20;57.30
81524;DHT22;70954;49.500;10.416;2024-03-29T12:51:00;15.20;57.20
81524;DHT22;70954;49.500;10.416;2024-03-29T12:53:28;15.30;56.90
81524;DHT22;70954;49.500;10.416;2024-03-29T12:55:54;15.30;56.80
81524;DHT22;70954;49.500;10.416;2024-03-29T12:58:19;15.40;56.60
81524;DHT22;70954;49.500;10.416;2024-03-29T13:00:46;15.40;56.60
81524;DHT22;70954;49.500;10.416;2024-03-29T13:03:11;15.40;56.60
81524;DHT22;70954;49.500;10.416;2024-03-29T13:05:38;15.40;56.50
81524;DHT22;70954;49.500;10.416;2024-03-29T13:08:04;15.50;56.50
81524;DHT22;70954;49.500;10.416;2024-03-29T13:10:31;15.50;56.40
81524;DHT22;70954;49.500;10.416;2024-03-29T13:12:56;15.50;56.40
81524;DHT22;70954;49.500;10.416;2024-03-29T13:15:23;15.50;56.40
81524;DHT22;70954;49.500;10.416;2024-03-29T13:17:49;15.50;56.40
81524;DHT22;70954;49.500;10.416;2024-03-29T13:20:15;15.60;56.30
81524;DHT22;70954;49.500;10.416;2024-03-29T13:22:45;15.60;56.20
81524;DHT22;70954;49.500;10.416;2024-03-29T13:25:14;15.60;56.30
81524;DHT22;70954;49.500;10.416;2024-03-29T13:27:40;15.60;56.30
81524;DHT22;70954;49.500;10.416;2024-03-29T13:30:07;15.60;56.30
81524;DHT22;70954;49.500;10.416;2024-03-29T13:32:34;15.60;56.30
81524;DHT22;70954;49.500;10.416;2024-03-29T13:35:00;15.60;56.30
81524;DHT22;70954;49.500;10.416;2024-03-29T13:37:26;15.60;56.40
81524;DHT22;70954;49.500;10.416;2024-03-29T13:39:51;15.70;56.50
81524;DHT22;70954;49.500;10.416;2024-03-29T13:42:17;15.80;56.50
81524;DHT22;70954;49.500;10.416;2024-03-29T13:44:42;15.80;56.60
81524;DHT22;70954;49.500;10.416;2024-03-29T13:47:08;15.80;56.70
81524;DHT22;70954;49.500;10.416;2024-03-29T13:49:33;15.90;56.60
81524;DHT22;70954;49.500;10.416;2024-03-29T13:51:59;16.00;56.60
81524;DHT22;70954;49.500;10.416;2024-03-29T13:54:24;16.00;56.70
81524;DHT22;70954;49.500;10.416;2024-03-29T13:56:49;16.10;56.80
81524;DHT22;70954;49.500;10.416;2024-03-29T13:59:15;16.20;56.80
81524;DHT22;70954;49.500;10.416;2024-03-29T14:01:41;16.30;56.60
81524;DHT22;70954;49.500;10.416;2024-03-29T14:04:06;16.40;56.10
81524;DHT22;70954;49.500;10.416;2024-03-29T14:06:32;16.40;55.90
81524;DHT22;70954;49.500;10.416;2024-03-29T14:08:57;16.50;55.80
81524;DHT22;70954;49.500;10.416;2024-03-29T14:11:23;16.60;55.70
81524;DHT22;70954;49.500;10.416;2024-03-29T14:13:48;16.60;55.40
81524;DHT22;70954;49.500;10.416;2024-03-29T14:16:14;16.60;55.10
81524;DHT22;70954;49.500;10.416;2024-03-29T14:18:39;16.70;54.90
81524;DHT22;70954;49.500;10.416;2024-03-29T14:21:05;16.70;54.70
81524;DHT22;70954;49.500;10.416;2024-03-29T14:23:30;16.70;54.70
81524;DHT22;70954;49.500;10.416;2024-03-29T14:25:56;16.70;54.60
81524;DHT22;70954;49.500;10.416;2024-03-29T14:28:21;16.70;54.50
81524;DHT22;70954;49.500;10.416;2024-03-29T14:30:46;16.70;54.70
81524;DHT22;70954;49.500;10.416;2024-03-29T14:33:12;16.70;54.90
81524;DHT22;70954;49.500;10.416;2024-03-29T14:35:37;16.70;55.10
81524;DHT22;70954;49.500;10.416;2024-03-29T14:38:03;16.70;55.30
81524;DHT22;70954;49.500;10.416;2024-03-29T14:40:29;16.80;55.30
81524;DHT22;70954;49.500;10.416;2024-03-29T14:42:54;16.80;55.10
81524;DHT22;70954;49.500;10.416;2024-03-29T14:45:20;16.90;54.90
81524;DHT22;70954;49.500;10.416;2024-03-29T14:47:45;17.00;54.70
81524;DHT22;70954;49.500;10.416;2024-03-29T14:50:11;17.00;54.50
81524;DHT22;70954;49.500;10.416;2024-03-29T14:52:37;17.00;54.10
81524;DHT22;70954;49.500;10.416;2024-03-29T14:55:03;17.10;53.90
81524;DHT22;70954;49.500;10.416;2024-03-29T14:57:28;17.10;53.90
81524;DHT22;70954;49.500;10.416;2024-03-29T14:59:54;17.20;53.70
81524;DHT22;70954;49.500;10.416;2024-03-29T15:02:19;17.20;53.70
81524;DHT22;70954;49.500;10.416;2024-03-29T15:04:45;17.20;53.50
81524;DHT22;70954;49.500;10.416;2024-03-29T15:07:10;17.20;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T15:09:36;17.20;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T15:12:02;17.20;53.40
81524;DHT22;70954;49.500;10.416;2024-03-29T15:14:27;17.20;53.30