sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4187;DHT22;2107;52.306;10.484;2022-09-03T00:02:06;14.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:04:40;14.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:07:16;14.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:09:47;14.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:12:20;14.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:14:52;14.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:17:22;14.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:19:54;14.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:22:27;14.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:24:56;14.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:27:27;14.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:29:58;14.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:32:36;14.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:35:09;14.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:37:42;14.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:40:15;14.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:42:49;14.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:45:27;14.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:48:06;14.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:50:44;14.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:53:23;14.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:55:58;14.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T00:58:41;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:01:15;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:03:52;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:06:26;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:09:07;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:11:41;13.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:14:20;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:16:56;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:19:54;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:22:50;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:25:36;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:28:22;13.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:31:02;13.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:33:36;13.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:36:10;13.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:38:43;13.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:41:17;13.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:44:13;13.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:46:44;13.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:49:18;13.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:51:49;13.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T01:54:35;13.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:00:05;13.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:02:32;13.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:05:02;13.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:07:33;13.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:10:02;13.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:12:31;13.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:15:03;13.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:17:31;13.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:20:03;13.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:22:32;13.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:25:00;13.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:27:27;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:29:55;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:32:23;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:34:50;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:37:17;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:39:45;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:42:13;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:44:42;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:47:11;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:49:41;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:52:09;12.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:54:37;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:57:05;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T02:59:32;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:01:59;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:04:27;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:06:55;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:09:22;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:11:49;13.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:14:16;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:16:43;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:19:11;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:21:38;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:24:06;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:26:33;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:29:01;12.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:31:31;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:33:59;12.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:36:28;12.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:38:56;12.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:41:26;12.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:43:55;12.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:46:23;12.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:48:51;12.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:51:18;12.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:53:46;12.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:56:14;12.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T03:58:42;12.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:01:11;12.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:03:39;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:06:07;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:08:35;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:11:04;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:13:32;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:16:02;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:18:29;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:20:59;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:23:29;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:25:56;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T04:28:24;12.30;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:30:51;12.20;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:33:19;12.10;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:35:46;12.10;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:38:14;12.00;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:40:41;11.90;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:43:08;11.90;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:45:35;11.90;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:48:03;11.90;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:50:32;11.90;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:53:01;12.00;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:55:32;12.20;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T04:57:59;12.30;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:00:26;12.50;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:02:53;12.60;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:05:20;12.70;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:07:48;12.70;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:10:15;12.70;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:12:45;12.70;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:15:12;13.00;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:17:39;13.30;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:20:07;13.60;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:22:35;13.90;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:25:03;14.20;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:27:31;14.50;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:29:58;14.90;1.00
4187;DHT22;2107;52.306;10.484;2022-09-03T05:32:25;15.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:34:53;15.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:37:20;15.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:39:48;15.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:42:16;15.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:44:43;16.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:47:10;16.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:49:37;16.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:52:04;16.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:54:31;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:56:58;16.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T05:59:26;16.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:01:53;16.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:04:20;16.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:06:48;17.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:09:17;17.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:11:45;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:14:14;16.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:16:44;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:19:13;17.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:21:41;17.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:24:09;16.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:26:37;17.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:29:04;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:31:32;17.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:34:01;17.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:36:28;17.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:38:56;17.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:41:24;17.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:43:53;17.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:46:22;17.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:48:50;17.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:51:20;17.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:53:49;17.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:56:18;18.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T06:58:55;18.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:01:24;18.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:03:53;18.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:06:24;17.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:08:53;18.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:11:23;18.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:13:52;18.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:16:22;18.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:18:50;18.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:21:19;18.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:23:49;18.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:26:18;18.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:28:46;19.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:31:16;18.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:33:45;18.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:36:14;19.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:38:44;19.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:41:13;19.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:43:42;19.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:46:11;19.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:48:38;20.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:51:06;20.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:53:34;20.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:56:02;21.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T07:58:31;21.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:01:02;21.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:03:29;20.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:06:00;20.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:08:27;21.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:10:55;20.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:13:30;20.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:15:58;20.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:18:26;20.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:21:03;20.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:23:32;21.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:25:59;21.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:28:26;22.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:30:55;22.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:33:22;22.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:36:03;22.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:38:31;21.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:41:07;22.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:43:56;22.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:46:43;22.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:49:12;22.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:51:42;23.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:54:13;22.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:56:42;22.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T08:59:09;22.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:01:44;22.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:04:24;23.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:06:57;23.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:09:31;23.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:12:09;23.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:14:45;23.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:17:27;23.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:20:04;22.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:22:35;23.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:25:07;23.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:27:40;22.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:30:13;23.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:32:44;22.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:35:12;23.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:37:48;22.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:40:27;23.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:43:05;23.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:45:33;23.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:48:05;23.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:50:35;23.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:53:05;23.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:55:48;22.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T09:58:19;22.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:01:04;22.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:03:47;22.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:06:15;22.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:09:07;21.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:11:35;22.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:14:10;22.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:16:42;22.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:19:17;23.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:21:50;23.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:24:37;23.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:27:07;22.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:29:37;23.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:32:19;22.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:35:00;23.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:37:36;22.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:40:19;23.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:43:08;22.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:45:45;23.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:48:31;23.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:51:10;24.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:53:54;22.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:56:39;22.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T10:59:23;23.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:02:03;23.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:04:41;23.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:07:12;23.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:09:45;24.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:12:19;23.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:14:52;23.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:17:24;24.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:19:55;23.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:22:25;23.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:24:55;23.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:27:31;23.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:30:04;24.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:32:44;23.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:35:16;24.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:37:56;23.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:40:31;23.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:43:06;22.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:45:38;23.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:48:30;24.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:50:59;23.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:53:32;24.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:56:11;23.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T11:58:40;23.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:01:09;24.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:03:42;25.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:12:20;23.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:14:57;23.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:17:31;24.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:20:00;25.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:22:29;25.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:25:09;24.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:27:41;24.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:30:17;25.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:32:49;23.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:35:21;23.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:37:51;24.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:40:22;24.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:42:51;24.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:45:19;25.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:47:47;24.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:50:15;24.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:52:45;24.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:55:31;25.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T12:58:05;25.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:00:35;24.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:03:05;25.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:05:39;25.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:08:09;25.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:10:39;26.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:13:20;26.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:18:52;25.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:21:38;25.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:24:18;25.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:26:58;25.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:29:38;26.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:32:20;27.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:34:52;28.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:37:26;28.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:39:57;28.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:42:32;28.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:45:04;29.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:47:41;27.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:50:36;26.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:53:07;26.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:55:42;27.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T13:58:19;29.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:00:53;29.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:03:31;29.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:06:06;29.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:08:41;27.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:11:22;26.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:14:05;27.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:16:38;28.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:19:13;28.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:21:45;28.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:24:16;28.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:26:51;28.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:29:23;28.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:32:23;26.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:35:07;27.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:37:54;29.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:40:28;29.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:43:06;28.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:49:07;24.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:51:53;24.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:54:40;25.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T14:57:26;25.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:00:06;25.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:02:48;27.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:05:26;28.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:08:01;28.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:10:37;28.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:13:13;27.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:15:52;24.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:18:29;24.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:21:04;26.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:23:51;26.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:26:38;26.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:29:40;26.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:32:15;27.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:35:05;27.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:37:38;27.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:40:19;25.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:42:51;26.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:45:30;24.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:48:17;24.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:50:51;23.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:53:29;23.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:56:09;23.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T15:58:44;22.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:01:22;22.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:03:57;22.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:06:31;22.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:09:07;22.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:11:39;22.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:14:13;22.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:16:52;22.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:19:25;22.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:21:58;22.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:24:32;22.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:27:06;22.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:29:35;22.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:32:19;22.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:35:00;22.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:37:36;22.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-03T16:40:14;22.10;99.90