sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56599;SDS011;51832;48.152;11.530;2022-12-20T00:02:21;8.88;;;5.15;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:07:22;10.60;;;5.68;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:12:22;11.00;;;6.05;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:17:23;9.80;;;5.68;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:22:23;11.63;;;6.33;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:27:23;9.57;;;5.77;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:32:24;10.25;;;5.82;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:37:24;9.95;;;5.78;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:42:25;10.77;;;5.63;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:47:25;9.70;;;6.05;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:52:25;10.73;;;6.10;;
56599;SDS011;51832;48.152;11.530;2022-12-20T00:57:26;12.30;;;6.57;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:02:26;9.02;;;5.55;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:07:27;9.73;;;6.20;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:12:27;8.68;;;5.80;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:17:27;10.25;;;5.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:22:28;10.45;;;5.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:27:28;8.70;;;5.40;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:32:29;7.88;;;5.22;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:37:30;6.40;;;4.35;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:42:30;6.32;;;3.60;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:47:31;5.88;;;3.78;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:52:36;6.55;;;3.88;;
56599;SDS011;51832;48.152;11.530;2022-12-20T01:57:47;6.63;;;3.95;;
56599;SDS011;51832;48.152;11.530;2022-12-20T02:02:50;5.85;;;3.13;;
56599;SDS011;51832;48.152;11.530;2022-12-20T02:07:52;5.57;;;3.05;;
56599;SDS011;51832;48.152;11.530;2022-12-20T02:12:56;6.10;;;2.88;;
56599;SDS011;51832;48.152;11.530;2022-12-20T02:18:13;7.07;;;3.42;;
56599;SDS011;51832;48.152;11.530;2022-12-20T02:33:56;5.13;;;3.03;;
56599;SDS011;51832;48.152;11.530;2022-12-20T02:38:58;4.50;;;3.20;;
56599;SDS011;51832;48.152;11.530;2022-12-20T02:44:03;3.47;;;2.42;;
56599;SDS011;51832;48.152;11.530;2022-12-20T02:49:28;5.57;;;2.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T02:54:31;4.40;;;2.75;;
56599;SDS011;51832;48.152;11.530;2022-12-20T02:59:40;3.45;;;2.47;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:04:48;4.45;;;2.80;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:09:49;5.78;;;2.88;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:14:50;4.78;;;2.60;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:19:50;5.07;;;2.90;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:24:50;4.72;;;2.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:29:51;4.03;;;2.50;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:34:51;5.80;;;3.10;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:39:52;4.32;;;2.80;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:44:52;4.97;;;2.42;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:49:52;3.97;;;2.63;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:54:53;4.65;;;2.67;;
56599;SDS011;51832;48.152;11.530;2022-12-20T03:59:53;5.28;;;3.05;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:04:53;4.10;;;2.58;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:09:54;5.30;;;2.73;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:14:54;3.95;;;2.72;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:19:55;5.15;;;2.95;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:24:55;4.67;;;2.23;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:29:55;3.35;;;2.22;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:34:56;4.18;;;2.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:39:56;4.55;;;2.50;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:44:57;4.15;;;2.40;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:49:57;4.53;;;2.83;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:54:58;3.95;;;2.60;;
56599;SDS011;51832;48.152;11.530;2022-12-20T04:59:58;4.13;;;2.92;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:04:59;4.88;;;2.58;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:09:59;4.10;;;2.35;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:15:00;3.63;;;2.58;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:20:00;5.43;;;2.58;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:25:01;4.90;;;2.60;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:30:20;3.67;;;2.42;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:35:21;4.85;;;2.92;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:40:22;5.78;;;4.00;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:45:22;4.78;;;3.25;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:50:23;4.68;;;3.22;;
56599;SDS011;51832;48.152;11.530;2022-12-20T05:55:24;4.90;;;2.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:00:25;4.50;;;2.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:05:25;4.85;;;2.67;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:10:26;5.07;;;2.58;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:15:27;4.63;;;2.53;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:20:28;6.40;;;2.30;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:25:28;5.35;;;3.03;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:30:29;3.83;;;2.65;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:35:30;4.93;;;2.72;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:40:30;3.20;;;2.33;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:45:31;4.90;;;2.33;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:50:31;2.75;;;1.95;;
56599;SDS011;51832;48.152;11.530;2022-12-20T06:55:32;3.78;;;2.20;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:00:32;3.58;;;2.22;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:05:33;2.95;;;1.90;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:10:34;4.43;;;2.28;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:15:36;4.63;;;2.93;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:20:37;5.32;;;2.47;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:25:39;6.03;;;2.65;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:30:40;3.20;;;2.42;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:35:40;6.05;;;3.28;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:40:42;5.15;;;2.80;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:45:43;3.88;;;2.60;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:50:43;4.53;;;2.90;;
56599;SDS011;51832;48.152;11.530;2022-12-20T07:55:44;4.70;;;2.67;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:00:45;4.25;;;3.08;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:05:46;3.67;;;2.55;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:10:50;3.60;;;2.17;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:15:51;6.18;;;3.63;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:20:52;5.80;;;3.17;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:25:52;6.40;;;3.28;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:30:58;4.22;;;2.33;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:36:00;5.40;;;2.72;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:41:04;4.28;;;2.45;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:51:08;5.05;;;3.28;;
56599;SDS011;51832;48.152;11.530;2022-12-20T08:56:14;8.90;;;3.90;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:01:16;5.80;;;3.67;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:06:20;5.68;;;3.38;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:11:22;7.22;;;4.25;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:16:25;8.60;;;5.27;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:21:27;10.55;;;5.25;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:26:28;10.15;;;5.43;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:31:29;7.90;;;4.43;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:36:30;7.03;;;3.95;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:41:31;8.75;;;4.20;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:46:36;8.63;;;3.55;;
56599;SDS011;51832;48.152;11.530;2022-12-20T09:51:42;7.43;;;4.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T10:02:26;9.07;;;3.85;;
56599;SDS011;51832;48.152;11.530;2022-12-20T10:24:01;4.90;;;3.40;;
56599;SDS011;51832;48.152;11.530;2022-12-20T10:29:15;6.55;;;4.15;;
56599;SDS011;51832;48.152;11.530;2022-12-20T10:34:16;7.82;;;3.90;;
56599;SDS011;51832;48.152;11.530;2022-12-20T10:39:16;7.90;;;3.92;;
56599;SDS011;51832;48.152;11.530;2022-12-20T10:44:26;7.10;;;3.60;;
56599;SDS011;51832;48.152;11.530;2022-12-20T10:59:36;5.80;;;3.63;;
56599;SDS011;51832;48.152;11.530;2022-12-20T11:04:38;7.15;;;3.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T11:09:39;8.68;;;4.40;;
56599;SDS011;51832;48.152;11.530;2022-12-20T11:15:27;6.72;;;5.05;;
56599;SDS011;51832;48.152;11.530;2022-12-20T11:20:34;7.28;;;5.03;;
56599;SDS011;51832;48.152;11.530;2022-12-20T11:36:36;9.13;;;5.47;;
56599;SDS011;51832;48.152;11.530;2022-12-20T11:41:52;9.38;;;4.90;;
56599;SDS011;51832;48.152;11.530;2022-12-20T11:57:39;8.52;;;4.63;;
56599;SDS011;51832;48.152;11.530;2022-12-20T12:08:30;7.38;;;4.57;;
56599;SDS011;51832;48.152;11.530;2022-12-20T12:13:39;7.68;;;4.45;;
56599;SDS011;51832;48.152;11.530;2022-12-20T12:18:41;8.97;;;4.67;;
56599;SDS011;51832;48.152;11.530;2022-12-20T12:23:45;6.88;;;4.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T12:44:40;9.38;;;4.38;;
56599;SDS011;51832;48.152;11.530;2022-12-20T12:49:58;11.90;;;5.45;;
56599;SDS011;51832;48.152;11.530;2022-12-20T12:54:58;8.80;;;5.55;;
56599;SDS011;51832;48.152;11.530;2022-12-20T12:59:59;8.43;;;5.22;;
56599;SDS011;51832;48.152;11.530;2022-12-20T13:20:33;8.88;;;5.20;;
56599;SDS011;51832;48.152;11.530;2022-12-20T13:25:36;9.93;;;5.55;;
56599;SDS011;51832;48.152;11.530;2022-12-20T13:30:36;9.38;;;5.65;;
56599;SDS011;51832;48.152;11.530;2022-12-20T13:36:38;12.98;;;6.03;;
56599;SDS011;51832;48.152;11.530;2022-12-20T13:41:27;20.13;;;7.90;;
56599;SDS011;51832;48.152;11.530;2022-12-20T13:51:46;30.13;;;18.83;;
56599;SDS011;51832;48.152;11.530;2022-12-20T13:56:49;32.22;;;19.00;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:01:51;31.88;;;17.90;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:06:58;26.40;;;16.50;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:12:14;25.67;;;15.82;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:17:16;20.00;;;14.55;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:22:20;19.70;;;14.68;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:27:20;20.90;;;13.63;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:32:21;17.95;;;12.40;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:37:26;21.95;;;13.48;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:42:35;22.70;;;12.05;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:47:37;20.33;;;12.45;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:52:47;20.73;;;12.38;;
56599;SDS011;51832;48.152;11.530;2022-12-20T14:57:49;16.83;;;12.00;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:07:54;22.83;;;13.68;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:12:55;25.38;;;14.95;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:17:55;20.58;;;13.63;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:22:55;24.77;;;13.35;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:27:56;23.55;;;13.98;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:32:56;18.27;;;11.60;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:37:57;19.60;;;11.73;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:42:57;18.52;;;11.05;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:47:57;16.03;;;7.63;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:52:58;20.80;;;10.20;;
56599;SDS011;51832;48.152;11.530;2022-12-20T15:57:58;15.80;;;9.07;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:02:58;16.33;;;9.33;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:08:00;12.77;;;8.23;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:13:01;14.80;;;9.35;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:18:01;14.95;;;10.40;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:23:01;13.27;;;9.45;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:28:03;14.88;;;10.30;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:33:03;14.43;;;9.93;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:38:04;15.82;;;10.43;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:43:04;17.13;;;9.95;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:48:05;16.10;;;10.15;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:53:05;16.98;;;11.27;;
56599;SDS011;51832;48.152;11.530;2022-12-20T16:58:07;19.25;;;13.45;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:03:09;21.85;;;12.93;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:08:09;21.23;;;13.87;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:13:10;24.15;;;14.32;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:18:10;21.63;;;14.20;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:23:12;26.08;;;15.93;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:28:14;25.20;;;15.40;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:33:15;28.23;;;16.52;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:38:15;28.20;;;16.97;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:43:15;25.48;;;16.15;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:48:17;26.63;;;16.13;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:53:17;25.30;;;15.95;;
56599;SDS011;51832;48.152;11.530;2022-12-20T17:58:18;23.87;;;16.27;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:03:18;30.77;;;17.83;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:08:18;28.20;;;17.83;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:13:19;29.33;;;17.43;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:18:19;29.67;;;19.17;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:23:19;33.70;;;20.75;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:28:20;37.87;;;20.30;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:33:20;30.88;;;20.17;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:38:20;37.87;;;22.07;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:43:22;34.78;;;20.85;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:48:23;30.57;;;19.60;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:53:24;34.22;;;20.23;;
56599;SDS011;51832;48.152;11.530;2022-12-20T18:58:24;36.23;;;19.40;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:03:25;34.47;;;19.67;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:08:26;29.45;;;18.88;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:13:27;25.85;;;16.30;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:18:28;24.50;;;15.35;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:23:28;31.50;;;17.25;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:28:31;30.58;;;17.83;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:33:36;25.58;;;16.65;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:38:59;22.05;;;13.20;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:44:00;20.80;;;14.05;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:49:01;18.98;;;11.50;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:54:02;22.13;;;13.00;;
56599;SDS011;51832;48.152;11.530;2022-12-20T19:59:02;24.15;;;13.52;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:04:03;18.23;;;11.77;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:09:04;20.80;;;13.00;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:14:05;21.65;;;12.73;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:19:08;23.55;;;12.32;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:24:11;19.42;;;12.00;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:34:12;16.08;;;10.32;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:39:13;16.30;;;10.55;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:44:13;19.08;;;10.23;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:49:14;17.17;;;10.95;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:54:14;13.40;;;8.80;;
56599;SDS011;51832;48.152;11.530;2022-12-20T20:59:15;14.15;;;10.10;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:04:15;15.35;;;8.85;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:09:16;13.98;;;9.30;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:14:16;14.10;;;9.00;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:19:16;12.77;;;8.43;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:24:17;10.55;;;8.10;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:29:17;11.57;;;8.27;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:34:18;12.70;;;8.88;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:39:19;14.75;;;8.18;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:44:19;14.98;;;8.20;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:49:20;13.55;;;8.68;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:54:21;26.88;;;17.25;;
56599;SDS011;51832;48.152;11.530;2022-12-20T21:59:22;22.30;;;13.48;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:04:23;25.83;;;16.45;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:09:24;34.47;;;18.80;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:14:25;34.50;;;21.73;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:19:25;29.85;;;19.92;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:24:26;30.88;;;18.73;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:29:26;31.80;;;19.87;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:34:26;35.00;;;19.90;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:39:27;32.17;;;18.40;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:44:28;30.17;;;17.70;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:49:28;34.23;;;19.50;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:54:28;30.50;;;18.53;;
56599;SDS011;51832;48.152;11.530;2022-12-20T22:59:29;29.17;;;18.13;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:04:31;28.73;;;16.33;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:09:31;33.37;;;19.03;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:14:32;35.33;;;20.17;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:19:51;29.63;;;18.00;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:25:13;27.90;;;16.58;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:30:17;26.27;;;17.17;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:35:20;30.05;;;16.90;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:40:20;28.98;;;17.20;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:45:21;30.98;;;19.33;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:50:21;26.73;;;16.75;;
56599;SDS011;51832;48.152;11.530;2022-12-20T23:55:22;26.00;;;17.47;;
