sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2023-02-18T00:02:21;95853.94;;;8.49;44.63
70127;BME280;57491;42.694;23.314;2023-02-18T00:04:49;95844.31;;;8.41;45.69
70127;BME280;57491;42.694;23.314;2023-02-18T00:07:16;95844.69;;;8.46;44.37
70127;BME280;57491;42.694;23.314;2023-02-18T00:09:43;95836.81;;;8.38;45.30
70127;BME280;57491;42.694;23.314;2023-02-18T00:12:10;95848.00;;;8.39;44.23
70127;BME280;57491;42.694;23.314;2023-02-18T00:14:37;95839.72;;;8.35;45.88
70127;BME280;57491;42.694;23.314;2023-02-18T00:17:04;95837.41;;;8.32;45.37
70127;BME280;57491;42.694;23.314;2023-02-18T00:19:31;95837.69;;;8.29;44.78
70127;BME280;57491;42.694;23.314;2023-02-18T00:22:00;95825.81;;;8.27;44.54
70127;BME280;57491;42.694;23.314;2023-02-18T00:24:27;95816.00;;;8.30;45.58
70127;BME280;57491;42.694;23.314;2023-02-18T00:26:54;95815.47;;;8.27;44.40
70127;BME280;57491;42.694;23.314;2023-02-18T00:29:21;95812.19;;;8.25;45.09
70127;BME280;57491;42.694;23.314;2023-02-18T00:31:48;95786.28;;;8.07;43.73
70127;BME280;57491;42.694;23.314;2023-02-18T00:34:15;95809.09;;;8.21;44.54
70127;BME280;57491;42.694;23.314;2023-02-18T00:36:42;95803.38;;;8.18;43.34
70127;BME280;57491;42.694;23.314;2023-02-18T00:39:11;95812.47;;;8.04;43.17
70127;BME280;57491;42.694;23.314;2023-02-18T00:41:39;95798.03;;;8.01;45.62
70127;BME280;57491;42.694;23.314;2023-02-18T00:44:06;95802.69;;;7.98;46.17
70127;BME280;57491;42.694;23.314;2023-02-18T00:46:34;95805.13;;;7.99;46.19
70127;BME280;57491;42.694;23.314;2023-02-18T00:49:01;95806.25;;;7.97;45.18
70127;BME280;57491;42.694;23.314;2023-02-18T00:51:29;95805.44;;;7.96;47.56
70127;BME280;57491;42.694;23.314;2023-02-18T00:53:56;95803.50;;;7.98;43.73
70127;BME280;57491;42.694;23.314;2023-02-18T00:56:25;95795.72;;;7.98;46.82
70127;BME280;57491;42.694;23.314;2023-02-18T00:58:52;95789.09;;;7.96;46.04
70127;BME280;57491;42.694;23.314;2023-02-18T01:01:19;95798.63;;;7.95;44.54
70127;BME280;57491;42.694;23.314;2023-02-18T01:03:47;95794.75;;;7.82;44.75
70127;BME280;57491;42.694;23.314;2023-02-18T01:06:14;95792.66;;;7.85;45.48
70127;BME280;57491;42.694;23.314;2023-02-18T01:08:41;95795.78;;;7.89;45.84
70127;BME280;57491;42.694;23.314;2023-02-18T01:11:09;95805.19;;;7.90;46.16
70127;BME280;57491;42.694;23.314;2023-02-18T01:13:38;95798.91;;;7.92;44.69
70127;BME280;57491;42.694;23.314;2023-02-18T01:16:07;95794.00;;;7.89;46.70
70127;BME280;57491;42.694;23.314;2023-02-18T01:18:34;95794.53;;;7.93;46.69
70127;BME280;57491;42.694;23.314;2023-02-18T01:21:01;95797.03;;;7.85;43.96
70127;BME280;57491;42.694;23.314;2023-02-18T01:23:29;95798.66;;;7.86;45.71
70127;BME280;57491;42.694;23.314;2023-02-18T01:25:57;95801.41;;;7.84;45.34
70127;BME280;57491;42.694;23.314;2023-02-18T01:28:24;95788.75;;;7.81;46.83
70127;BME280;57491;42.694;23.314;2023-02-18T01:30:52;95789.69;;;7.80;44.68
70127;BME280;57491;42.694;23.314;2023-02-18T01:33:20;95792.97;;;7.82;44.64
70127;BME280;57491;42.694;23.314;2023-02-18T01:35:48;95791.84;;;7.85;45.37
70127;BME280;57491;42.694;23.314;2023-02-18T01:38:15;95789.56;;;7.82;45.30
70127;BME280;57491;42.694;23.314;2023-02-18T01:40:47;95789.19;;;7.77;47.24
70127;BME280;57491;42.694;23.314;2023-02-18T01:43:17;95790.81;;;7.78;44.93
70127;BME280;57491;42.694;23.314;2023-02-18T01:46:11;95801.16;;;7.78;45.11
70127;BME280;57491;42.694;23.314;2023-02-18T01:48:40;95801.59;;;7.73;45.66
70127;BME280;57491;42.694;23.314;2023-02-18T01:51:11;95804.75;;;7.67;45.05
70127;BME280;57491;42.694;23.314;2023-02-18T01:53:47;95795.50;;;7.65;45.64
70127;BME280;57491;42.694;23.314;2023-02-18T01:56:18;95809.09;;;7.67;45.77
70127;BME280;57491;42.694;23.314;2023-02-18T01:58:46;95806.53;;;7.67;45.04
70127;BME280;57491;42.694;23.314;2023-02-18T02:01:15;95802.84;;;7.69;46.79
70127;BME280;57491;42.694;23.314;2023-02-18T02:03:43;95812.13;;;7.62;44.09
70127;BME280;57491;42.694;23.314;2023-02-18T02:06:15;95807.53;;;7.56;43.83
70127;BME280;57491;42.694;23.314;2023-02-18T02:08:43;95798.56;;;7.50;44.21
70127;BME280;57491;42.694;23.314;2023-02-18T02:11:21;95793.81;;;7.46;44.35
70127;BME280;57491;42.694;23.314;2023-02-18T02:14:04;95791.56;;;7.33;43.80
70127;BME280;57491;42.694;23.314;2023-02-18T02:16:40;95790.91;;;7.12;44.27
70127;BME280;57491;42.694;23.314;2023-02-18T02:19:53;95798.97;;;6.99;44.50
70127;BME280;57491;42.694;23.314;2023-02-18T02:25:39;95800.84;;;7.07;46.76
70127;BME280;57491;42.694;23.314;2023-02-18T02:28:39;95806.84;;;7.07;48.24
70127;BME280;57491;42.694;23.314;2023-02-18T02:34:36;95791.31;;;7.17;46.43
70127;BME280;57491;42.694;23.314;2023-02-18T02:37:13;95786.84;;;7.19;47.62
70127;BME280;57491;42.694;23.314;2023-02-18T02:39:47;95783.28;;;7.20;46.94
70127;BME280;57491;42.694;23.314;2023-02-18T02:42:25;95782.59;;;7.18;47.16
70127;BME280;57491;42.694;23.314;2023-02-18T02:44:59;95772.56;;;7.15;45.93
70127;BME280;57491;42.694;23.314;2023-02-18T02:47:36;95768.63;;;7.11;46.57
70127;BME280;57491;42.694;23.314;2023-02-18T02:50:12;95769.28;;;7.13;47.38
70127;BME280;57491;42.694;23.314;2023-02-18T02:52:44;95771.88;;;7.13;46.87
70127;BME280;57491;42.694;23.314;2023-02-18T02:55:13;95785.06;;;7.20;47.03
70127;BME280;57491;42.694;23.314;2023-02-18T02:57:46;95785.06;;;7.20;47.90
70127;BME280;57491;42.694;23.314;2023-02-18T03:00:16;95792.25;;;7.16;48.58
70127;BME280;57491;42.694;23.314;2023-02-18T03:03:08;95794.91;;;7.06;48.52
70127;BME280;57491;42.694;23.314;2023-02-18T03:05:51;95808.50;;;6.99;47.61
70127;BME280;57491;42.694;23.314;2023-02-18T03:08:31;95803.34;;;6.99;49.47
70127;BME280;57491;42.694;23.314;2023-02-18T03:11:04;95790.00;;;6.94;45.42
70127;BME280;57491;42.694;23.314;2023-02-18T03:13:50;95780.47;;;6.94;48.08
70127;BME280;57491;42.694;23.314;2023-02-18T03:16:22;95777.50;;;6.89;46.45
70127;BME280;57491;42.694;23.314;2023-02-18T03:18:57;95792.88;;;6.91;49.62
70127;BME280;57491;42.694;23.314;2023-02-18T03:21:30;95799.28;;;6.87;47.19
70127;BME280;57491;42.694;23.314;2023-02-18T03:24:00;95810.97;;;6.81;49.89
70127;BME280;57491;42.694;23.314;2023-02-18T03:26:30;95804.47;;;6.77;47.14
70127;BME280;57491;42.694;23.314;2023-02-18T03:29:02;95815.06;;;6.84;48.53
70127;BME280;57491;42.694;23.314;2023-02-18T03:31:33;95825.25;;;6.85;46.60
70127;BME280;57491;42.694;23.314;2023-02-18T03:34:06;95836.28;;;6.78;47.39
70127;BME280;57491;42.694;23.314;2023-02-18T03:36:37;95838.59;;;6.71;47.76
70127;BME280;57491;42.694;23.314;2023-02-18T03:39:07;95837.09;;;6.59;48.92
70127;BME280;57491;42.694;23.314;2023-02-18T03:41:36;95827.19;;;6.54;50.21
70127;BME280;57491;42.694;23.314;2023-02-18T03:44:06;95828.41;;;6.50;47.72
70127;BME280;57491;42.694;23.314;2023-02-18T03:46:35;95831.09;;;6.49;49.48
70127;BME280;57491;42.694;23.314;2023-02-18T03:49:03;95834.38;;;6.41;47.06
70127;BME280;57491;42.694;23.314;2023-02-18T03:51:30;95836.03;;;6.42;49.63
70127;BME280;57491;42.694;23.314;2023-02-18T03:53:59;95839.28;;;6.35;47.52
70127;BME280;57491;42.694;23.314;2023-02-18T03:56:26;95845.50;;;6.32;48.04
70127;BME280;57491;42.694;23.314;2023-02-18T03:58:53;95844.56;;;6.23;47.46
70127;BME280;57491;42.694;23.314;2023-02-18T04:01:20;95841.16;;;6.23;47.55
70127;BME280;57491;42.694;23.314;2023-02-18T04:03:47;95832.03;;;6.19;47.18
70127;BME280;57491;42.694;23.314;2023-02-18T04:06:14;95827.56;;;6.21;48.13
70127;BME280;57491;42.694;23.314;2023-02-18T04:08:41;95828.22;;;6.13;47.87
70127;BME280;57491;42.694;23.314;2023-02-18T04:11:09;95839.25;;;6.15;48.38
70127;BME280;57491;42.694;23.314;2023-02-18T04:13:36;95825.38;;;6.07;47.94
70127;BME280;57491;42.694;23.314;2023-02-18T04:16:04;95830.22;;;6.00;49.63
70127;BME280;57491;42.694;23.314;2023-02-18T04:18:31;95810.13;;;5.94;48.87
70127;BME280;57491;42.694;23.314;2023-02-18T04:20:58;95814.75;;;6.00;50.40
70127;BME280;57491;42.694;23.314;2023-02-18T04:23:25;95813.25;;;5.98;48.62
70127;BME280;57491;42.694;23.314;2023-02-18T04:25:52;95811.47;;;5.89;49.16
70127;BME280;57491;42.694;23.314;2023-02-18T04:28:21;95805.91;;;5.93;49.66
70127;BME280;57491;42.694;23.314;2023-02-18T04:30:48;95810.25;;;5.93;48.93
70127;BME280;57491;42.694;23.314;2023-02-18T04:33:15;95803.56;;;5.90;50.27
70127;BME280;57491;42.694;23.314;2023-02-18T04:35:42;95810.41;;;6.01;50.09
70127;BME280;57491;42.694;23.314;2023-02-18T04:38:10;95813.69;;;6.03;50.19
70127;BME280;57491;42.694;23.314;2023-02-18T04:40:37;95811.53;;;6.08;49.79
70127;BME280;57491;42.694;23.314;2023-02-18T04:43:04;95810.69;;;6.17;49.73
70127;BME280;57491;42.694;23.314;2023-02-18T04:45:33;95807.59;;;6.23;49.21
70127;BME280;57491;42.694;23.314;2023-02-18T04:48:00;95818.34;;;6.28;50.37
70127;BME280;57491;42.694;23.314;2023-02-18T04:50:27;95821.31;;;6.33;48.31
70127;BME280;57491;42.694;23.314;2023-02-18T04:52:54;95814.81;;;6.39;50.07
70127;BME280;57491;42.694;23.314;2023-02-18T04:55:21;95818.59;;;6.44;49.99
70127;BME280;57491;42.694;23.314;2023-02-18T04:57:48;95817.00;;;6.43;49.29
70127;BME280;57491;42.694;23.314;2023-02-18T05:00:17;95835.50;;;6.48;49.04
70127;BME280;57491;42.694;23.314;2023-02-18T05:02:46;95845.53;;;6.42;49.46
70127;BME280;57491;42.694;23.314;2023-02-18T05:05:14;95844.31;;;6.46;50.54
70127;BME280;57491;42.694;23.314;2023-02-18T05:07:41;95836.84;;;6.43;50.13
70127;BME280;57491;42.694;23.314;2023-02-18T05:10:09;95820.78;;;6.30;48.58
70127;BME280;57491;42.694;23.314;2023-02-18T05:12:36;95828.94;;;6.35;48.39
70127;BME280;57491;42.694;23.314;2023-02-18T05:15:03;95824.31;;;6.28;49.20
70127;BME280;57491;42.694;23.314;2023-02-18T05:17:31;95822.28;;;6.32;50.41
70127;BME280;57491;42.694;23.314;2023-02-18T05:19:59;95822.69;;;6.37;48.33
70127;BME280;57491;42.694;23.314;2023-02-18T05:22:26;95818.88;;;6.32;47.11
70127;BME280;57491;42.694;23.314;2023-02-18T05:24:53;95812.22;;;5.79;48.16
70127;BME280;57491;42.694;23.314;2023-02-18T05:27:20;95814.75;;;5.60;49.31
70127;BME280;57491;42.694;23.314;2023-02-18T05:29:47;95818.59;;;5.45;49.92
70127;BME280;57491;42.694;23.314;2023-02-18T05:32:14;95819.16;;;5.39;52.72
70127;BME280;57491;42.694;23.314;2023-02-18T05:34:41;95819.69;;;5.43;49.81
70127;BME280;57491;42.694;23.314;2023-02-18T05:37:10;95815.00;;;5.57;51.22
70127;BME280;57491;42.694;23.314;2023-02-18T05:39:38;95826.22;;;5.47;50.12
70127;BME280;57491;42.694;23.314;2023-02-18T05:42:06;95808.72;;;5.50;52.74
70127;BME280;57491;42.694;23.314;2023-02-18T05:44:33;95821.72;;;5.79;51.91
70127;BME280;57491;42.694;23.314;2023-02-18T05:47:02;95822.88;;;5.96;51.54
70127;BME280;57491;42.694;23.314;2023-02-18T05:49:30;95818.03;;;6.02;51.74
70127;BME280;57491;42.694;23.314;2023-02-18T05:51:57;95832.47;;;6.24;50.76
70127;BME280;57491;42.694;23.314;2023-02-18T05:54:26;95836.94;;;6.32;50.23
70127;BME280;57491;42.694;23.314;2023-02-18T05:56:54;95835.88;;;6.34;51.10
70127;BME280;57491;42.694;23.314;2023-02-18T05:59:21;95837.78;;;6.42;50.22
70127;BME280;57491;42.694;23.314;2023-02-18T06:01:49;95843.38;;;6.56;51.11
70127;BME280;57491;42.694;23.314;2023-02-18T06:04:16;95848.50;;;6.76;49.95
70127;BME280;57491;42.694;23.314;2023-02-18T06:06:43;95838.19;;;6.95;50.46
70127;BME280;57491;42.694;23.314;2023-02-18T06:09:10;95833.69;;;7.06;47.41
70127;BME280;57491;42.694;23.314;2023-02-18T06:11:39;95829.56;;;7.13;47.71
70127;BME280;57491;42.694;23.314;2023-02-18T06:14:06;95835.56;;;7.24;46.63
70127;BME280;57491;42.694;23.314;2023-02-18T06:16:33;95843.44;;;7.22;45.63
70127;BME280;57491;42.694;23.314;2023-02-18T06:19:00;95836.63;;;7.21;45.14
70127;BME280;57491;42.694;23.314;2023-02-18T06:21:27;95838.38;;;7.30;44.89
70127;BME280;57491;42.694;23.314;2023-02-18T06:23:54;95841.78;;;7.31;45.05
70127;BME280;57491;42.694;23.314;2023-02-18T06:26:21;95829.50;;;7.42;44.90
70127;BME280;57491;42.694;23.314;2023-02-18T06:28:50;95822.41;;;7.44;44.91
70127;BME280;57491;42.694;23.314;2023-02-18T06:31:17;95821.44;;;7.55;44.44
70127;BME280;57491;42.694;23.314;2023-02-18T06:33:44;95812.94;;;7.62;45.22
70127;BME280;57491;42.694;23.314;2023-02-18T06:36:11;95822.75;;;7.69;44.64
70127;BME280;57491;42.694;23.314;2023-02-18T06:38:40;95826.84;;;7.89;46.74
70127;BME280;57491;42.694;23.314;2023-02-18T06:41:07;95824.38;;;7.97;45.89
70127;BME280;57491;42.694;23.314;2023-02-18T06:43:35;95827.06;;;8.05;46.18
70127;BME280;57491;42.694;23.314;2023-02-18T06:46:04;95824.94;;;8.18;45.64
70127;BME280;57491;42.694;23.314;2023-02-18T06:48:32;95831.16;;;8.25;46.29
70127;BME280;57491;42.694;23.314;2023-02-18T06:50:59;95821.81;;;8.42;44.97
70127;BME280;57491;42.694;23.314;2023-02-18T06:53:26;95819.06;;;8.43;43.04
70127;BME280;57491;42.694;23.314;2023-02-18T06:55:53;95820.69;;;8.44;43.74
70127;BME280;57491;42.694;23.314;2023-02-18T06:58:20;95826.91;;;8.51;43.19
70127;BME280;57491;42.694;23.314;2023-02-18T07:00:48;95826.63;;;8.55;43.09
70127;BME280;57491;42.694;23.314;2023-02-18T07:03:16;95829.50;;;8.69;42.85
70127;BME280;57491;42.694;23.314;2023-02-18T07:05:43;95826.53;;;8.82;42.18
70127;BME280;57491;42.694;23.314;2023-02-18T07:08:11;95822.47;;;9.05;42.41
70127;BME280;57491;42.694;23.314;2023-02-18T07:10:38;95829.72;;;9.19;41.83
70127;BME280;57491;42.694;23.314;2023-02-18T07:13:05;95814.06;;;9.29;39.96
70127;BME280;57491;42.694;23.314;2023-02-18T07:15:32;95811.06;;;9.41;40.26
70127;BME280;57491;42.694;23.314;2023-02-18T07:17:59;95812.63;;;9.34;40.73
70127;BME280;57491;42.694;23.314;2023-02-18T07:20:28;95815.94;;;9.45;40.18
70127;BME280;57491;42.694;23.314;2023-02-18T07:22:55;95806.59;;;9.60;41.32
70127;BME280;57491;42.694;23.314;2023-02-18T07:25:22;95802.31;;;9.76;40.07
70127;BME280;57491;42.694;23.314;2023-02-18T07:27:49;95789.38;;;9.84;39.62
70127;BME280;57491;42.694;23.314;2023-02-18T07:30:16;95804.03;;;10.02;40.49
70127;BME280;57491;42.694;23.314;2023-02-18T07:32:43;95805.81;;;10.09;40.85
70127;BME280;57491;42.694;23.314;2023-02-18T07:35:13;95810.28;;;10.17;42.65
70127;BME280;57491;42.694;23.314;2023-02-18T07:37:44;95814.28;;;10.11;40.77
70127;BME280;57491;42.694;23.314;2023-02-18T07:40:13;95815.00;;;10.21;40.39
70127;BME280;57491;42.694;23.314;2023-02-18T07:42:41;95822.84;;;10.38;40.48
70127;BME280;57491;42.694;23.314;2023-02-18T07:45:08;95825.28;;;10.47;39.30
70127;BME280;57491;42.694;23.314;2023-02-18T07:47:36;95821.06;;;10.54;39.05
70127;BME280;57491;42.694;23.314;2023-02-18T07:50:04;95828.72;;;10.64;37.70
70127;BME280;57491;42.694;23.314;2023-02-18T07:52:31;95832.19;;;10.81;38.50
70127;BME280;57491;42.694;23.314;2023-02-18T07:55:00;95826.97;;;10.97;38.15
70127;BME280;57491;42.694;23.314;2023-02-18T07:57:27;95825.97;;;11.14;37.81
70127;BME280;57491;42.694;23.314;2023-02-18T07:59:54;95828.75;;;11.29;37.34
70127;BME280;57491;42.694;23.314;2023-02-18T08:02:22;95816.69;;;11.28;36.70
70127;BME280;57491;42.694;23.314;2023-02-18T08:04:50;95824.84;;;11.16;36.78
70127;BME280;57491;42.694;23.314;2023-02-18T08:07:18;95817.69;;;11.10;36.49
70127;BME280;57491;42.694;23.314;2023-02-18T08:09:46;95833.78;;;11.14;36.54
70127;BME280;57491;42.694;23.314;2023-02-18T08:12:17;95831.03;;;11.24;36.92
70127;BME280;57491;42.694;23.314;2023-02-18T08:14:44;95817.66;;;11.27;36.98
70127;BME280;57491;42.694;23.314;2023-02-18T08:17:11;95805.94;;;11.39;36.50
70127;BME280;57491;42.694;23.314;2023-02-18T08:19:38;95798.44;;;11.44;36.77
70127;BME280;57491;42.694;23.314;2023-02-18T08:22:05;95794.44;;;11.80;36.32
70127;BME280;57491;42.694;23.314;2023-02-18T08:24:32;95799.91;;;12.01;35.86
70127;BME280;57491;42.694;23.314;2023-02-18T08:26:59;95798.50;;;11.91;36.19
70127;BME280;57491;42.694;23.314;2023-02-18T08:29:28;95793.44;;;11.89;36.09
70127;BME280;57491;42.694;23.314;2023-02-18T08:31:55;95796.50;;;12.01;36.35
70127;BME280;57491;42.694;23.314;2023-02-18T08:34:24;95794.72;;;11.93;36.41
70127;BME280;57491;42.694;23.314;2023-02-18T08:36:51;95799.09;;;12.01;36.43
70127;BME280;57491;42.694;23.314;2023-02-18T08:39:18;95794.25;;;12.29;37.30
70127;BME280;57491;42.694;23.314;2023-02-18T08:41:45;95791.94;;;12.57;35.79
70127;BME280;57491;42.694;23.314;2023-02-18T08:44:12;95785.63;;;12.74;35.91
70127;BME280;57491;42.694;23.314;2023-02-18T08:46:41;95791.16;;;12.93;35.29
70127;BME280;57491;42.694;23.314;2023-02-18T08:49:08;95788.44;;;13.10;35.36
70127;BME280;57491;42.694;23.314;2023-02-18T08:51:35;95796.91;;;13.12;35.56
70127;BME280;57491;42.694;23.314;2023-02-18T08:54:02;95793.25;;;13.21;34.59
70127;BME280;57491;42.694;23.314;2023-02-18T08:56:29;95802.66;;;13.45;34.48
70127;BME280;57491;42.694;23.314;2023-02-18T08:58:58;95802.13;;;13.64;34.53
70127;BME280;57491;42.694;23.314;2023-02-18T09:01:25;95796.63;;;13.73;34.13
70127;BME280;57491;42.694;23.314;2023-02-18T09:03:53;95791.13;;;13.98;33.81
70127;BME280;57491;42.694;23.314;2023-02-18T09:06:21;95782.03;;;14.29;34.09
70127;BME280;57491;42.694;23.314;2023-02-18T09:08:48;95792.22;;;14.54;33.52
70127;BME280;57491;42.694;23.314;2023-02-18T09:11:16;95800.13;;;14.82;32.66
70127;BME280;57491;42.694;23.314;2023-02-18T09:13:44;95792.88;;;15.05;31.12
70127;BME280;57491;42.694;23.314;2023-02-18T09:16:12;95790.88;;;15.07;30.35
70127;BME280;57491;42.694;23.314;2023-02-18T09:18:40;95790.19;;;15.19;30.18
70127;BME280;57491;42.694;23.314;2023-02-18T09:21:10;95797.75;;;15.57;29.49
70127;BME280;57491;42.694;23.314;2023-02-18T09:23:38;95801.53;;;15.82;28.89
70127;BME280;57491;42.694;23.314;2023-02-18T09:26:06;95794.84;;;16.21;28.22
70127;BME280;57491;42.694;23.314;2023-02-18T09:28:34;95782.47;;;16.62;27.99
70127;BME280;57491;42.694;23.314;2023-02-18T09:31:05;95776.09;;;17.24;26.87
70127;BME280;57491;42.694;23.314;2023-02-18T09:33:34;95772.16;;;17.86;25.84
70127;BME280;57491;42.694;23.314;2023-02-18T09:36:02;95774.91;;;18.10;25.69
70127;BME280;57491;42.694;23.314;2023-02-18T09:38:31;95764.84;;;18.45;25.71
70127;BME280;57491;42.694;23.314;2023-02-18T09:41:00;95759.66;;;19.26;25.15
70127;BME280;57491;42.694;23.314;2023-02-18T09:43:33;95767.75;;;19.92;23.77
70127;BME280;57491;42.694;23.314;2023-02-18T09:46:01;95763.63;;;20.51;23.61
70127;BME280;57491;42.694;23.314;2023-02-18T09:48:31;95765.59;;;21.27;22.57
70127;BME280;57491;42.694;23.314;2023-02-18T09:50:59;95756.94;;;21.90;21.67
70127;BME280;57491;42.694;23.314;2023-02-18T09:53:26;95766.16;;;21.75;20.89
70127;BME280;57491;42.694;23.314;2023-02-18T09:55:56;95763.06;;;21.55;21.63
70127;BME280;57491;42.694;23.314;2023-02-18T09:58:25;95752.25;;;21.33;21.49
70127;BME280;57491;42.694;23.314;2023-02-18T10:00:58;95756.41;;;21.00;21.58
70127;BME280;57491;42.694;23.314;2023-02-18T10:03:29;95751.44;;;20.80;21.83
70127;BME280;57491;42.694;23.314;2023-02-18T10:05:59;95754.75;;;21.17;21.52
70127;BME280;57491;42.694;23.314;2023-02-18T10:08:31;95744.72;;;22.23;20.97
70127;BME280;57491;42.694;23.314;2023-02-18T10:11:01;95734.16;;;23.30;19.24
70127;BME280;57491;42.694;23.314;2023-02-18T10:13:30;95728.38;;;24.10;18.05
70127;BME280;57491;42.694;23.314;2023-02-18T10:15:58;95736.91;;;25.09;17.53
70127;BME280;57491;42.694;23.314;2023-02-18T10:18:28;95730.41;;;26.06;16.42
70127;BME280;57491;42.694;23.314;2023-02-18T10:21:02;95734.88;;;26.62;15.96
70127;BME280;57491;42.694;23.314;2023-02-18T10:23:33;95723.47;;;27.43;15.00
70127;BME280;57491;42.694;23.314;2023-02-18T10:26:05;95716.22;;;27.89;14.05
70127;BME280;57491;42.694;23.314;2023-02-18T10:28:34;95721.53;;;27.99;14.48
70127;BME280;57491;42.694;23.314;2023-02-18T10:31:04;95703.47;;;27.30;15.09
70127;BME280;57491;42.694;23.314;2023-02-18T10:33:39;95724.75;;;26.80;15.23
70127;BME280;57491;42.694;23.314;2023-02-18T10:36:30;95709.66;;;26.18;15.59
70127;BME280;57491;42.694;23.314;2023-02-18T10:39:18;95699.91;;;26.49;15.39
70127;BME280;57491;42.694;23.314;2023-02-18T10:41:56;95688.25;;;27.46;14.76
70127;BME280;57491;42.694;23.314;2023-02-18T10:44:32;95691.66;;;28.51;13.99
70127;BME280;57491;42.694;23.314;2023-02-18T10:47:15;95702.63;;;28.55;13.83
70127;BME280;57491;42.694;23.314;2023-02-18T10:49:56;95678.38;;;29.48;12.41
70127;BME280;57491;42.694;23.314;2023-02-18T10:52:26;95684.63;;;29.91;12.81
70127;BME280;57491;42.694;23.314;2023-02-18T10:54:58;95680.38;;;29.61;12.87
70127;BME280;57491;42.694;23.314;2023-02-18T10:57:27;95685.56;;;29.52;13.05
70127;BME280;57491;42.694;23.314;2023-02-18T10:59:57;95678.16;;;29.10;12.80
70127;BME280;57491;42.694;23.314;2023-02-18T11:02:27;95667.31;;;27.88;13.66
70127;BME280;57491;42.694;23.314;2023-02-18T11:04:59;95668.34;;;26.15;14.95
70127;BME280;57491;42.694;23.314;2023-02-18T11:07:33;95658.03;;;24.93;15.51
70127;BME280;57491;42.694;23.314;2023-02-18T11:10:12;95659.44;;;25.43;16.20
70127;BME280;57491;42.694;23.314;2023-02-18T11:12:45;95653.03;;;27.03;15.17
70127;BME280;57491;42.694;23.314;2023-02-18T11:15:19;95655.16;;;27.06;14.20
70127;BME280;57491;42.694;23.314;2023-02-18T11:17:48;95660.72;;;26.59;13.93
70127;BME280;57491;42.694;23.314;2023-02-18T11:20:25;95651.66;;;25.78;14.63
70127;BME280;57491;42.694;23.314;2023-02-18T11:22:56;95637.56;;;25.30;15.21
70127;BME280;57491;42.694;23.314;2023-02-18T11:25:25;95628.88;;;25.03;15.79
70127;BME280;57491;42.694;23.314;2023-02-18T11:27:56;95625.94;;;25.05;15.89
70127;BME280;57491;42.694;23.314;2023-02-18T11:30:25;95630.44;;;25.93;15.21
70127;BME280;57491;42.694;23.314;2023-02-18T11:33:01;95616.19;;;27.26;13.94
70127;BME280;57491;42.694;23.314;2023-02-18T11:35:30;95617.78;;;27.22;13.91
70127;BME280;57491;42.694;23.314;2023-02-18T11:37:59;95611.00;;;27.70;13.56
70127;BME280;57491;42.694;23.314;2023-02-18T11:40:30;95602.78;;;28.59;13.07
70127;BME280;57491;42.694;23.314;2023-02-18T11:43:11;95598.75;;;29.30;12.99
70127;BME280;57491;42.694;23.314;2023-02-18T11:45:39;95601.66;;;29.28;12.67
70127;BME280;57491;42.694;23.314;2023-02-18T11:48:08;95600.31;;;30.02;11.82
70127;BME280;57491;42.694;23.314;2023-02-18T11:50:41;95593.88;;;30.03;12.27
70127;BME280;57491;42.694;23.314;2023-02-18T11:53:27;95590.72;;;31.35;11.83
70127;BME280;57491;42.694;23.314;2023-02-18T11:55:56;95586.00;;;32.72;10.53
70127;BME280;57491;42.694;23.314;2023-02-18T11:58:26;95584.34;;;32.85;10.49
70127;BME280;57491;42.694;23.314;2023-02-18T12:00:56;95580.09;;;32.93;10.13
70127;BME280;57491;42.694;23.314;2023-02-18T12:03:30;95580.44;;;32.69;10.21
70127;BME280;57491;42.694;23.314;2023-02-18T12:06:02;95570.47;;;32.56;10.95
70127;BME280;57491;42.694;23.314;2023-02-18T12:08:34;95568.84;;;32.10;10.91
70127;BME280;57491;42.694;23.314;2023-02-18T12:11:09;95567.25;;;32.45;11.67
70127;BME280;57491;42.694;23.314;2023-02-18T12:13:45;95569.44;;;32.88;10.68
70127;BME280;57491;42.694;23.314;2023-02-18T12:16:22;95563.13;;;32.25;10.79
70127;BME280;57491;42.694;23.314;2023-02-18T12:19:07;95566.53;;;32.17;10.80
70127;BME280;57491;42.694;23.314;2023-02-18T12:21:52;95561.84;;;30.81;11.67
70127;BME280;57491;42.694;23.314;2023-02-18T12:24:36;95545.84;;;28.88;14.06
70127;BME280;57491;42.694;23.314;2023-02-18T12:27:13;95555.25;;;27.38;14.79
70127;BME280;57491;42.694;23.314;2023-02-18T12:29:55;95551.94;;;27.76;14.97
70127;BME280;57491;42.694;23.314;2023-02-18T12:32:35;95540.06;;;29.04;14.39
70127;BME280;57491;42.694;23.314;2023-02-18T12:35:27;95529.56;;;29.79;13.48
70127;BME280;57491;42.694;23.314;2023-02-18T12:38:09;95522.88;;;29.34;13.77
70127;BME280;57491;42.694;23.314;2023-02-18T12:40:53;95523.81;;;29.86;12.92
70127;BME280;57491;42.694;23.314;2023-02-18T12:43:31;95520.69;;;30.21;13.37
70127;BME280;57491;42.694;23.314;2023-02-18T12:46:16;95516.75;;;30.32;12.50
70127;BME280;57491;42.694;23.314;2023-02-18T12:49:01;95509.47;;;29.77;13.13
70127;BME280;57491;42.694;23.314;2023-02-18T12:51:37;95505.66;;;30.39;12.21
70127;BME280;57491;42.694;23.314;2023-02-18T12:54:32;95504.38;;;31.28;12.69
70127;BME280;57491;42.694;23.314;2023-02-18T12:57:14;95503.75;;;32.97;10.70
70127;BME280;57491;42.694;23.314;2023-02-18T13:00:07;95512.41;;;34.30;10.45
70127;BME280;57491;42.694;23.314;2023-02-18T13:02:58;95497.13;;;34.42;9.77
70127;BME280;57491;42.694;23.314;2023-02-18T13:05:32;95504.88;;;33.75;9.93
70127;BME280;57491;42.694;23.314;2023-02-18T13:08:16;95503.34;;;34.34;9.81
70127;BME280;57491;42.694;23.314;2023-02-18T13:10:53;95510.94;;;34.06;10.23
70127;BME280;57491;42.694;23.314;2023-02-18T13:13:24;95506.19;;;33.47;10.43
70127;BME280;57491;42.694;23.314;2023-02-18T13:15:54;95510.22;;;32.43;11.08
70127;BME280;57491;42.694;23.314;2023-02-18T13:18:28;95508.25;;;31.22;11.63
70127;BME280;57491;42.694;23.314;2023-02-18T13:20:58;95492.88;;;30.95;12.57