sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19286;BME280;9776;50.798;6.430;2024-02-16T00:00:06;99647.16;;;14.83;53.80
19286;BME280;9776;50.798;6.430;2024-02-16T00:02:33;99647.16;;;14.83;53.73
19286;BME280;9776;50.798;6.430;2024-02-16T00:05:01;99650.25;;;14.86;53.79
19286;BME280;9776;50.798;6.430;2024-02-16T00:07:29;99651.06;;;14.87;54.09
19286;BME280;9776;50.798;6.430;2024-02-16T00:09:56;99643.09;;;14.87;53.99
19286;BME280;9776;50.798;6.430;2024-02-16T00:12:23;99635.94;;;14.87;53.97
19286;BME280;9776;50.798;6.430;2024-02-16T00:14:50;99647.41;;;14.88;54.18
19286;BME280;9776;50.798;6.430;2024-02-16T00:17:17;99640.06;;;14.90;54.00
19286;BME280;9776;50.798;6.430;2024-02-16T00:19:44;99640.06;;;14.90;54.29
19286;BME280;9776;50.798;6.430;2024-02-16T00:22:13;99643.34;;;14.92;54.40
19286;BME280;9776;50.798;6.430;2024-02-16T00:24:40;99647.84;;;14.91;54.38
19286;BME280;9776;50.798;6.430;2024-02-16T00:27:07;99641.69;;;14.91;54.58
19286;BME280;9776;50.798;6.430;2024-02-16T00:29:35;99640.69;;;14.92;54.39
19286;BME280;9776;50.798;6.430;2024-02-16T00:32:03;99635.38;;;14.92;54.41
19286;BME280;9776;50.798;6.430;2024-02-16T00:34:31;99629.41;;;14.90;54.51
19286;BME280;9776;50.798;6.430;2024-02-16T00:36:58;99633.28;;;14.87;54.80
19286;BME280;9776;50.798;6.430;2024-02-16T00:39:27;99632.28;;;14.88;54.53
19286;BME280;9776;50.798;6.430;2024-02-16T00:41:56;99632.06;;;14.90;54.81
19286;BME280;9776;50.798;6.430;2024-02-16T00:44:24;99640.69;;;14.92;54.65
19286;BME280;9776;50.798;6.430;2024-02-16T00:46:51;99643.34;;;14.92;54.52
19286;BME280;9776;50.798;6.430;2024-02-16T00:49:18;99643.34;;;14.92;54.67
19286;BME280;9776;50.798;6.430;2024-02-16T00:51:45;99640.31;;;14.95;54.83
19286;BME280;9776;50.798;6.430;2024-02-16T00:54:12;99637.44;;;14.96;54.79
19286;BME280;9776;50.798;6.430;2024-02-16T00:56:41;99638.28;;;14.97;54.45
19286;BME280;9776;50.798;6.430;2024-02-16T00:59:08;99639.72;;;14.99;54.74
19286;BME280;9776;50.798;6.430;2024-02-16T01:01:35;99638.88;;;14.99;54.67
19286;BME280;9776;50.798;6.430;2024-02-16T01:04:02;99639.28;;;14.96;54.53
19286;BME280;9776;50.798;6.430;2024-02-16T01:06:29;99632.34;;;14.95;54.82
19286;BME280;9776;50.798;6.430;2024-02-16T01:08:56;99629.03;;;14.93;54.64
19286;BME280;9776;50.798;6.430;2024-02-16T01:11:23;99623.53;;;14.94;54.80
19286;BME280;9776;50.798;6.430;2024-02-16T01:13:52;99621.72;;;14.95;54.97
19286;BME280;9776;50.798;6.430;2024-02-16T01:16:19;99630.69;;;14.94;54.83
19286;BME280;9776;50.798;6.430;2024-02-16T01:18:46;99622.72;;;14.94;54.85
19286;BME280;9776;50.798;6.430;2024-02-16T01:21:13;99616.41;;;14.95;55.15
19286;BME280;9776;50.798;6.430;2024-02-16T01:23:40;99618.22;;;14.94;54.98
19286;BME280;9776;50.798;6.430;2024-02-16T01:26:07;99621.72;;;14.95;55.14
19286;BME280;9776;50.798;6.430;2024-02-16T01:28:34;99618.84;;;14.96;55.22
19286;BME280;9776;50.798;6.430;2024-02-16T01:31:03;99617.00;;;14.97;55.21
19286;BME280;9776;50.798;6.430;2024-02-16T01:33:30;99620.06;;;14.94;55.29
19286;BME280;9776;50.798;6.430;2024-02-16T01:36:00;99621.31;;;14.98;55.56
19286;BME280;9776;50.798;6.430;2024-02-16T01:38:27;99615.34;;;14.96;55.69
19286;BME280;9776;50.798;6.430;2024-02-16T01:40:54;99624.97;;;14.97;55.90
19286;BME280;9776;50.798;6.430;2024-02-16T01:43:21;99627.81;;;14.95;55.97
19286;BME280;9776;50.798;6.430;2024-02-16T01:45:48;99627.81;;;14.95;56.38
19286;BME280;9776;50.798;6.430;2024-02-16T01:48:17;99627.81;;;14.95;56.36
19286;BME280;9776;50.798;6.430;2024-02-16T01:50:44;99618.66;;;14.98;56.40
19286;BME280;9776;50.798;6.430;2024-02-16T01:53:12;99631.53;;;15.01;56.29
19286;BME280;9776;50.798;6.430;2024-02-16T01:55:44;99618.25;;;15.01;56.44
19286;BME280;9776;50.798;6.430;2024-02-16T01:58:11;99626.66;;;15.04;56.33
19286;BME280;9776;50.798;6.430;2024-02-16T02:00:39;99633.81;;;15.04;56.51
19286;BME280;9776;50.798;6.430;2024-02-16T02:03:07;99632.19;;;15.03;56.47
19286;BME280;9776;50.798;6.430;2024-02-16T02:05:43;99629.53;;;15.03;56.53
19286;BME280;9776;50.798;6.430;2024-02-16T02:08:12;99625.03;;;15.03;56.45
19286;BME280;9776;50.798;6.430;2024-02-16T02:10:39;99627.47;;;15.05;56.65
19286;BME280;9776;50.798;6.430;2024-02-16T02:13:06;99619.50;;;15.05;56.48
19286;BME280;9776;50.798;6.430;2024-02-16T02:15:33;99617.06;;;15.03;56.56
19286;BME280;9776;50.798;6.430;2024-02-16T02:18:00;99626.66;;;15.04;56.71
19286;BME280;9776;50.798;6.430;2024-02-16T02:20:28;99625.81;;;15.04;56.68
19286;BME280;9776;50.798;6.430;2024-02-16T02:22:57;99633.41;;;15.07;56.64
19286;BME280;9776;50.798;6.430;2024-02-16T02:25:24;99632.63;;;15.06;56.78
19286;BME280;9776;50.798;6.430;2024-02-16T02:27:52;99625.25;;;15.08;56.90
19286;BME280;9776;50.798;6.430;2024-02-16T02:30:19;99630.38;;;15.10;56.91
19286;BME280;9776;50.798;6.430;2024-02-16T02:32:46;99625.81;;;15.04;57.13
19286;BME280;9776;50.798;6.430;2024-02-16T02:35:16;99619.72;;;15.03;57.27
19286;BME280;9776;50.798;6.430;2024-02-16T02:37:43;99617.63;;;14.99;57.54
19286;BME280;9776;50.798;6.430;2024-02-16T02:40:12;99620.66;;;14.96;57.96
19286;BME280;9776;50.798;6.430;2024-02-16T02:42:38;99607.38;;;14.96;57.95
19286;BME280;9776;50.798;6.430;2024-02-16T02:45:09;99609.03;;;14.97;58.39
19286;BME280;9776;50.798;6.430;2024-02-16T02:47:37;99609.44;;;14.94;58.43
19286;BME280;9776;50.798;6.430;2024-02-16T02:50:05;99610.44;;;14.93;58.68
19286;BME280;9776;50.798;6.430;2024-02-16T02:52:32;99613.88;;;14.87;58.74
19286;BME280;9776;50.798;6.430;2024-02-16T02:54:59;99624.09;;;14.90;58.69
19286;BME280;9776;50.798;6.430;2024-02-16T02:57:28;99621.28;;;14.91;58.83
19286;BME280;9776;50.798;6.430;2024-02-16T03:00:02;99613.00;;;14.80;59.04
19286;BME280;9776;50.798;6.430;2024-02-16T03:02:31;99613.56;;;14.68;59.39
19286;BME280;9776;50.798;6.430;2024-02-16T03:04:58;99618.97;;;14.60;59.79
19286;BME280;9776;50.798;6.430;2024-02-16T03:07:25;99610.16;;;14.53;59.90
19286;BME280;9776;50.798;6.430;2024-02-16T03:09:53;99609.16;;;14.54;59.98
19286;BME280;9776;50.798;6.430;2024-02-16T03:12:20;99610.34;;;14.52;60.39
19286;BME280;9776;50.798;6.430;2024-02-16T03:14:49;99607.00;;;14.43;60.55
19286;BME280;9776;50.798;6.430;2024-02-16T03:17:16;99600.00;;;14.36;60.52
19286;BME280;9776;50.798;6.430;2024-02-16T03:19:43;99599.56;;;14.32;61.01
19286;BME280;9776;50.798;6.430;2024-02-16T03:22:10;99600.19;;;14.34;60.91
19286;BME280;9776;50.798;6.430;2024-02-16T03:24:38;99597.97;;;14.38;60.71
19286;BME280;9776;50.798;6.430;2024-02-16T03:27:05;99598.63;;;14.40;60.82
19286;BME280;9776;50.798;6.430;2024-02-16T03:29:31;99587.41;;;14.44;60.95
19286;BME280;9776;50.798;6.430;2024-02-16T03:32:00;99587.22;;;14.46;61.01
19286;BME280;9776;50.798;6.430;2024-02-16T03:34:30;99595.00;;;14.47;60.74
19286;BME280;9776;50.798;6.430;2024-02-16T03:36:57;99588.28;;;14.51;60.68
19286;BME280;9776;50.798;6.430;2024-02-16T03:39:24;99592.00;;;14.57;60.69
19286;BME280;9776;50.798;6.430;2024-02-16T03:41:51;99581.78;;;14.60;60.63
19286;BME280;9776;50.798;6.430;2024-02-16T03:44:19;99581.41;;;14.63;60.72
19286;BME280;9776;50.798;6.430;2024-02-16T03:46:46;99586.56;;;14.65;60.33
19286;BME280;9776;50.798;6.430;2024-02-16T03:49:15;99599.06;;;14.71;60.54
19286;BME280;9776;50.798;6.430;2024-02-16T03:51:42;99605.81;;;14.73;60.46
19286;BME280;9776;50.798;6.430;2024-02-16T03:54:11;99605.44;;;14.76;60.21
19286;BME280;9776;50.798;6.430;2024-02-16T03:56:38;99608.09;;;14.76;60.29
19286;BME280;9776;50.798;6.430;2024-02-16T03:59:05;99615.03;;;14.77;60.39
19286;BME280;9776;50.798;6.430;2024-02-16T04:01:33;99616.06;;;14.76;60.07
19286;BME280;9776;50.798;6.430;2024-02-16T04:04:00;99629.34;;;14.76;60.26
19286;BME280;9776;50.798;6.430;2024-02-16T04:06:30;99628.72;;;14.74;60.29
19286;BME280;9776;50.798;6.430;2024-02-16T04:08:57;99635.88;;;14.74;60.33
19286;BME280;9776;50.798;6.430;2024-02-16T04:11:24;99629.41;;;14.83;59.98
19286;BME280;9776;50.798;6.430;2024-02-16T04:13:54;99631.38;;;14.74;60.44
19286;BME280;9776;50.798;6.430;2024-02-16T04:16:21;99626.25;;;14.73;60.51
19286;BME280;9776;50.798;6.430;2024-02-16T04:18:50;99631.75;;;14.71;60.54
19286;BME280;9776;50.798;6.430;2024-02-16T04:21:17;99627.63;;;14.69;60.74
19286;BME280;9776;50.798;6.430;2024-02-16T04:23:45;99626.00;;;14.68;60.54
19286;BME280;9776;50.798;6.430;2024-02-16T04:26:12;99623.53;;;14.66;60.54
19286;BME280;9776;50.798;6.430;2024-02-16T04:28:40;99628.84;;;14.66;60.57
19286;BME280;9776;50.798;6.430;2024-02-16T04:31:07;99631.69;;;14.65;60.62
19286;BME280;9776;50.798;6.430;2024-02-16T04:33:33;99634.53;;;14.63;60.75
19286;BME280;9776;50.798;6.430;2024-02-16T04:36:00;99629.44;;;14.62;60.76
19286;BME280;9776;50.798;6.430;2024-02-16T04:38:27;99632.91;;;14.62;60.76
19286;BME280;9776;50.798;6.430;2024-02-16T04:40:55;99639.84;;;14.63;60.98
19286;BME280;9776;50.798;6.430;2024-02-16T04:43:22;99645.97;;;14.64;60.88
19286;BME280;9776;50.798;6.430;2024-02-16T04:45:50;99633.34;;;14.66;60.84
19286;BME280;9776;50.798;6.430;2024-02-16T04:48:17;99632.91;;;14.62;60.71
19286;BME280;9776;50.798;6.430;2024-02-16T04:50:44;99641.50;;;14.64;60.78
19286;BME280;9776;50.798;6.430;2024-02-16T04:53:12;99642.13;;;14.66;60.92
19286;BME280;9776;50.798;6.430;2024-02-16T04:55:39;99644.16;;;14.64;60.92
19286;BME280;9776;50.798;6.430;2024-02-16T04:58:07;99636.19;;;14.64;61.03
19286;BME280;9776;50.798;6.430;2024-02-16T05:00:35;99631.25;;;14.61;60.95
19286;BME280;9776;50.798;6.430;2024-02-16T05:03:02;99641.44;;;14.58;61.15
19286;BME280;9776;50.798;6.430;2024-02-16T05:05:29;99643.25;;;14.57;61.14
19286;BME280;9776;50.798;6.430;2024-02-16T05:07:56;99640.19;;;14.54;61.28
19286;BME280;9776;50.798;6.430;2024-02-16T05:10:23;99630.41;;;14.54;60.96
19286;BME280;9776;50.798;6.430;2024-02-16T05:12:50;99625.47;;;14.51;61.34
19286;BME280;9776;50.798;6.430;2024-02-16T05:15:19;99621.16;;;14.50;61.07
19286;BME280;9776;50.798;6.430;2024-02-16T05:17:47;99618.06;;;14.47;61.16
19286;BME280;9776;50.798;6.430;2024-02-16T05:20:15;99624.41;;;14.46;61.23
19286;BME280;9776;50.798;6.430;2024-02-16T05:22:42;99623.56;;;14.45;61.34
19286;BME280;9776;50.798;6.430;2024-02-16T05:25:11;99628.06;;;14.45;61.45
19286;BME280;9776;50.798;6.430;2024-02-16T05:27:38;99619.25;;;14.44;61.32
19286;BME280;9776;50.798;6.430;2024-02-16T05:30:08;99619.25;;;14.44;61.27
19286;BME280;9776;50.798;6.430;2024-02-16T05:32:37;99614.41;;;14.48;61.41
19286;BME280;9776;50.798;6.430;2024-02-16T05:35:05;99617.06;;;14.48;61.04
19286;BME280;9776;50.798;6.430;2024-02-16T05:37:37;99621.34;;;14.49;61.08
19286;BME280;9776;50.798;6.430;2024-02-16T05:40:07;99614.63;;;14.53;60.83
19286;BME280;9776;50.798;6.430;2024-02-16T05:42:45;99613.63;;;14.54;61.09
19286;BME280;9776;50.798;6.430;2024-02-16T05:45:12;99613.63;;;14.54;60.96
19286;BME280;9776;50.798;6.430;2024-02-16T05:47:41;99611.59;;;14.56;61.11
19286;BME280;9776;50.798;6.430;2024-02-16T05:50:08;99607.28;;;14.55;60.81
19286;BME280;9776;50.798;6.430;2024-02-16T05:52:37;99608.75;;;14.57;61.01
19286;BME280;9776;50.798;6.430;2024-02-16T05:55:05;99603.63;;;14.56;61.07
19286;BME280;9776;50.798;6.430;2024-02-16T05:57:32;99613.25;;;14.57;60.96
19286;BME280;9776;50.798;6.430;2024-02-16T06:00:00;99613.25;;;14.57;60.97
19286;BME280;9776;50.798;6.430;2024-02-16T06:02:29;99607.13;;;14.56;61.04
19286;BME280;9776;50.798;6.430;2024-02-16T06:04:57;99610.41;;;14.58;60.87
19286;BME280;9776;50.798;6.430;2024-02-16T06:07:24;99598.13;;;14.57;61.10
19286;BME280;9776;50.798;6.430;2024-02-16T06:09:55;99600.16;;;14.55;60.82
19286;BME280;9776;50.798;6.430;2024-02-16T06:12:23;99600.97;;;14.56;60.78
19286;BME280;9776;50.798;6.430;2024-02-16T06:14:50;99594.66;;;14.57;61.18
19286;BME280;9776;50.798;6.430;2024-02-16T06:17:21;99603.44;;;14.57;60.77
19286;BME280;9776;50.798;6.430;2024-02-16T06:19:48;99610.22;;;14.60;60.74
19286;BME280;9776;50.798;6.430;2024-02-16T06:22:17;99611.00;;;14.60;60.97
19286;BME280;9776;50.798;6.430;2024-02-16T06:24:44;99616.16;;;14.62;61.03
19286;BME280;9776;50.798;6.430;2024-02-16T06:27:12;99621.25;;;14.63;60.84
19286;BME280;9776;50.798;6.430;2024-02-16T06:29:39;99626.19;;;14.66;60.61
19286;BME280;9776;50.798;6.430;2024-02-16T06:32:06;99623.13;;;14.69;60.54
19286;BME280;9776;50.798;6.430;2024-02-16T06:34:34;99629.91;;;14.72;60.66
19286;BME280;9776;50.798;6.430;2024-02-16T06:37:01;99621.53;;;14.75;60.37
19286;BME280;9776;50.798;6.430;2024-02-16T06:39:30;99628.31;;;14.77;60.43
19286;BME280;9776;50.798;6.430;2024-02-16T06:41:57;99639.13;;;14.76;60.65
19286;BME280;9776;50.798;6.430;2024-02-16T06:44:26;99653.44;;;14.75;60.70
19286;BME280;9776;50.798;6.430;2024-02-16T06:46:54;99666.91;;;14.73;60.86
19286;BME280;9776;50.798;6.430;2024-02-16T06:49:23;99674.88;;;14.73;60.57
19286;BME280;9776;50.798;6.430;2024-02-16T06:51:50;99672.41;;;14.72;60.95
19286;BME280;9776;50.798;6.430;2024-02-16T06:54:17;99687.91;;;14.68;60.88
19286;BME280;9776;50.798;6.430;2024-02-16T06:56:46;99686.47;;;14.66;61.05
19286;BME280;9776;50.798;6.430;2024-02-16T06:59:13;99692.34;;;14.61;61.52
19286;BME280;9776;50.798;6.430;2024-02-16T07:01:40;99695.75;;;14.55;61.73
19286;BME280;9776;50.798;6.430;2024-02-16T07:04:10;99701.19;;;14.47;61.90
19286;BME280;9776;50.798;6.430;2024-02-16T07:06:37;99710.75;;;14.42;61.85
19286;BME280;9776;50.798;6.430;2024-02-16T07:09:04;99697.47;;;14.42;61.95
19286;BME280;9776;50.798;6.430;2024-02-16T07:11:31;99714.84;;;14.44;62.16
19286;BME280;9776;50.798;6.430;2024-02-16T07:14:01;99709.78;;;14.49;62.02
19286;BME280;9776;50.798;6.430;2024-02-16T07:16:29;99712.44;;;14.49;61.94
19286;BME280;9776;50.798;6.430;2024-02-16T07:19:01;99716.19;;;14.55;62.08
19286;BME280;9776;50.798;6.430;2024-02-16T07:21:30;99724.59;;;14.58;62.10
19286;BME280;9776;50.798;6.430;2024-02-16T07:23:57;99732.19;;;14.61;62.14
19286;BME280;9776;50.798;6.430;2024-02-16T07:26:24;99749.56;;;14.64;61.90
19286;BME280;9776;50.798;6.430;2024-02-16T07:28:52;99743.03;;;14.66;62.10
19286;BME280;9776;50.798;6.430;2024-02-16T07:31:22;99745.31;;;14.69;61.82
19286;BME280;9776;50.798;6.430;2024-02-16T07:33:54;99746.97;;;14.70;61.92
19286;BME280;9776;50.798;6.430;2024-02-16T07:36:21;99744.94;;;14.72;61.82
19286;BME280;9776;50.798;6.430;2024-02-16T07:38:48;99745.59;;;14.74;61.78
19286;BME280;9776;50.798;6.430;2024-02-16T07:41:15;99758.69;;;14.76;62.07
19286;BME280;9776;50.798;6.430;2024-02-16T07:43:42;99750.72;;;14.76;61.97
19286;BME280;9776;50.798;6.430;2024-02-16T07:46:09;99757.84;;;14.75;62.30
19286;BME280;9776;50.798;6.430;2024-02-16T07:48:40;99754.38;;;14.75;62.21
19286;BME280;9776;50.798;6.430;2024-02-16T07:51:10;99761.13;;;14.77;62.01
19286;BME280;9776;50.798;6.430;2024-02-16T07:53:40;99764.06;;;14.83;62.15
19286;BME280;9776;50.798;6.430;2024-02-16T07:56:10;99765.69;;;14.84;61.86
19286;BME280;9776;50.798;6.430;2024-02-16T07:58:36;99760.00;;;14.87;61.89
19286;BME280;9776;50.798;6.430;2024-02-16T08:01:04;99765.75;;;14.90;61.83
19286;BME280;9776;50.798;6.430;2024-02-16T08:03:31;99765.22;;;14.95;61.92
19286;BME280;9776;50.798;6.430;2024-02-16T08:06:06;99767.72;;;15.03;61.90
19286;BME280;9776;50.798;6.430;2024-02-16T08:08:33;99768.16;;;15.06;61.48
19286;BME280;9776;50.798;6.430;2024-02-16T08:11:00;99773.34;;;15.14;61.26
19286;BME280;9776;50.798;6.430;2024-02-16T08:13:28;99778.91;;;15.19;61.30
19286;BME280;9776;50.798;6.430;2024-02-16T08:15:55;99777.31;;;15.25;61.05
19286;BME280;9776;50.798;6.430;2024-02-16T08:18:24;99782.84;;;15.30;61.14
19286;BME280;9776;50.798;6.430;2024-02-16T08:20:51;99790.44;;;15.33;60.90
19286;BME280;9776;50.798;6.430;2024-02-16T08:23:20;99781.91;;;15.38;61.14
19286;BME280;9776;50.798;6.430;2024-02-16T08:25:47;99792.16;;;15.41;60.83
19286;BME280;9776;50.798;6.430;2024-02-16T08:28:14;99790.94;;;15.43;60.86
19286;BME280;9776;50.798;6.430;2024-02-16T08:30:41;99798.09;;;15.43;60.97
19286;BME280;9776;50.798;6.430;2024-02-16T08:33:09;99806.06;;;15.43;60.69
19286;BME280;9776;50.798;6.430;2024-02-16T08:35:38;99801.03;;;15.48;60.73
19286;BME280;9776;50.798;6.430;2024-02-16T08:38:08;99803.31;;;15.51;60.68
19286;BME280;9776;50.798;6.430;2024-02-16T08:40:38;99809.69;;;15.56;60.48
19286;BME280;9776;50.798;6.430;2024-02-16T08:43:05;99803.34;;;15.57;60.55
19286;BME280;9776;50.798;6.430;2024-02-16T08:45:32;99810.75;;;15.62;60.38
19286;BME280;9776;50.798;6.430;2024-02-16T08:47:59;99808.34;;;15.67;60.40
19286;BME280;9776;50.798;6.430;2024-02-16T08:50:29;99811.41;;;15.70;60.19
19286;BME280;9776;50.798;6.430;2024-02-16T08:52:56;99808.13;;;15.68;60.36
19286;BME280;9776;50.798;6.430;2024-02-16T08:55:24;99812.25;;;15.71;60.02
19286;BME280;9776;50.798;6.430;2024-02-16T08:57:53;99817.38;;;15.72;60.08
19286;BME280;9776;50.798;6.430;2024-02-16T09:00:20;99810.00;;;15.74;60.25
19286;BME280;9776;50.798;6.430;2024-02-16T09:02:50;99827.44;;;15.77;60.20
19286;BME280;9776;50.798;6.430;2024-02-16T09:05:20;99814.13;;;15.77;60.14
19286;BME280;9776;50.798;6.430;2024-02-16T09:07:48;99818.22;;;15.79;60.07
19286;BME280;9776;50.798;6.430;2024-02-16T09:10:15;99817.44;;;15.85;59.71
19286;BME280;9776;50.798;6.430;2024-02-16T09:12:42;99827.31;;;15.92;59.77
19286;BME280;9776;50.798;6.430;2024-02-16T09:15:11;99828.59;;;15.96;59.60
19286;BME280;9776;50.798;6.430;2024-02-16T09:17:38;99835.13;;;16.00;59.56
19286;BME280;9776;50.798;6.430;2024-02-16T09:20:06;99840.69;;;16.05;59.28
19286;BME280;9776;50.798;6.430;2024-02-16T09:22:34;99836.19;;;15.99;59.43
19286;BME280;9776;50.798;6.430;2024-02-16T09:25:01;99846.63;;;16.00;59.52
19286;BME280;9776;50.798;6.430;2024-02-16T09:27:28;99844.78;;;16.01;59.45
19286;BME280;9776;50.798;6.430;2024-02-16T09:29:55;99852.75;;;16.01;59.52
19286;BME280;9776;50.798;6.430;2024-02-16T09:32:24;99851.88;;;15.94;59.76
19286;BME280;9776;50.798;6.430;2024-02-16T09:34:51;99854.94;;;15.90;60.04
19286;BME280;9776;50.798;6.430;2024-02-16T09:37:21;99857.19;;;15.87;59.85
19286;BME280;9776;50.798;6.430;2024-02-16T09:39:48;99854.31;;;15.88;59.77
19286;BME280;9776;50.798;6.430;2024-02-16T09:42:16;99859.88;;;15.94;59.58
19286;BME280;9776;50.798;6.430;2024-02-16T09:44:44;99855.19;;;15.96;59.71
19286;BME280;9776;50.798;6.430;2024-02-16T09:47:14;99870.78;;;15.99;59.63
19286;BME280;9776;50.798;6.430;2024-02-16T09:49:47;99872.00;;;16.03;59.40
19286;BME280;9776;50.798;6.430;2024-02-16T09:52:14;99869.97;;;16.05;59.69
19286;BME280;9776;50.798;6.430;2024-02-16T09:54:41;99877.72;;;16.00;59.62
19286;BME280;9776;50.798;6.430;2024-02-16T09:57:09;99884.31;;;16.04;59.76
19286;BME280;9776;50.798;6.430;2024-02-16T09:59:36;99886.59;;;16.07;59.63
19286;BME280;9776;50.798;6.430;2024-02-16T10:02:04;99892.34;;;16.10;59.75
19286;BME280;9776;50.798;6.430;2024-02-16T10:04:33;99896.63;;;16.11;59.79
19286;BME280;9776;50.798;6.430;2024-02-16T10:07:01;99877.38;;;16.09;59.76
19286;BME280;9776;50.798;6.430;2024-02-16T10:09:29;99886.53;;;16.00;60.00
19286;BME280;9776;50.798;6.430;2024-02-16T10:11:58;99895.50;;;15.93;60.29
19286;BME280;9776;50.798;6.430;2024-02-16T10:14:26;99898.28;;;15.84;60.43
19286;BME280;9776;50.798;6.430;2024-02-16T10:17:00;99893.63;;;15.86;60.70
19286;BME280;9776;50.798;6.430;2024-02-16T10:19:28;99907.38;;;15.90;60.72
19286;BME280;9776;50.798;6.430;2024-02-16T10:22:07;99916.22;;;15.97;60.48
19286;BME280;9776;50.798;6.430;2024-02-16T10:24:34;99916.69;;;16.07;60.30
19286;BME280;9776;50.798;6.430;2024-02-16T10:27:04;99921.19;;;16.07;60.51
19286;BME280;9776;50.798;6.430;2024-02-16T10:29:32;99918.72;;;16.05;60.68
19286;BME280;9776;50.798;6.430;2024-02-16T10:31:59;99915.50;;;16.10;60.55
19286;BME280;9776;50.798;6.430;2024-02-16T10:34:28;99915.50;;;16.10;60.51
19286;BME280;9776;50.798;6.430;2024-02-16T10:36:57;99926.53;;;16.07;60.96
19286;BME280;9776;50.798;6.430;2024-02-16T10:39:28;99932.25;;;16.04;60.86
19286;BME280;9776;50.798;6.430;2024-02-16T10:41:58;99942.88;;;16.04;60.91
19286;BME280;9776;50.798;6.430;2024-02-16T10:44:29;99940.84;;;16.06;61.12
19286;BME280;9776;50.798;6.430;2024-02-16T10:46:56;99947.63;;;16.08;61.34
19286;BME280;9776;50.798;6.430;2024-02-16T10:49:24;99955.03;;;16.13;61.01
19286;BME280;9776;50.798;6.430;2024-02-16T10:51:54;99956.47;;;16.15;61.18
19286;BME280;9776;50.798;6.430;2024-02-16T10:54:27;99958.56;;;16.20;61.46
19286;BME280;9776;50.798;6.430;2024-02-16T10:56:55;99960.22;;;16.21;61.46
19286;BME280;9776;50.798;6.430;2024-02-16T10:59:22;99968.03;;;16.29;61.43
19286;BME280;9776;50.798;6.430;2024-02-16T11:02:00;99959.59;;;16.25;61.43
19286;BME280;9776;50.798;6.430;2024-02-16T11:04:36;99963.53;;;16.29;61.30
19286;BME280;9776;50.798;6.430;2024-02-16T11:07:10;99959.28;;;16.35;61.62
19286;BME280;9776;50.798;6.430;2024-02-16T11:09:40;99960.78;;;16.44;61.37
19286;BME280;9776;50.798;6.430;2024-02-16T11:12:08;99962.38;;;16.45;61.58
19286;BME280;9776;50.798;6.430;2024-02-16T11:14:35;99963.22;;;16.45;61.29
19286;BME280;9776;50.798;6.430;2024-02-16T11:17:07;99970.25;;;16.53;61.23
19286;BME280;9776;50.798;6.430;2024-02-16T11:19:36;99973.94;;;16.52;61.38
19286;BME280;9776;50.798;6.430;2024-02-16T11:22:03;99986.50;;;16.58;61.31
19286;BME280;9776;50.798;6.430;2024-02-16T11:24:34;99991.88;;;16.65;61.25
19286;BME280;9776;50.798;6.430;2024-02-16T11:27:04;99992.72;;;16.72;61.04
19286;BME280;9776;50.798;6.430;2024-02-16T11:29:34;99996.81;;;16.74;61.09
19286;BME280;9776;50.798;6.430;2024-02-16T11:32:02;99996.66;;;16.76;61.25
19286;BME280;9776;50.798;6.430;2024-02-16T11:34:30;99992.13;;;16.76;61.30
19286;BME280;9776;50.798;6.430;2024-02-16T11:36:59;99997.69;;;16.81;61.07
19286;BME280;9776;50.798;6.430;2024-02-16T11:39:27;100000.78;;;16.85;61.08
19286;BME280;9776;50.798;6.430;2024-02-16T11:42:02;99996.88;;;16.81;61.30
19286;BME280;9776;50.798;6.430;2024-02-16T11:44:32;100014.06;;;16.78;61.33
19286;BME280;9776;50.798;6.430;2024-02-16T11:47:01;100005.25;;;16.78;61.45
19286;BME280;9776;50.798;6.430;2024-02-16T11:49:28;100012.63;;;16.76;61.50
19286;BME280;9776;50.798;6.430;2024-02-16T11:52:00;100019.09;;;16.60;61.90
19286;BME280;9776;50.798;6.430;2024-02-16T11:54:27;100018.22;;;16.53;62.34
19286;BME280;9776;50.798;6.430;2024-02-16T11:56:55;100009.78;;;16.50;62.56
19286;BME280;9776;50.798;6.430;2024-02-16T11:59:22;100021.16;;;16.37;62.82
19286;BME280;9776;50.798;6.430;2024-02-16T12:01:54;100022.75;;;16.31;63.30
19286;BME280;9776;50.798;6.430;2024-02-16T12:04:23;100034.00;;;16.27;63.59
19286;BME280;9776;50.798;6.430;2024-02-16T12:06:55;100026.16;;;16.19;63.95
19286;BME280;9776;50.798;6.430;2024-02-16T12:09:22;100018.16;;;16.19;64.29
19286;BME280;9776;50.798;6.430;2024-02-16T12:11:50;100033.88;;;16.14;64.67
19286;BME280;9776;50.798;6.430;2024-02-16T12:14:17;100047.78;;;16.09;65.01
19286;BME280;9776;50.798;6.430;2024-02-16T12:16:47;100038.72;;;16.04;65.16
19286;BME280;9776;50.798;6.430;2024-02-16T12:19:15;100033.41;;;16.04;65.67
19286;BME280;9776;50.798;6.430;2024-02-16T12:21:42;100031.75;;;16.03;65.62
19286;BME280;9776;50.798;6.430;2024-02-16T12:24:09;100042.38;;;16.03;66.25
19286;BME280;9776;50.798;6.430;2024-02-16T12:26:37;100056.69;;;16.02;66.47
19286;BME280;9776;50.798;6.430;2024-02-16T12:29:07;100052.78;;;15.98;66.56
19286;BME280;9776;50.798;6.430;2024-02-16T12:31:37;100054.44;;;15.99;66.87
19286;BME280;9776;50.798;6.430;2024-02-16T12:34:05;100047.72;;;16.03;67.14
19286;BME280;9776;50.798;6.430;2024-02-16T12:36:35;100042.44;;;16.09;66.82
19286;BME280;9776;50.798;6.430;2024-02-16T12:39:02;100044.66;;;16.06;67.11
19286;BME280;9776;50.798;6.430;2024-02-16T12:41:35;100057.53;;;16.02;67.27
19286;BME280;9776;50.798;6.430;2024-02-16T12:44:04;100058.88;;;16.13;67.37
19286;BME280;9776;50.798;6.430;2024-02-16T12:46:31;100057.47;;;16.17;67.20
19286;BME280;9776;50.798;6.430;2024-02-16T12:48:59;100065.91;;;16.20;67.34
19286;BME280;9776;50.798;6.430;2024-02-16T12:51:26;100063.22;;;16.20;67.49
19286;BME280;9776;50.798;6.430;2024-02-16T12:53:55;100065.50;;;16.23;67.68
19286;BME280;9776;50.798;6.430;2024-02-16T12:56:22;100067.19;;;16.31;67.72
19286;BME280;9776;50.798;6.430;2024-02-16T12:58:52;100069.25;;;16.29;67.60
19286;BME280;9776;50.798;6.430;2024-02-16T13:01:19;100067.78;;;16.26;67.71
19286;BME280;9776;50.798;6.430;2024-02-16T13:03:47;100068.25;;;16.30;67.78
19286;BME280;9776;50.798;6.430;2024-02-16T13:06:13;100074.19;;;16.32;68.11
19286;BME280;9776;50.798;6.430;2024-02-16T13:08:41;100068.03;;;16.31;67.88
19286;BME280;9776;50.798;6.430;2024-02-16T13:11:09;100077.47;;;16.34;68.21
19286;BME280;9776;50.798;6.430;2024-02-16T13:13:38;100080.66;;;16.44;68.10