sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2023-03-23T00:01:38;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:04:13;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:06:40;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:09:14;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:11:42;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:14:09;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:16:39;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:19:09;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:21:37;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:24:08;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:26:37;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:29:07;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:31:33;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:34:03;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:36:31;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:38:59;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:41:49;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:44:15;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:46:47;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:49:17;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:51:47;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:54:13;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:56:42;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T00:59:08;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:01:34;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:04:01;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:06:34;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:09:09;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:11:41;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:14:08;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:16:36;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:19:07;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:21:33;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:23:59;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:26:28;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:28:54;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:31:23;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:33:52;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:36:27;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:38:55;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:41:31;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:46:46;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:51:55;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:54:23;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:57:01;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T01:59:29;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:01:56;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:04:23;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:06:51;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:09:22;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:11:48;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:14:16;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:17:07;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:20:10;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:23:10;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:28:49;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:34:53;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:37:37;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:40:09;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:42:39;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:45:09;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:47:38;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:50:06;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:52:34;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:55:02;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:57:29;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T02:59:55;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:02:28;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:05:23;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:08:26;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:11:31;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:14:08;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:16:45;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:19:17;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:21:49;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:24:18;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:26:50;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:29:23;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:31:52;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:34:22;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:36:52;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:39:25;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:41:51;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:44:17;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:46:43;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:49:10;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:51:38;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:54:05;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:56:48;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T03:59:17;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:01:48;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:04:20;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:06:53;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:09:19;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:11:45;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:14:15;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:16:44;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:19:15;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:21:42;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:24:08;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:26:36;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:29:05;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:31:31;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:33:57;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:36:25;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:38:55;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:41:27;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:43:54;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:46:26;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:48:54;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:51:22;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:53:53;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:56:20;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T04:58:46;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:01:15;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:03:41;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:06:07;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:08:34;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:11:08;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:13:37;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:16:12;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:18:38;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:21:05;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:23:43;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:26:09;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:28:36;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:31:06;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:33:31;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:35:57;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:38:27;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:40:59;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:43:31;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:45:57;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:48:29;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:50:55;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:53:27;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:55:59;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T05:58:29;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:01:01;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:03:51;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:06:20;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:08:56;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:11:25;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:14:01;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:16:27;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:18:54;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:21:25;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:23:59;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:26:35;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:29:11;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:31:49;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:34:20;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:36:46;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:39:12;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:41:42;11.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:44:08;11.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:46:39;11.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:49:06;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:51:32;12.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:53:59;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:56:31;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T06:58:57;12.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:01:27;12.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:03:56;12.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:06:27;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:08:54;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:11:26;12.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:13:55;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:16:28;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:18:55;12.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:21:21;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:23:47;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:26:13;12.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:28:39;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:31:09;12.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:33:35;12.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:36:05;13.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:38:32;13.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:40:58;12.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:43:24;13.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:45:53;12.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:48:21;12.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:50:50;13.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:53:16;13.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:55:46;13.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T07:58:12;13.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:00:45;12.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:03:12;12.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:05:38;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:08:04;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:10:30;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:12:57;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:15:25;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:17:51;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:20:20;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:22:55;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:25:22;12.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:27:50;12.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:30:18;12.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:32:48;12.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:35:15;12.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:37:42;12.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:40:10;12.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:42:38;12.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:45:06;12.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:47:34;12.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:50:02;12.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:52:31;12.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:54:57;12.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:57:27;12.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T08:59:53;12.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:02:26;12.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:04:53;12.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:07:19;12.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:09:46;12.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:12:12;12.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:14:39;13.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:17:13;13.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:19:39;13.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:22:06;13.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:24:32;13.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:26:57;13.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:29:25;13.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:31:53;13.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:34:19;13.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:36:46;13.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:39:19;13.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:41:55;13.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:44:40;13.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:50:11;13.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:52:56;13.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T09:55:24;13.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:01:10;13.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:03:43;13.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:06:11;13.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:08:45;13.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:11:33;13.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:18:15;13.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:20:45;14.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:23:36;14.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:26:28;14.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:31:48;14.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:37:13;14.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:40:11;14.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:42:44;14.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:45:23;14.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:48:13;14.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:50:41;14.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:56:01;14.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T10:58:31;14.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:00:59;13.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:03:40;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:06:12;11.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:09:09;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:11:42;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:14:28;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:16:57;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:19:33;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:24:36;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:27:04;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:29:33;10.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:32:04;10.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:34:39;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:40:01;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:45:16;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:48:09;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:56:23;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T11:58:51;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:01:42;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:04:40;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:07:27;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:13:19;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:15:51;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:18:40;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:21:32;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:30:11;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:33:11;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:54:59;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T12:57:29;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:08:04;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:10:40;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:13:24;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:16:02;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:21:41;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:24:14;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:26:42;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:29:19;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:31:47;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:34:22;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:37:06;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:39:54;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:42:27;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:45:20;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:47:47;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T13:55:38;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:03:09;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:05:41;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:10:49;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:13:32;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:16:13;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:18:42;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:21:16;11.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:23:43;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:26:15;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:28:44;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:31:22;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:33:49;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:36:24;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:39:28;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:42:03;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:44:35;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:47:05;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:49:38;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:52:27;11.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:54:54;11.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T14:59:50;11.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:02:27;11.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:05:05;12.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:07:37;11.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:10:07;12.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:12:34;12.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:15:25;12.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:17:55;11.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:20:32;12.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:23:15;11.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:25:49;12.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:28:21;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:30:55;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:33:28;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:35:59;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:38:31;12.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:41:02;12.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:43:34;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:46:22;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:48:54;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:51:29;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:53:56;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:56:23;12.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T15:58:50;12.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:01:28;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:04:09;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:06:40;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:09:17;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:11:47;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:14:17;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:16:47;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:19:17;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:21:45;12.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:24:12;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:26:40;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:29:12;12.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:32:00;12.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:34:27;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:36:58;12.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:39:30;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:41:57;12.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:44:24;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:46:51;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:49:19;12.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:51:46;12.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:54:16;12.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:56:43;11.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T16:59:13;11.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:01:44;11.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:04:11;11.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:06:38;11.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:09:06;11.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:11:34;11.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:14:01;11.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:16:29;11.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:18:58;11.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:21:27;11.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:23:55;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:26:21;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:28:51;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:31:23;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:33:50;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:36:18;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:38:46;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:41:13;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:43:41;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:46:09;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:48:36;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:51:04;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-23T17:53:32;11.70;99.90