sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64641;SDS011;59936;51.490;5.436;2023-08-31T00:00:04;7.40;;;5.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:05:32;8.40;;;6.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:08:05;10.60;;;6.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:10:34;11.10;;;6.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:13:03;12.40;;;6.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:15:33;10.70;;;7.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:18:02;9.20;;;7.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:20:31;9.50;;;7.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:23:00;7.70;;;6.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:25:29;11.50;;;7.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:27:57;8.00;;;7.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:30:26;10.20;;;6.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:32:54;14.00;;;8.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:35:23;13.20;;;8.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:37:52;11.50;;;8.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:40:21;12.20;;;8.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:42:50;12.80;;;8.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:45:18;10.80;;;8.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:47:48;14.90;;;8.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:50:18;12.90;;;8.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:52:47;17.70;;;8.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:55:16;11.00;;;7.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T00:57:45;12.70;;;8.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:00:13;12.20;;;9.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:05:37;12.80;;;8.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:08:26;13.00;;;9.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:14:17;11.80;;;7.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:16:51;14.10;;;9.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:22:09;11.40;;;8.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:24:44;10.60;;;8.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:27:14;11.70;;;9.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:29:43;13.60;;;9.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:32:12;13.40;;;9.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:34:41;18.90;;;10.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:37:13;13.90;;;9.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:43:17;14.90;;;10.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:45:46;12.80;;;10.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:48:16;16.10;;;12.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:50:46;13.70;;;10.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:53:14;15.10;;;11.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:55:43;11.00;;;8.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T01:58:12;15.80;;;11.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:00:40;15.30;;;12.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:03:09;19.00;;;12.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:05:37;14.00;;;10.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:08:06;20.40;;;11.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:10:34;17.00;;;12.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:13:03;14.80;;;11.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:15:32;11.90;;;10.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:18:00;19.40;;;12.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:20:29;20.00;;;12.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:22:57;17.00;;;13.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:25:26;20.30;;;12.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:27:54;20.90;;;13.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:30:23;16.10;;;12.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:32:52;19.10;;;12.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:35:20;17.70;;;12.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:37:49;16.70;;;13.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:40:17;23.00;;;12.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:42:46;17.90;;;12.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:45:18;15.10;;;12.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:47:47;15.80;;;12.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:50:15;16.60;;;13.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:52:44;17.10;;;13.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:55:12;20.10;;;14.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T02:57:41;17.60;;;13.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:00:10;18.30;;;13.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:02:39;16.70;;;13.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:05:08;15.60;;;12.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:07:36;20.30;;;13.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:10:05;21.30;;;13.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:12:34;20.80;;;13.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:15:04;15.40;;;12.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:17:34;17.90;;;13.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:20:03;18.80;;;12.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:22:33;16.00;;;12.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:25:01;16.70;;;13.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:27:30;17.00;;;13.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:29:58;22.40;;;12.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:32:27;17.60;;;13.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:34:55;17.10;;;12.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:37:24;21.90;;;13.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:39:53;22.40;;;13.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:42:21;20.70;;;13.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:44:50;20.90;;;14.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:47:18;21.80;;;14.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:49:47;28.90;;;16.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:52:15;30.40;;;18.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:54:44;26.20;;;17.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:57:13;27.40;;;17.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T03:59:41;24.20;;;16.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:02:10;33.80;;;19.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:04:38;25.00;;;18.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:07:07;34.90;;;19.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:09:36;32.50;;;19.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:12:04;29.50;;;17.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:14:33;30.90;;;18.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:17:02;29.70;;;18.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:19:30;26.20;;;17.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:21:59;28.20;;;16.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:24:27;24.00;;;14.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:26:56;31.10;;;16.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:29:25;25.70;;;17.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:31:53;23.80;;;15.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:34:22;20.90;;;13.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:36:50;25.10;;;14.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:39:19;26.80;;;14.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:41:47;24.90;;;15.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:44:16;23.60;;;13.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:46:45;31.10;;;15.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:49:13;26.00;;;13.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:51:43;22.80;;;14.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:54:12;26.70;;;14.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:56:41;23.40;;;14.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T04:59:09;21.00;;;13.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:01:38;23.20;;;13.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:04:07;27.10;;;12.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:06:35;22.10;;;12.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:09:04;21.50;;;13.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:11:33;21.40;;;13.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:14:01;19.90;;;13.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:16:30;19.60;;;12.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:18:59;22.80;;;13.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:21:27;22.40;;;13.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:23:56;20.10;;;11.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:26:24;23.50;;;13.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:28:53;20.70;;;13.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:31:21;20.20;;;12.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:33:50;19.70;;;13.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:36:19;19.70;;;12.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:38:47;18.50;;;12.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:41:16;18.80;;;12.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:43:44;19.60;;;12.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:46:13;18.20;;;12.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:48:42;17.80;;;11.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:51:10;19.30;;;12.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:53:39;17.60;;;11.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:56:08;16.90;;;11.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T05:58:36;20.00;;;12.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:01:05;18.70;;;11.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:03:34;19.20;;;12.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:06:02;18.50;;;11.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:08:31;16.70;;;11.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:10:59;18.20;;;12.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:13:28;18.90;;;11.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:15:57;16.50;;;11.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:18:25;18.60;;;10.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:20:54;13.80;;;10.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:23:28;19.70;;;11.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:25:56;16.85;;;10.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:28:25;17.10;;;10.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:30:54;14.20;;;9.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:33:22;14.70;;;10.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:35:51;14.20;;;9.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:38:19;13.40;;;8.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:40:48;13.90;;;8.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:43:17;12.90;;;8.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:45:45;15.20;;;9.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:48:14;15.00;;;8.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:50:42;9.40;;;7.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:53:11;7.60;;;6.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:55:39;9.00;;;7.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T06:58:08;8.50;;;7.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:00:37;10.30;;;6.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:03:05;10.10;;;6.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:05:34;8.35;;;5.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:08:10;12.60;;;6.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:10:38;10.40;;;5.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:13:07;10.50;;;6.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:15:36;10.40;;;5.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:18:04;11.30;;;6.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:20:33;6.90;;;5.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:23:02;9.50;;;6.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:25:30;7.50;;;5.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:27:59;6.30;;;5.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:30:27;8.70;;;5.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:32:56;8.90;;;5.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:35:24;8.00;;;5.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:37:53;8.80;;;5.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:40:22;11.10;;;5.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:42:50;6.20;;;5.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:45:19;7.80;;;6.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:47:48;9.90;;;5.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:50:16;6.80;;;5.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:52:45;11.10;;;6.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:55:14;12.20;;;6.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T07:57:42;8.90;;;5.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:00:11;9.20;;;5.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:02:40;6.60;;;5.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:05:09;9.30;;;6.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:07:37;7.60;;;5.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:10:06;7.55;;;4.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:12:36;8.20;;;5.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:15:10;13.50;;;5.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:17:39;8.00;;;5.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:20:08;7.80;;;5.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:22:38;9.80;;;5.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:25:07;9.60;;;5.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:27:36;9.60;;;5.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:30:05;7.90;;;5.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:32:34;7.00;;;5.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:35:03;6.30;;;5.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:37:32;13.10;;;5.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:40:01;9.40;;;5.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:42:30;9.50;;;5.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:45:00;8.20;;;5.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:47:30;10.50;;;5.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:50:01;8.90;;;5.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:52:30;7.20;;;6.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:55:05;8.00;;;5.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T08:57:36;10.30;;;6.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:00:04;10.50;;;6.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:02:34;10.10;;;6.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:05:02;9.40;;;6.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:07:33;7.90;;;5.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:10:03;9.00;;;6.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:12:35;8.30;;;6.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:15:04;6.80;;;5.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:17:39;9.50;;;5.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:20:10;13.20;;;5.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:22:41;5.70;;;4.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:25:11;10.60;;;5.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:27:40;8.00;;;4.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:30:09;7.10;;;4.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:32:38;9.40;;;5.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:35:08;7.80;;;4.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:37:37;7.00;;;4.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:40:05;7.10;;;4.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:42:38;8.70;;;5.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:45:06;8.10;;;5.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:47:36;9.30;;;4.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:50:05;7.65;;;4.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T09:52:34;5.00;;;4.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:05:13;3.10;;;2.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:07:43;5.20;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:10:13;7.80;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:12:47;6.60;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:15:18;8.00;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:17:47;8.00;;;4.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:20:16;9.10;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:22:47;4.10;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:25:16;1.90;;;1.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:27:45;3.70;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:38:27;4.60;;;3.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:49:22;8.50;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:52:25;3.70;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:54:49;2.60;;;2.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:57:29;3.50;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T10:59:58;5.00;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:05:15;5.00;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:07:50;3.25;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:10:20;3.10;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:12:56;1.90;;;1.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:15:25;4.60;;;1.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:17:56;4.60;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:20:25;9.55;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:22:53;7.75;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:25:22;7.50;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:27:55;9.20;;;3.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:30:26;8.40;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:33:03;4.30;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:35:37;6.80;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:38:08;6.70;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:40:37;5.90;;;3.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:43:06;4.00;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:45:36;5.20;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:48:06;4.40;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:50:40;5.30;;;2.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:53:09;8.20;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:55:48;7.10;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T11:58:20;7.30;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:00:56;5.40;;;2.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:03:26;6.70;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:05:55;6.50;;;2.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:08:24;4.90;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:10:55;3.90;;;2.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:13:25;5.20;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:15:55;4.90;;;2.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:18:23;4.90;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:20:52;5.70;;;2.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:23:21;2.60;;;2.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:25:50;3.40;;;2.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:28:21;5.20;;;3.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:30:52;4.10;;;3.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:33:22;7.20;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:35:56;6.90;;;3.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:38:24;10.15;;;5.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:40:53;8.70;;;5.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:43:21;6.10;;;5.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:45:50;7.70;;;4.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:48:19;8.70;;;5.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:50:47;9.15;;;7.05;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:53:16;8.20;;;6.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:55:44;8.40;;;6.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T12:58:13;10.20;;;5.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:00:42;7.40;;;5.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:03:10;8.80;;;5.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:05:39;12.00;;;7.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:08:08;9.30;;;6.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:10:37;5.90;;;4.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:13:06;5.00;;;3.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:15:34;13.75;;;6.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:18:03;8.70;;;5.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:20:32;5.40;;;4.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:23:01;8.90;;;7.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:25:30;9.60;;;8.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:27:59;15.40;;;9.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:30:28;12.80;;;11.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:32:56;13.00;;;11.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:35:25;15.30;;;11.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:37:53;13.80;;;12.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:40:22;18.30;;;13.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:42:57;16.50;;;13.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:45:27;16.60;;;13.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:47:57;16.20;;;14.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:50:27;12.00;;;10.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:52:56;13.40;;;10.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:55:24;10.00;;;8.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T13:57:53;14.40;;;10.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:00:22;12.30;;;10.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:02:50;11.30;;;9.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:05:19;12.00;;;9.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:07:47;9.30;;;8.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:10:16;7.30;;;6.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:12:46;10.70;;;9.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:15:15;9.90;;;8.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:17:51;13.80;;;9.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:20:20;13.10;;;10.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:22:49;10.50;;;8.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:25:19;12.00;;;8.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:27:47;7.10;;;6.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:30:20;10.50;;;8.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:32:54;12.50;;;8.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:35:23;9.60;;;8.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:37:51;10.10;;;8.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:40:20;11.00;;;7.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:42:49;11.80;;;7.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:45:18;9.80;;;7.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:47:46;12.70;;;8.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:50:15;14.50;;;7.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:52:43;10.30;;;7.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:55:12;10.60;;;7.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T14:57:40;10.60;;;7.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:00:09;7.70;;;6.90;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:02:39;11.40;;;6.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:05:07;10.90;;;7.30;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:07:36;8.80;;;7.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:10:05;11.10;;;7.20;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:12:34;10.10;;;7.60;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:15:04;13.30;;;8.80;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:17:33;10.00;;;7.40;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:20:01;8.80;;;7.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:22:30;9.90;;;7.00;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:24:59;9.00;;;6.50;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:27:28;10.20;;;6.10;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:29:57;10.20;;;6.70;;
64641;SDS011;59936;51.490;5.436;2023-08-31T15:32:26;13.90;;;7.80;;