sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2841;BME280;53423;49.224;12.074;2023-04-09T00:00:29;98474.94;;;6.47;68.81
2841;BME280;53423;49.224;12.074;2023-04-09T00:02:57;98470.56;;;6.48;69.40
2841;BME280;53423;49.224;12.074;2023-04-09T00:05:25;98473.88;;;6.50;68.83
2841;BME280;53423;49.224;12.074;2023-04-09T00:07:53;98473.41;;;6.67;68.92
2841;BME280;53423;49.224;12.074;2023-04-09T00:10:21;98469.97;;;6.44;69.57
2841;BME280;53423;49.224;12.074;2023-04-09T00:12:49;98471.84;;;6.42;68.95
2841;BME280;53423;49.224;12.074;2023-04-09T00:15:17;98479.56;;;6.44;69.13
2841;BME280;53423;49.224;12.074;2023-04-09T00:17:58;98488.91;;;6.57;69.84
2841;BME280;53423;49.224;12.074;2023-04-09T00:20:26;98480.97;;;6.70;69.02
2841;BME280;53423;49.224;12.074;2023-04-09T00:22:54;98485.69;;;6.76;68.95
2841;BME280;53423;49.224;12.074;2023-04-09T00:25:22;98483.31;;;6.73;68.72
2841;BME280;53423;49.224;12.074;2023-04-09T00:27:49;98474.56;;;6.63;68.28
2841;BME280;53423;49.224;12.074;2023-04-09T00:30:17;98484.16;;;6.62;69.05
2841;BME280;53423;49.224;12.074;2023-04-09T00:32:45;98475.88;;;6.68;68.50
2841;BME280;53423;49.224;12.074;2023-04-09T00:35:15;98480.13;;;6.80;68.54
2841;BME280;53423;49.224;12.074;2023-04-09T00:37:43;98473.84;;;6.61;69.00
2841;BME280;53423;49.224;12.074;2023-04-09T00:40:11;98481.81;;;6.48;69.44
2841;BME280;53423;49.224;12.074;2023-04-09T00:42:39;98475.53;;;6.51;69.34
2841;BME280;53423;49.224;12.074;2023-04-09T00:45:08;98469.63;;;6.60;69.18
2841;BME280;53423;49.224;12.074;2023-04-09T00:47:36;98465.47;;;6.68;69.17
2841;BME280;53423;49.224;12.074;2023-04-09T00:50:04;98457.44;;;6.49;69.64
2841;BME280;53423;49.224;12.074;2023-04-09T00:52:34;98454.91;;;6.59;69.37
2841;BME280;53423;49.224;12.074;2023-04-09T00:55:03;98451.03;;;6.42;68.61
2841;BME280;53423;49.224;12.074;2023-04-09T00:57:31;98465.38;;;6.14;69.38
2841;BME280;53423;49.224;12.074;2023-04-09T01:00:00;98473.03;;;5.83;69.58
2841;BME280;53423;49.224;12.074;2023-04-09T01:02:29;98467.06;;;5.81;70.59
2841;BME280;53423;49.224;12.074;2023-04-09T01:05:00;98472.56;;;5.89;70.06
2841;BME280;53423;49.224;12.074;2023-04-09T01:07:41;98467.63;;;6.08;68.76
2841;BME280;53423;49.224;12.074;2023-04-09T01:10:18;98475.25;;;5.87;68.78
2841;BME280;53423;49.224;12.074;2023-04-09T01:12:53;98470.06;;;5.87;69.54
2841;BME280;53423;49.224;12.074;2023-04-09T01:15:30;98468.44;;;5.97;68.86
2841;BME280;53423;49.224;12.074;2023-04-09T01:18:05;98476.69;;;5.91;69.26
2841;BME280;53423;49.224;12.074;2023-04-09T01:20:38;98473.75;;;5.96;68.66
2841;BME280;53423;49.224;12.074;2023-04-09T01:23:16;98473.28;;;6.02;69.10
2841;BME280;53423;49.224;12.074;2023-04-09T01:25:55;98470.78;;;5.89;68.59
2841;BME280;53423;49.224;12.074;2023-04-09T01:28:31;98468.47;;;5.74;68.85
2841;BME280;53423;49.224;12.074;2023-04-09T01:31:01;98475.47;;;5.50;67.25
2841;BME280;53423;49.224;12.074;2023-04-09T01:33:31;98476.94;;;5.54;67.49
2841;BME280;53423;49.224;12.074;2023-04-09T01:36:00;98473.13;;;5.47;67.99
2841;BME280;53423;49.224;12.074;2023-04-09T01:38:32;98472.63;;;5.42;67.50
2841;BME280;53423;49.224;12.074;2023-04-09T01:41:02;98469.69;;;5.46;67.27
2841;BME280;53423;49.224;12.074;2023-04-09T01:43:32;98473.69;;;5.39;67.50
2841;BME280;53423;49.224;12.074;2023-04-09T01:46:01;98471.78;;;5.41;68.52
2841;BME280;53423;49.224;12.074;2023-04-09T01:48:30;98478.19;;;5.37;68.21
2841;BME280;53423;49.224;12.074;2023-04-09T01:50:59;98472.75;;;5.40;68.43
2841;BME280;53423;49.224;12.074;2023-04-09T01:53:28;98469.78;;;5.34;68.68
2841;BME280;53423;49.224;12.074;2023-04-09T01:55:58;98473.53;;;5.30;68.70
2841;BME280;53423;49.224;12.074;2023-04-09T01:58:26;98470.53;;;5.23;69.19
2841;BME280;53423;49.224;12.074;2023-04-09T02:01:00;98472.66;;;4.94;68.58
2841;BME280;53423;49.224;12.074;2023-04-09T02:03:34;98474.00;;;4.64;68.03
2841;BME280;53423;49.224;12.074;2023-04-09T02:06:08;98480.13;;;4.75;68.52
2841;BME280;53423;49.224;12.074;2023-04-09T02:08:36;98482.50;;;4.78;68.31
2841;BME280;53423;49.224;12.074;2023-04-09T02:11:08;98487.38;;;4.70;68.69
2841;BME280;53423;49.224;12.074;2023-04-09T02:13:36;98484.59;;;4.61;68.52
2841;BME280;53423;49.224;12.074;2023-04-09T02:16:10;98489.91;;;4.59;68.73
2841;BME280;53423;49.224;12.074;2023-04-09T02:18:38;98492.94;;;4.53;69.04
2841;BME280;53423;49.224;12.074;2023-04-09T02:21:06;98490.66;;;4.49;70.02
2841;BME280;53423;49.224;12.074;2023-04-09T02:23:33;98493.13;;;4.63;70.02
2841;BME280;53423;49.224;12.074;2023-04-09T02:26:01;98487.59;;;4.67;70.03
2841;BME280;53423;49.224;12.074;2023-04-09T02:28:29;98486.44;;;4.71;70.15
2841;BME280;53423;49.224;12.074;2023-04-09T02:30:57;98494.09;;;4.85;69.66
2841;BME280;53423;49.224;12.074;2023-04-09T02:33:26;98498.00;;;4.91;68.79
2841;BME280;53423;49.224;12.074;2023-04-09T02:35:54;98501.78;;;4.87;69.44
2841;BME280;53423;49.224;12.074;2023-04-09T02:38:23;98493.78;;;4.90;68.32
2841;BME280;53423;49.224;12.074;2023-04-09T02:40:50;98504.28;;;4.88;69.11
2841;BME280;53423;49.224;12.074;2023-04-09T02:43:18;98513.09;;;4.86;68.93
2841;BME280;53423;49.224;12.074;2023-04-09T02:45:46;98512.16;;;4.87;69.43
2841;BME280;53423;49.224;12.074;2023-04-09T02:48:14;98513.28;;;4.95;69.25
2841;BME280;53423;49.224;12.074;2023-04-09T02:50:43;98512.56;;;4.93;69.54
2841;BME280;53423;49.224;12.074;2023-04-09T02:53:11;98514.44;;;4.91;69.17
2841;BME280;53423;49.224;12.074;2023-04-09T02:55:39;98507.38;;;4.93;69.66
2841;BME280;53423;49.224;12.074;2023-04-09T02:58:07;98509.31;;;4.54;69.83
2841;BME280;53423;49.224;12.074;2023-04-09T03:00:35;98507.44;;;4.68;69.54
2841;BME280;53423;49.224;12.074;2023-04-09T03:03:03;98504.41;;;4.74;68.65
2841;BME280;53423;49.224;12.074;2023-04-09T03:05:31;98500.88;;;4.75;68.83
2841;BME280;53423;49.224;12.074;2023-04-09T03:08:01;98497.72;;;4.83;69.74
2841;BME280;53423;49.224;12.074;2023-04-09T03:10:29;98499.09;;;4.76;69.15
2841;BME280;53423;49.224;12.074;2023-04-09T03:12:56;98494.47;;;4.68;69.38
2841;BME280;53423;49.224;12.074;2023-04-09T03:15:25;98499.94;;;4.64;69.07
2841;BME280;53423;49.224;12.074;2023-04-09T03:17:52;98493.63;;;4.68;69.38
2841;BME280;53423;49.224;12.074;2023-04-09T03:20:20;98486.16;;;4.63;68.13
2841;BME280;53423;49.224;12.074;2023-04-09T03:22:48;98492.72;;;4.56;68.33
2841;BME280;53423;49.224;12.074;2023-04-09T03:25:18;98503.00;;;4.58;68.91
2841;BME280;53423;49.224;12.074;2023-04-09T03:27:46;98488.03;;;4.61;69.53
2841;BME280;53423;49.224;12.074;2023-04-09T03:30:14;98486.47;;;4.59;70.38
2841;BME280;53423;49.224;12.074;2023-04-09T03:32:42;98496.66;;;4.62;69.75
2841;BME280;53423;49.224;12.074;2023-04-09T03:35:10;98488.94;;;4.60;69.75
2841;BME280;53423;49.224;12.074;2023-04-09T03:37:37;98497.69;;;4.59;70.20
2841;BME280;53423;49.224;12.074;2023-04-09T03:40:07;98491.53;;;4.60;69.76
2841;BME280;53423;49.224;12.074;2023-04-09T03:42:36;98487.03;;;4.51;70.26
2841;BME280;53423;49.224;12.074;2023-04-09T03:45:05;98491.88;;;4.56;69.22
2841;BME280;53423;49.224;12.074;2023-04-09T03:47:33;98492.75;;;4.31;69.27
2841;BME280;53423;49.224;12.074;2023-04-09T03:50:01;98488.66;;;4.52;69.57
2841;BME280;53423;49.224;12.074;2023-04-09T03:52:29;98485.06;;;4.42;69.40
2841;BME280;53423;49.224;12.074;2023-04-09T03:54:56;98484.03;;;4.32;70.46
2841;BME280;53423;49.224;12.074;2023-04-09T03:57:24;98485.63;;;4.10;68.66
2841;BME280;53423;49.224;12.074;2023-04-09T03:59:54;98491.50;;;3.87;68.48
2841;BME280;53423;49.224;12.074;2023-04-09T04:02:21;98485.72;;;3.70;68.87
2841;BME280;53423;49.224;12.074;2023-04-09T04:04:52;98481.97;;;3.49;70.15
2841;BME280;53423;49.224;12.074;2023-04-09T04:07:20;98487.31;;;3.46;69.94
2841;BME280;53423;49.224;12.074;2023-04-09T04:09:48;98486.31;;;3.61;69.39
2841;BME280;53423;49.224;12.074;2023-04-09T04:12:16;98488.47;;;3.55;70.17
2841;BME280;53423;49.224;12.074;2023-04-09T04:14:44;98484.81;;;3.32;69.99
2841;BME280;53423;49.224;12.074;2023-04-09T04:17:13;98486.38;;;3.35;70.31
2841;BME280;53423;49.224;12.074;2023-04-09T04:19:41;98495.50;;;3.40;70.78
2841;BME280;53423;49.224;12.074;2023-04-09T04:22:09;98500.00;;;3.63;70.66
2841;BME280;53423;49.224;12.074;2023-04-09T04:24:37;98505.00;;;3.79;70.08
2841;BME280;53423;49.224;12.074;2023-04-09T04:27:05;98506.97;;;3.75;69.37
2841;BME280;53423;49.224;12.074;2023-04-09T04:29:32;98507.47;;;3.55;70.13
2841;BME280;53423;49.224;12.074;2023-04-09T04:32:00;98518.66;;;3.56;69.89
2841;BME280;53423;49.224;12.074;2023-04-09T04:34:30;98520.72;;;3.51;70.64
2841;BME280;53423;49.224;12.074;2023-04-09T04:37:00;98521.34;;;3.54;71.63
2841;BME280;53423;49.224;12.074;2023-04-09T04:39:29;98522.81;;;3.58;71.21
2841;BME280;53423;49.224;12.074;2023-04-09T04:41:57;98515.34;;;3.66;70.13
2841;BME280;53423;49.224;12.074;2023-04-09T04:44:25;98522.72;;;3.72;70.86
2841;BME280;53423;49.224;12.074;2023-04-09T04:46:53;98517.13;;;3.78;70.24
2841;BME280;53423;49.224;12.074;2023-04-09T04:49:21;98517.34;;;3.75;70.44
2841;BME280;53423;49.224;12.074;2023-04-09T04:51:50;98516.72;;;3.72;68.38
2841;BME280;53423;49.224;12.074;2023-04-09T04:54:18;98520.09;;;3.60;68.53
2841;BME280;53423;49.224;12.074;2023-04-09T04:56:46;98522.81;;;3.58;68.60
2841;BME280;53423;49.224;12.074;2023-04-09T04:59:14;98528.19;;;3.55;70.70
2841;BME280;53423;49.224;12.074;2023-04-09T05:01:41;98526.75;;;3.64;71.16
2841;BME280;53423;49.224;12.074;2023-04-09T05:04:09;98525.44;;;3.71;69.13
2841;BME280;53423;49.224;12.074;2023-04-09T05:06:37;98536.28;;;3.63;68.90
2841;BME280;53423;49.224;12.074;2023-04-09T05:09:06;98530.09;;;3.66;69.17
2841;BME280;53423;49.224;12.074;2023-04-09T05:11:34;98524.59;;;3.70;69.72
2841;BME280;53423;49.224;12.074;2023-04-09T05:14:02;98521.34;;;3.54;68.63
2841;BME280;53423;49.224;12.074;2023-04-09T05:16:31;98530.84;;;3.41;69.35
2841;BME280;53423;49.224;12.074;2023-04-09T05:18:59;98523.09;;;3.54;69.64
2841;BME280;53423;49.224;12.074;2023-04-09T05:21:27;98525.56;;;3.95;68.36
2841;BME280;53423;49.224;12.074;2023-04-09T05:23:55;98534.03;;;3.97;68.86
2841;BME280;53423;49.224;12.074;2023-04-09T05:26:24;98520.38;;;4.07;68.03
2841;BME280;53423;49.224;12.074;2023-04-09T05:28:52;98521.59;;;4.27;67.75
2841;BME280;53423;49.224;12.074;2023-04-09T05:31:20;98520.94;;;4.61;66.49
2841;BME280;53423;49.224;12.074;2023-04-09T05:33:48;98521.56;;;4.64;66.40
2841;BME280;53423;49.224;12.074;2023-04-09T05:36:17;98516.88;;;5.05;65.51
2841;BME280;53423;49.224;12.074;2023-04-09T05:38:46;98515.09;;;5.30;65.53
2841;BME280;53423;49.224;12.074;2023-04-09T05:41:14;98517.41;;;5.69;63.82
2841;BME280;53423;49.224;12.074;2023-04-09T05:43:43;98523.16;;;5.38;65.37
2841;BME280;53423;49.224;12.074;2023-04-09T05:46:11;98527.94;;;5.20;65.78
2841;BME280;53423;49.224;12.074;2023-04-09T05:48:39;98524.56;;;5.89;64.34
2841;BME280;53423;49.224;12.074;2023-04-09T05:51:07;98519.00;;;6.50;62.92
2841;BME280;53423;49.224;12.074;2023-04-09T05:53:35;98523.00;;;6.65;61.73
2841;BME280;53423;49.224;12.074;2023-04-09T05:56:12;98523.84;;;7.62;60.03
2841;BME280;53423;49.224;12.074;2023-04-09T05:58:40;98529.38;;;8.51;58.15
2841;BME280;53423;49.224;12.074;2023-04-09T06:01:09;98527.38;;;8.64;57.21
2841;BME280;53423;49.224;12.074;2023-04-09T06:03:37;98531.22;;;7.57;60.17
2841;BME280;53423;49.224;12.074;2023-04-09T06:06:05;98539.09;;;6.81;63.13
2841;BME280;53423;49.224;12.074;2023-04-09T06:08:33;98539.50;;;7.51;61.54
2841;BME280;53423;49.224;12.074;2023-04-09T06:11:01;98536.94;;;8.84;58.85
2841;BME280;53423;49.224;12.074;2023-04-09T06:13:29;98541.28;;;8.74;57.91
2841;BME280;53423;49.224;12.074;2023-04-09T06:15:56;98541.09;;;8.15;59.14
2841;BME280;53423;49.224;12.074;2023-04-09T06:18:26;98542.22;;;7.29;61.74
2841;BME280;53423;49.224;12.074;2023-04-09T06:21:00;98540.88;;;7.34;61.45
2841;BME280;53423;49.224;12.074;2023-04-09T06:23:28;98557.41;;;7.24;61.99
2841;BME280;53423;49.224;12.074;2023-04-09T06:25:56;98548.75;;;7.12;62.52
2841;BME280;53423;49.224;12.074;2023-04-09T06:28:24;98563.91;;;7.18;63.97
2841;BME280;53423;49.224;12.074;2023-04-09T06:30:52;98552.41;;;7.64;61.79
2841;BME280;53423;49.224;12.074;2023-04-09T06:33:21;98557.44;;;7.44;62.73
2841;BME280;53423;49.224;12.074;2023-04-09T06:35:50;98552.16;;;7.67;62.73
2841;BME280;53423;49.224;12.074;2023-04-09T06:38:18;98564.47;;;7.76;62.35
2841;BME280;53423;49.224;12.074;2023-04-09T06:40:47;98558.13;;;7.57;62.51
2841;BME280;53423;49.224;12.074;2023-04-09T06:43:15;98569.34;;;7.69;61.52
2841;BME280;53423;49.224;12.074;2023-04-09T06:45:43;98561.28;;;7.61;62.53
2841;BME280;53423;49.224;12.074;2023-04-09T06:48:11;98561.28;;;7.72;62.61
2841;BME280;53423;49.224;12.074;2023-04-09T06:50:39;98568.50;;;7.37;63.37
2841;BME280;53423;49.224;12.074;2023-04-09T06:53:08;98569.44;;;7.36;63.76
2841;BME280;53423;49.224;12.074;2023-04-09T06:55:36;98565.13;;;7.46;63.53
2841;BME280;53423;49.224;12.074;2023-04-09T06:58:04;98569.88;;;7.84;62.46
2841;BME280;53423;49.224;12.074;2023-04-09T07:00:32;98572.22;;;7.55;63.30
2841;BME280;53423;49.224;12.074;2023-04-09T07:03:00;98573.00;;;7.35;63.50
2841;BME280;53423;49.224;12.074;2023-04-09T07:05:28;98574.31;;;7.40;63.73
2841;BME280;53423;49.224;12.074;2023-04-09T07:07:57;98578.03;;;7.58;64.56
2841;BME280;53423;49.224;12.074;2023-04-09T07:10:26;98573.31;;;7.52;64.64
2841;BME280;53423;49.224;12.074;2023-04-09T07:12:54;98580.06;;;7.55;63.81
2841;BME280;53423;49.224;12.074;2023-04-09T07:15:22;98578.50;;;7.64;64.66
2841;BME280;53423;49.224;12.074;2023-04-09T07:17:50;98572.31;;;7.65;63.88
2841;BME280;53423;49.224;12.074;2023-04-09T07:20:18;98570.59;;;7.75;63.74
2841;BME280;53423;49.224;12.074;2023-04-09T07:22:46;98577.97;;;7.70;63.83
2841;BME280;53423;49.224;12.074;2023-04-09T07:25:14;98577.97;;;7.70;64.45
2841;BME280;53423;49.224;12.074;2023-04-09T07:27:43;98576.13;;;7.61;64.25
2841;BME280;53423;49.224;12.074;2023-04-09T07:30:11;98580.59;;;7.70;64.04
2841;BME280;53423;49.224;12.074;2023-04-09T07:32:39;98579.91;;;7.68;63.90
2841;BME280;53423;49.224;12.074;2023-04-09T07:35:08;98587.63;;;7.58;64.00
2841;BME280;53423;49.224;12.074;2023-04-09T07:37:37;98582.84;;;7.74;64.60
2841;BME280;53423;49.224;12.074;2023-04-09T07:40:06;98587.63;;;7.69;64.00
2841;BME280;53423;49.224;12.074;2023-04-09T07:42:36;98583.09;;;7.71;64.02
2841;BME280;53423;49.224;12.074;2023-04-09T07:45:06;98587.59;;;8.01;63.02
2841;BME280;53423;49.224;12.074;2023-04-09T07:47:34;98584.56;;;7.85;63.52
2841;BME280;53423;49.224;12.074;2023-04-09T07:50:02;98583.75;;;8.05;63.04
2841;BME280;53423;49.224;12.074;2023-04-09T07:52:30;98583.31;;;8.20;63.19
2841;BME280;53423;49.224;12.074;2023-04-09T07:54:58;98578.94;;;8.21;62.11
2841;BME280;53423;49.224;12.074;2023-04-09T07:57:26;98583.00;;;8.14;61.97
2841;BME280;53423;49.224;12.074;2023-04-09T07:59:54;98577.66;;;8.26;61.91
2841;BME280;53423;49.224;12.074;2023-04-09T08:02:23;98576.44;;;8.60;61.27
2841;BME280;53423;49.224;12.074;2023-04-09T08:04:52;98567.88;;;8.79;60.14
2841;BME280;53423;49.224;12.074;2023-04-09T08:07:20;98576.25;;;8.73;60.63
2841;BME280;53423;49.224;12.074;2023-04-09T08:09:48;98577.38;;;8.80;60.62
2841;BME280;53423;49.224;12.074;2023-04-09T08:12:16;98573.81;;;8.91;60.53
2841;BME280;53423;49.224;12.074;2023-04-09T08:14:44;98568.22;;;8.95;60.35
2841;BME280;53423;49.224;12.074;2023-04-09T08:17:12;98575.00;;;9.07;59.47
2841;BME280;53423;49.224;12.074;2023-04-09T08:19:41;98568.97;;;9.16;59.27
2841;BME280;53423;49.224;12.074;2023-04-09T08:22:09;98562.44;;;9.01;59.68
2841;BME280;53423;49.224;12.074;2023-04-09T08:24:37;98572.41;;;9.17;58.80
2841;BME280;53423;49.224;12.074;2023-04-09T08:27:05;98578.34;;;9.19;58.52
2841;BME280;53423;49.224;12.074;2023-04-09T08:29:33;98584.19;;;9.02;59.78
2841;BME280;53423;49.224;12.074;2023-04-09T08:32:01;98586.56;;;8.74;60.42
2841;BME280;53423;49.224;12.074;2023-04-09T08:34:29;98584.28;;;8.91;60.40
2841;BME280;53423;49.224;12.074;2023-04-09T08:36:58;98581.34;;;9.14;59.14
2841;BME280;53423;49.224;12.074;2023-04-09T08:39:27;98572.56;;;9.15;59.36
2841;BME280;53423;49.224;12.074;2023-04-09T08:41:57;98574.13;;;9.46;58.91
2841;BME280;53423;49.224;12.074;2023-04-09T08:44:28;98567.97;;;9.85;57.92
2841;BME280;53423;49.224;12.074;2023-04-09T08:46:56;98570.22;;;10.55;56.01
2841;BME280;53423;49.224;12.074;2023-04-09T08:49:25;98571.94;;;11.38;54.52
2841;BME280;53423;49.224;12.074;2023-04-09T08:51:53;98566.06;;;11.88;52.07
2841;BME280;53423;49.224;12.074;2023-04-09T08:54:22;98555.44;;;13.76;50.07
2841;BME280;53423;49.224;12.074;2023-04-09T08:56:52;98552.81;;;15.03;45.38
2841;BME280;53423;49.224;12.074;2023-04-09T08:59:20;98572.41;;;14.69;44.97
2841;BME280;53423;49.224;12.074;2023-04-09T09:01:48;98573.91;;;14.16;45.42
2841;BME280;53423;49.224;12.074;2023-04-09T09:04:20;98569.41;;;13.76;46.51
2841;BME280;53423;49.224;12.074;2023-04-09T09:06:48;98577.84;;;12.96;47.89
2841;BME280;53423;49.224;12.074;2023-04-09T09:09:16;98576.75;;;12.47;50.53
2841;BME280;53423;49.224;12.074;2023-04-09T09:11:47;98581.47;;;11.83;51.74
2841;BME280;53423;49.224;12.074;2023-04-09T09:14:18;98585.69;;;10.95;53.59
2841;BME280;53423;49.224;12.074;2023-04-09T09:17:04;98590.44;;;10.82;54.58
2841;BME280;53423;49.224;12.074;2023-04-09T09:19:34;98585.97;;;11.46;52.95
2841;BME280;53423;49.224;12.074;2023-04-09T09:22:03;98580.56;;;11.48;52.75
2841;BME280;53423;49.224;12.074;2023-04-09T09:24:32;98575.66;;;11.62;53.51
2841;BME280;53423;49.224;12.074;2023-04-09T09:27:01;98570.59;;;11.78;51.64
2841;BME280;53423;49.224;12.074;2023-04-09T09:29:29;98574.66;;;12.08;51.94
2841;BME280;53423;49.224;12.074;2023-04-09T09:31:57;98582.91;;;12.13;50.82
2841;BME280;53423;49.224;12.074;2023-04-09T09:34:26;98570.06;;;11.75;51.78
2841;BME280;53423;49.224;12.074;2023-04-09T09:36:54;98566.69;;;11.82;53.27
2841;BME280;53423;49.224;12.074;2023-04-09T09:39:22;98570.38;;;11.45;52.43
2841;BME280;53423;49.224;12.074;2023-04-09T09:42:06;98558.47;;;11.50;51.46
2841;BME280;53423;49.224;12.074;2023-04-09T09:44:35;98563.91;;;11.66;51.63
2841;BME280;53423;49.224;12.074;2023-04-09T09:47:03;98569.22;;;11.29;53.50
2841;BME280;53423;49.224;12.074;2023-04-09T09:49:31;98564.88;;;11.38;52.84
2841;BME280;53423;49.224;12.074;2023-04-09T09:51:59;98567.38;;;11.84;50.58
2841;BME280;53423;49.224;12.074;2023-04-09T09:54:33;98562.41;;;11.81;51.52
2841;BME280;53423;49.224;12.074;2023-04-09T09:57:09;98563.44;;;12.06;50.48
2841;BME280;53423;49.224;12.074;2023-04-09T09:59:41;98558.44;;;13.31;47.80
2841;BME280;53423;49.224;12.074;2023-04-09T10:02:17;98557.41;;;14.14;46.93
2841;BME280;53423;49.224;12.074;2023-04-09T10:04:47;98546.09;;;15.00;43.97
2841;BME280;53423;49.224;12.074;2023-04-09T10:07:16;98550.66;;;15.75;42.77
2841;BME280;53423;49.224;12.074;2023-04-09T10:09:48;98556.69;;;14.84;41.74
2841;BME280;53423;49.224;12.074;2023-04-09T10:12:19;98552.66;;;15.04;42.62
2841;BME280;53423;49.224;12.074;2023-04-09T10:14:50;98541.16;;;15.89;40.92
2841;BME280;53423;49.224;12.074;2023-04-09T10:17:18;98538.38;;;17.44;38.48
2841;BME280;53423;49.224;12.074;2023-04-09T10:19:53;98539.44;;;17.14;37.64
2841;BME280;53423;49.224;12.074;2023-04-09T10:22:26;98527.78;;;17.59;37.37
2841;BME280;53423;49.224;12.074;2023-04-09T10:24:56;98529.13;;;18.39;36.10
2841;BME280;53423;49.224;12.074;2023-04-09T10:27:26;98521.59;;;19.38;34.20
2841;BME280;53423;49.224;12.074;2023-04-09T10:29:54;98522.09;;;19.88;32.45
2841;BME280;53423;49.224;12.074;2023-04-09T10:32:22;98513.38;;;20.39;31.45
2841;BME280;53423;49.224;12.074;2023-04-09T10:34:56;98508.50;;;21.64;30.05
2841;BME280;53423;49.224;12.074;2023-04-09T10:37:26;98510.97;;;22.28;29.61
2841;BME280;53423;49.224;12.074;2023-04-09T10:39:55;98507.78;;;21.37;30.63
2841;BME280;53423;49.224;12.074;2023-04-09T10:42:31;98509.13;;;21.22;30.29
2841;BME280;53423;49.224;12.074;2023-04-09T10:45:07;98512.13;;;20.48;31.25
2841;BME280;53423;49.224;12.074;2023-04-09T10:47:36;98507.19;;;20.00;32.01
2841;BME280;53423;49.224;12.074;2023-04-09T10:50:14;98510.03;;;20.11;30.63
2841;BME280;53423;49.224;12.074;2023-04-09T10:52:42;98512.56;;;18.58;33.20
2841;BME280;53423;49.224;12.074;2023-04-09T10:55:35;98510.53;;;18.39;32.94
2841;BME280;53423;49.224;12.074;2023-04-09T10:58:05;98514.00;;;17.49;35.56
2841;BME280;53423;49.224;12.074;2023-04-09T11:00:39;98515.34;;;15.68;39.46
2841;BME280;53423;49.224;12.074;2023-04-09T11:03:24;98515.31;;;16.13;37.86
2841;BME280;53423;49.224;12.074;2023-04-09T11:05:57;98525.50;;;15.79;39.32
2841;BME280;53423;49.224;12.074;2023-04-09T11:08:30;98517.69;;;15.33;40.03
2841;BME280;53423;49.224;12.074;2023-04-09T11:10:59;98512.69;;;15.38;40.35
2841;BME280;53423;49.224;12.074;2023-04-09T11:13:30;98512.75;;;15.83;39.64
2841;BME280;53423;49.224;12.074;2023-04-09T11:15:58;98510.69;;;16.30;39.55
2841;BME280;53423;49.224;12.074;2023-04-09T11:18:28;98510.34;;;17.50;37.33
2841;BME280;53423;49.224;12.074;2023-04-09T11:20:59;98506.94;;;17.77;35.92
2841;BME280;53423;49.224;12.074;2023-04-09T11:23:29;98500.56;;;18.69;35.42
2841;BME280;53423;49.224;12.074;2023-04-09T11:25:58;98497.44;;;18.58;34.81
2841;BME280;53423;49.224;12.074;2023-04-09T11:28:28;98497.16;;;18.81;33.59
2841;BME280;53423;49.224;12.074;2023-04-09T11:30:56;98486.81;;;19.46;32.79
2841;BME280;53423;49.224;12.074;2023-04-09T11:33:30;98483.84;;;20.08;32.84
2841;BME280;53423;49.224;12.074;2023-04-09T11:35:58;98484.66;;;20.61;31.30
2841;BME280;53423;49.224;12.074;2023-04-09T11:38:30;98475.84;;;21.24;28.81
2841;BME280;53423;49.224;12.074;2023-04-09T11:40:57;98467.88;;;21.18;29.59
2841;BME280;53423;49.224;12.074;2023-04-09T11:43:26;98465.38;;;21.67;29.11
2841;BME280;53423;49.224;12.074;2023-04-09T11:45:56;98478.13;;;21.58;29.09
2841;BME280;53423;49.224;12.074;2023-04-09T11:48:24;98468.88;;;20.59;28.51
2841;BME280;53423;49.224;12.074;2023-04-09T11:50:52;98469.72;;;18.40;33.22
2841;BME280;53423;49.224;12.074;2023-04-09T11:53:21;98474.63;;;20.11;32.59
2841;BME280;53423;49.224;12.074;2023-04-09T11:55:50;98462.34;;;20.42;30.50
2841;BME280;53423;49.224;12.074;2023-04-09T11:58:21;98454.97;;;21.52;29.58
2841;BME280;53423;49.224;12.074;2023-04-09T12:00:51;98454.44;;;20.80;30.15
2841;BME280;53423;49.224;12.074;2023-04-09T12:03:28;98461.91;;;19.60;31.92
2841;BME280;53423;49.224;12.074;2023-04-09T12:05:59;98462.25;;;18.22;33.14
2841;BME280;53423;49.224;12.074;2023-04-09T12:08:28;98464.38;;;18.06;33.26
2841;BME280;53423;49.224;12.074;2023-04-09T12:11:06;98465.78;;;17.81;33.83
2841;BME280;53423;49.224;12.074;2023-04-09T12:13:35;98464.78;;;17.10;35.36
2841;BME280;53423;49.224;12.074;2023-04-09T12:16:03;98466.59;;;16.60;35.46
2841;BME280;53423;49.224;12.074;2023-04-09T12:18:34;98465.63;;;16.38;36.52
2841;BME280;53423;49.224;12.074;2023-04-09T12:21:03;98470.44;;;15.83;37.58
2841;BME280;53423;49.224;12.074;2023-04-09T12:23:31;98468.63;;;16.21;37.40
2841;BME280;53423;49.224;12.074;2023-04-09T12:26:00;98464.38;;;16.63;35.34
2841;BME280;53423;49.224;12.074;2023-04-09T12:28:28;98471.03;;;17.38;35.64
2841;BME280;53423;49.224;12.074;2023-04-09T12:30:56;98463.69;;;17.40;34.94
2841;BME280;53423;49.224;12.074;2023-04-09T12:33:27;98464.78;;;17.10;34.72
2841;BME280;53423;49.224;12.074;2023-04-09T12:35:56;98458.91;;;16.79;35.38
2841;BME280;53423;49.224;12.074;2023-04-09T12:38:24;98457.66;;;16.61;35.89
2841;BME280;53423;49.224;12.074;2023-04-09T12:40:52;98452.94;;;16.92;35.82
2841;BME280;53423;49.224;12.074;2023-04-09T12:43:20;98456.06;;;16.95;34.39
2841;BME280;53423;49.224;12.074;2023-04-09T12:45:48;98451.00;;;16.65;35.54
2841;BME280;53423;49.224;12.074;2023-04-09T12:48:16;98459.16;;;16.26;35.43
2841;BME280;53423;49.224;12.074;2023-04-09T12:50:43;98452.19;;;16.10;35.57
2841;BME280;53423;49.224;12.074;2023-04-09T12:53:13;98449.63;;;15.12;37.17
2841;BME280;53423;49.224;12.074;2023-04-09T12:55:41;98452.84;;;15.00;38.22
2841;BME280;53423;49.224;12.074;2023-04-09T12:58:08;98452.72;;;14.93;38.50
2841;BME280;53423;49.224;12.074;2023-04-09T13:00:36;98450.06;;;14.93;38.27
2841;BME280;53423;49.224;12.074;2023-04-09T13:03:04;98445.16;;;15.13;36.69
2841;BME280;53423;49.224;12.074;2023-04-09T13:05:32;98447.63;;;15.45;37.24
2841;BME280;53423;49.224;12.074;2023-04-09T13:08:01;98447.94;;;15.19;35.42
2841;BME280;53423;49.224;12.074;2023-04-09T13:10:30;98447.94;;;15.19;35.63
2841;BME280;53423;49.224;12.074;2023-04-09T13:12:58;98448.56;;;14.90;37.30
2841;BME280;53423;49.224;12.074;2023-04-09T13:15:27;98448.47;;;15.45;38.40
2841;BME280;53423;49.224;12.074;2023-04-09T13:17:55;98452.97;;;15.59;38.03