sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8895;SDS011;4484;48.928;10.066;2022-12-08T00:01:18;17.37;;;10.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:03:46;17.43;;;11.23;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:06:31;16.27;;;10.17;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:09:24;19.07;;;12.13;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:11:53;16.77;;;10.93;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:14:41;19.30;;;11.97;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:17:12;16.97;;;11.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:19:41;17.03;;;10.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:22:08;17.87;;;10.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:24:37;17.80;;;11.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:27:08;18.37;;;10.63;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:29:37;19.10;;;12.03;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:32:04;20.07;;;11.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:34:32;15.13;;;10.57;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:36:59;16.50;;;10.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:39:26;15.50;;;9.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:41:53;16.97;;;10.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:44:38;19.30;;;10.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:47:06;19.47;;;10.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:49:34;19.07;;;10.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:52:01;23.10;;;11.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:54:28;17.37;;;10.87;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:56:55;19.20;;;11.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T00:59:22;18.63;;;11.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:01:49;17.73;;;9.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:04:16;16.13;;;9.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:06:44;18.57;;;10.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:09:13;18.53;;;9.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:11:41;12.63;;;8.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:14:09;20.13;;;10.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:16:37;21.33;;;11.53;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:19:07;22.33;;;11.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:21:36;27.30;;;13.03;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:24:03;24.70;;;12.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:26:30;19.80;;;10.87;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:28:57;22.17;;;11.23;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:31:23;16.73;;;9.97;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:33:50;18.70;;;10.87;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:38:46;16.80;;;10.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:41:17;20.00;;;11.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:46:22;18.57;;;10.57;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:48:50;16.17;;;9.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:51:26;16.83;;;10.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:53:55;14.73;;;9.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:56:27;13.63;;;8.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T01:59:19;11.07;;;7.03;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:01:49;15.48;;;9.85;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:04:16;11.27;;;7.57;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:06:43;9.63;;;6.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:09:12;12.47;;;7.93;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:11:40;11.83;;;7.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:14:07;11.50;;;7.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:16:38;11.50;;;7.03;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:24:46;10.63;;;6.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:35:57;11.23;;;7.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:38:52;10.07;;;6.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:47:10;10.83;;;6.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:49:44;10.90;;;7.03;;
8895;SDS011;4484;48.928;10.066;2022-12-08T02:54:39;13.43;;;7.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:05:23;13.50;;;8.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:10:30;15.23;;;9.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:13:05;18.97;;;10.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:15:36;22.33;;;12.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:18:05;24.60;;;11.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:20:35;21.50;;;12.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:23:06;21.20;;;11.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:25:37;19.83;;;12.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:28:13;21.07;;;11.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:30:41;21.10;;;11.23;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:33:15;18.87;;;10.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:35:47;19.57;;;11.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:38:15;19.20;;;10.97;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:40:43;18.63;;;11.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:43:10;21.40;;;11.93;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:45:36;17.77;;;11.13;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:48:03;19.67;;;11.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:50:30;17.33;;;10.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:52:57;18.00;;;11.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:55:24;16.57;;;10.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T03:57:51;17.70;;;10.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:00:17;19.57;;;11.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:02:44;16.27;;;10.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:05:11;16.57;;;10.17;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:07:38;16.07;;;9.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:10:05;17.47;;;10.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:12:33;14.33;;;10.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:14:59;18.83;;;9.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:17:26;17.40;;;10.97;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:19:53;17.87;;;9.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:22:20;16.43;;;10.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:24:47;15.33;;;9.57;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:27:14;14.63;;;9.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:29:41;14.60;;;9.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:32:07;14.97;;;8.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:34:34;12.33;;;7.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:37:01;12.90;;;7.53;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:39:28;11.60;;;8.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:41:55;13.23;;;8.23;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:44:22;12.33;;;8.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:46:48;23.67;;;12.13;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:49:15;19.57;;;12.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:51:42;21.20;;;12.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:54:09;18.13;;;11.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:56:36;17.80;;;10.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T04:59:03;17.90;;;11.17;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:01:30;17.40;;;10.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:03:57;15.63;;;9.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:06:24;16.23;;;10.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:08:51;15.90;;;10.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:11:18;15.67;;;9.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:13:44;20.37;;;10.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:16:13;17.13;;;9.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:18:42;17.23;;;9.93;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:21:09;18.20;;;10.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:23:36;16.70;;;10.17;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:26:03;20.63;;;10.13;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:28:30;18.70;;;10.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:31:12;16.23;;;10.17;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:33:41;17.50;;;10.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:36:09;20.80;;;11.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:38:38;20.37;;;11.93;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:41:05;19.33;;;10.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:43:33;17.63;;;11.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:46:00;18.20;;;10.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:48:27;16.30;;;10.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:50:54;16.63;;;10.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:53:21;22.77;;;11.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:55:48;18.37;;;10.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T05:58:16;19.63;;;10.63;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:00:45;20.37;;;11.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:03:13;19.50;;;10.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:05:43;17.33;;;10.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:08:11;17.03;;;11.23;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:10:42;15.87;;;10.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:13:10;16.93;;;10.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:15:37;17.07;;;11.23;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:18:05;16.60;;;11.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:20:32;17.80;;;11.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:23:00;15.17;;;10.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:25:27;16.63;;;11.23;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:27:54;17.60;;;10.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:30:21;14.37;;;10.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:32:48;16.37;;;11.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:35:14;16.30;;;9.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:37:41;15.07;;;9.53;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:40:08;15.17;;;8.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:42:36;13.17;;;8.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:45:15;14.23;;;8.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:47:43;15.30;;;9.53;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:50:10;17.13;;;10.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:52:38;13.87;;;9.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:55:21;11.87;;;8.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T06:58:08;17.43;;;9.97;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:00:35;14.23;;;9.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:03:01;16.53;;;10.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:05:28;15.17;;;9.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:07:55;14.10;;;9.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:10:22;14.73;;;9.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:12:49;14.77;;;10.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:15:15;12.00;;;8.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:17:42;17.73;;;11.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:20:09;16.17;;;10.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:22:36;16.30;;;9.87;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:25:03;15.03;;;10.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:27:31;20.13;;;10.57;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:29:59;20.63;;;11.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:32:26;17.97;;;10.57;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:34:53;19.47;;;11.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:37:20;19.63;;;10.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:39:48;16.30;;;10.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:42:14;15.73;;;10.13;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:44:44;14.47;;;10.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:47:11;15.27;;;10.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:49:38;17.73;;;11.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:52:05;17.63;;;10.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:54:32;17.03;;;12.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:56:59;35.27;;;21.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T07:59:27;26.30;;;17.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:01:53;17.83;;;12.03;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:04:40;20.50;;;13.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:07:07;18.97;;;11.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:09:34;20.63;;;12.03;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:12:01;17.23;;;11.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:14:49;22.00;;;12.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:17:15;19.60;;;11.57;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:19:42;19.27;;;11.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:22:11;21.10;;;12.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:24:38;18.03;;;10.97;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:27:10;16.60;;;10.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:29:37;17.83;;;10.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:32:04;18.40;;;11.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:34:31;21.07;;;11.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:36:58;19.83;;;10.93;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:39:25;19.13;;;11.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:41:51;16.23;;;10.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:44:18;17.13;;;10.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:46:45;15.07;;;10.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:49:12;15.00;;;9.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:51:39;15.90;;;9.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:54:06;14.20;;;9.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:56:33;14.17;;;9.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T08:58:59;17.10;;;9.97;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:01:28;14.43;;;10.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:03:55;16.73;;;11.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:06:22;19.67;;;14.17;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:08:50;16.43;;;9.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:11:17;13.63;;;9.17;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:13:47;14.67;;;10.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:16:15;16.70;;;9.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:18:42;14.97;;;9.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:21:10;15.53;;;9.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:23:41;16.00;;;9.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:26:09;14.13;;;9.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:28:36;16.50;;;9.93;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:31:03;13.53;;;9.17;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:33:32;16.00;;;9.97;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:36:02;14.17;;;9.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:38:29;11.43;;;7.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:40:56;14.60;;;9.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:45:57;11.83;;;8.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:48:29;9.20;;;6.87;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:50:59;10.73;;;7.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T09:53:33;9.50;;;6.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:01:28;12.97;;;8.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:03:59;8.20;;;5.93;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:06:29;8.77;;;6.53;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:12:18;8.47;;;5.53;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:17:40;7.60;;;5.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:20:17;6.83;;;5.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:22:48;5.97;;;5.03;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:25:19;7.23;;;5.13;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:27:54;7.73;;;5.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:30:23;5.57;;;4.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:32:51;15.77;;;9.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:35:20;8.93;;;5.93;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:40:26;11.43;;;6.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:42:55;6.43;;;4.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:45:28;7.97;;;5.13;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:47:59;7.20;;;3.87;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:50:34;5.67;;;4.13;;
8895;SDS011;4484;48.928;10.066;2022-12-08T10:58:21;7.10;;;4.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:00:52;5.97;;;4.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:03:28;7.80;;;6.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:05:59;8.33;;;5.57;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:08:42;8.97;;;5.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:11:15;6.97;;;4.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:13:43;7.53;;;4.93;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:16:13;6.93;;;4.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:18:42;5.33;;;4.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:21:16;5.93;;;4.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:23:48;6.07;;;4.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:28:59;5.27;;;4.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:31:28;13.10;;;7.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:33:59;7.63;;;4.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:36:29;6.13;;;3.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:38:59;4.80;;;3.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:41:37;4.93;;;3.57;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:46:51;5.77;;;3.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:49:30;5.90;;;3.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:52:01;5.20;;;3.63;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:55:15;4.10;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T11:57:39;6.80;;;4.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:00:08;6.37;;;4.67;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:02:39;12.27;;;7.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:18:56;5.50;;;3.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:21:36;6.20;;;4.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:24:06;7.40;;;3.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:27:34;5.63;;;3.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:29:59;4.87;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:32:39;6.03;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:35:14;2.00;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:37:54;3.50;;;2.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:40:25;3.43;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T12:45:30;4.13;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:06:35;2.47;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:09:31;4.63;;;3.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:12:06;5.20;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:14:36;3.37;;;2.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:17:12;4.93;;;3.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:19:53;3.80;;;2.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:28:12;3.30;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:30:54;4.43;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:33:31;3.60;;;2.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:36:06;2.77;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:38:39;4.43;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:41:21;3.37;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:43:58;3.80;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:47:05;3.57;;;2.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:50:00;3.63;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:53:00;4.20;;;2.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:56:00;2.83;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T13:58:47;3.37;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:01:18;4.53;;;2.27;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:03:52;7.23;;;2.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:06:44;3.23;;;2.63;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:09:17;6.13;;;3.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:11:49;6.67;;;2.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:17:19;3.57;;;3.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:19:55;3.17;;;2.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:22:30;7.53;;;4.23;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:24:59;15.10;;;7.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:27:26;14.13;;;8.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:29:59;10.20;;;6.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:35:13;4.47;;;3.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:37:46;5.53;;;3.40;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:45:30;7.40;;;3.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:53:59;4.93;;;3.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T14:59:19;4.40;;;3.17;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:01:47;4.57;;;3.83;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:04:18;5.90;;;3.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:07:04;9.60;;;4.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:09:38;12.83;;;4.03;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:14:41;7.70;;;3.87;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:17:30;7.77;;;4.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:22:56;5.93;;;4.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:25:23;6.17;;;4.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:27:50;6.40;;;4.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:30:24;3.97;;;3.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:32:52;4.77;;;3.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:35:21;4.80;;;3.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:37:49;5.90;;;3.53;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:40:17;5.03;;;3.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:42:45;5.87;;;4.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:45:13;5.57;;;3.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:47:42;5.93;;;4.17;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:50:13;4.77;;;3.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:52:42;7.00;;;4.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:55:13;9.77;;;5.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T15:57:41;5.23;;;3.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:00:31;5.20;;;4.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:06:16;10.43;;;5.37;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:09:04;8.13;;;5.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:11:37;8.87;;;5.33;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:14:33;6.30;;;4.77;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:17:20;6.97;;;4.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:19:47;6.10;;;4.30;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:22:16;5.67;;;4.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:25:05;7.17;;;4.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:27:48;4.87;;;3.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:30:33;7.73;;;4.87;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:33:01;5.93;;;4.00;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:35:29;7.17;;;4.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:37:56;6.97;;;5.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:40:23;9.80;;;4.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:42:50;7.43;;;4.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:45:18;8.13;;;5.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:47:57;6.27;;;4.43;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:50:27;6.93;;;4.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:53:03;10.13;;;6.70;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:55:33;9.43;;;6.50;;
8895;SDS011;4484;48.928;10.066;2022-12-08T16:58:00;9.13;;;5.80;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:00:28;11.37;;;6.07;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:02:56;8.40;;;5.20;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:05:24;8.27;;;5.47;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:07:52;9.40;;;5.60;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:10:21;9.27;;;5.97;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:12:50;10.50;;;6.90;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:15:19;12.63;;;7.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:17:47;17.50;;;9.10;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:20:15;16.87;;;9.73;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:22:53;17.37;;;8.97;;
8895;SDS011;4484;48.928;10.066;2022-12-08T17:25:20;15.60;;;9.03;;