sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:00:52;9.54;91.74
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:03:17;9.54;91.81
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:05:43;9.54;91.80
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:08:08;9.55;91.78
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:10:34;9.55;92.07
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:13:00;9.47;92.25
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:15:26;9.44;92.07
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:17:51;9.31;92.77
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:20:17;9.19;93.56
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:22:43;9.20;93.37
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:25:09;9.17;93.65
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:27:35;9.17;93.61
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:30:01;9.04;94.21
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:32:27;9.09;93.84
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:34:52;9.00;94.28
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:37:17;8.94;94.24
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:39:43;8.90;94.29
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:42:08;8.86;94.47
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:44:33;8.84;94.60
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:46:59;8.86;94.58
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:49:24;8.79;94.56
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:51:50;8.80;94.77
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:54:15;8.76;94.89
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:56:41;8.72;94.79
80290;SHT30;69592;44.804;-0.550;2024-02-21T00:59:06;8.72;94.74
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:01:32;8.69;94.85
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:03:57;8.77;94.56
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:06:23;8.77;94.27
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:08:49;8.80;94.30
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:11:15;8.80;94.31
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:13:41;8.79;94.07
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:16:07;8.70;94.39
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:18:33;8.75;94.35
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:20:59;8.79;93.95
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:23:24;8.77;93.83
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:25:50;8.76;93.77
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:28:16;8.79;93.66
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:30:42;8.77;93.59
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:33:07;8.72;93.66
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:35:33;8.72;93.76
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:37:59;8.69;93.89
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:40:24;8.62;94.00
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:42:50;8.62;93.99
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:45:15;8.58;94.28
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:47:40;8.55;94.19
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:50:06;8.45;93.76
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:52:33;8.41;93.79
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:54:59;8.34;94.32
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:57:26;8.25;94.31
80290;SHT30;69592;44.804;-0.550;2024-02-21T01:59:53;8.28;94.30
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:02:19;8.32;93.93
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:04:44;8.36;93.87
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:07:10;8.32;93.75
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:09:36;8.32;93.63
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:12:02;8.35;93.56
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:14:27;8.34;93.63
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:16:52;8.31;93.71
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:19:18;8.18;93.96
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:21:50;8.15;94.38
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:24:25;8.17;94.44
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:26:51;8.15;94.54
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:29:17;8.08;94.55
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:31:42;7.94;94.64
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:34:09;7.91;94.32
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:36:35;7.91;94.79
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:39:01;7.84;95.15
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:41:26;7.81;95.14
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:43:52;7.80;95.23
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:46:17;7.85;95.23
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:48:43;7.84;95.26
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:51:08;7.80;95.53
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:53:34;7.81;95.34
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:56:00;7.83;95.44
80290;SHT30;69592;44.804;-0.550;2024-02-21T02:58:26;7.73;95.19
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:00:51;7.66;95.17
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:03:17;7.60;95.40
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:05:42;7.54;95.56
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:08:08;7.63;95.74
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:10:33;7.67;95.61
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:12:59;7.77;95.46
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:15:24;7.83;95.18
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:17:50;7.90;95.22
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:20:15;7.94;95.03
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:22:41;7.91;95.18
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:25:08;7.90;95.34
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:27:34;7.98;95.04
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:29:59;8.01;94.78
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:32:25;8.08;94.64
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:34:50;8.02;95.00
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:37:16;8.04;94.98
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:39:41;8.12;94.74
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:42:07;8.15;94.96
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:44:32;8.24;94.94
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:46:59;8.20;94.38
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:49:25;8.18;94.46
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:51:50;8.09;94.70
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:54:15;8.14;94.54
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:56:41;8.14;94.54
80290;SHT30;69592;44.804;-0.550;2024-02-21T03:59:07;8.05;94.73
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:01:52;8.08;94.42
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:04:20;8.08;94.72
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:06:47;7.97;94.57
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:09:12;8.01;94.61
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:11:37;8.04;94.52
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:14:03;8.01;94.72
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:16:28;8.02;94.52
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:18:55;8.02;94.29
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:21:21;8.02;94.40
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:23:46;7.91;94.56
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:26:11;7.97;94.64
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:28:37;7.91;94.97
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:31:03;7.83;95.13
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:33:29;7.84;95.39
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:35:54;7.83;95.48
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:38:20;7.83;95.21
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:40:45;7.85;95.59
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:43:11;7.85;95.45
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:45:38;7.80;95.65
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:48:03;7.87;95.79
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:50:29;7.97;95.40
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:52:54;7.95;95.22
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:55:19;8.01;95.31
80290;SHT30;69592;44.804;-0.550;2024-02-21T04:57:45;7.97;95.30
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:00:13;7.93;95.14
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:02:59;8.04;94.84
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:05:24;8.09;94.66
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:07:50;8.15;94.44
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:10:15;8.17;94.28
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:12:44;8.09;94.15
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:15:26;8.08;94.61
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:17:53;8.08;94.61
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:20:18;7.97;94.79
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:22:46;7.98;94.92
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:25:27;7.99;94.54
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:27:53;7.99;94.51
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:30:34;8.02;94.45
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:33:09;7.99;94.21
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:35:37;8.02;94.26
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:38:02;7.98;94.62
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:40:48;7.94;94.48
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:43:36;7.88;94.47
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:46:03;7.85;94.56
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:48:29;7.84;94.71
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:50:54;7.83;94.96
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:53:19;7.93;94.64
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:55:45;7.87;94.73
80290;SHT30;69592;44.804;-0.550;2024-02-21T05:58:10;7.85;94.73
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:00:39;7.88;94.69
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:03:04;7.87;94.79
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:05:30;7.87;94.85
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:07:57;7.80;94.75
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:10:22;7.80;94.89
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:12:47;7.85;94.99
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:15:14;7.78;94.77
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:17:41;7.77;94.74
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:20:07;7.74;95.03
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:22:35;7.67;95.10
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:25:01;7.69;95.28
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:27:30;7.71;95.10
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:29:56;7.74;95.36
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:32:21;7.74;95.12
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:34:46;7.73;95.42
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:37:12;7.74;95.09
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:39:37;7.78;95.24
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:42:03;7.81;95.03
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:44:29;7.84;94.94
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:46:54;7.87;95.17
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:49:20;7.81;94.88
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:51:45;7.69;95.18
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:54:11;7.62;95.40
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:56:37;7.64;95.44
80290;SHT30;69592;44.804;-0.550;2024-02-21T06:59:03;7.59;95.70
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:01:34;7.62;95.81
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:03:59;7.62;95.70
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:06:28;7.67;95.67
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:08:55;7.63;95.57
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:11:21;7.57;95.64
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:13:46;7.57;95.81
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:16:13;7.57;95.85
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:18:39;7.62;95.86
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:21:04;7.66;95.61
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:23:30;7.62;95.93
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:25:55;7.62;95.66
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:28:20;7.66;95.81
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:30:46;7.70;95.59
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:33:49;7.90;95.68
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:36:29;7.97;95.62
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:39:04;8.01;95.43
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:41:42;8.02;95.40
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:44:18;7.98;95.27
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:46:49;7.99;95.34
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:49:20;7.91;95.17
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:52:03;7.93;95.26
80290;SHT30;69592;44.804;-0.550;2024-02-21T07:57:57;7.80;95.20
80290;SHT30;69592;44.804;-0.550;2024-02-21T08:03:58;8.11;95.24
80290;SHT30;69592;44.804;-0.550;2024-02-21T08:09:46;8.21;94.82
80290;SHT30;69592;44.804;-0.550;2024-02-21T08:12:47;8.15;94.77
80290;SHT30;69592;44.804;-0.550;2024-02-21T08:22:21;8.59;94.29
80290;SHT30;69592;44.804;-0.550;2024-02-21T08:25:02;8.72;94.00
80290;SHT30;69592;44.804;-0.550;2024-02-21T08:27:27;8.86;94.01
80290;SHT30;69592;44.804;-0.550;2024-02-21T08:29:58;9.09;93.84
80290;SHT30;69592;44.804;-0.550;2024-02-21T08:39:08;8.96;93.45
80290;SHT30;69592;44.804;-0.550;2024-02-21T08:41:45;8.99;93.31
80290;SHT30;69592;44.804;-0.550;2024-02-21T08:58:20;9.64;92.81
80290;SHT30;69592;44.804;-0.550;2024-02-21T09:01:12;9.70;91.91
80290;SHT30;69592;44.804;-0.550;2024-02-21T09:38:41;11.31;87.76
80290;SHT30;69592;44.804;-0.550;2024-02-21T09:41:18;11.38;87.90
80290;SHT30;69592;44.804;-0.550;2024-02-21T09:43:53;11.46;88.07
80290;SHT30;69592;44.804;-0.550;2024-02-21T09:46:23;11.66;87.85
80290;SHT30;69592;44.804;-0.550;2024-02-21T09:49:02;11.66;87.40
80290;SHT30;69592;44.804;-0.550;2024-02-21T09:51:30;11.65;87.28
80290;SHT30;69592;44.804;-0.550;2024-02-21T09:53:58;11.63;87.60
80290;SHT30;69592;44.804;-0.550;2024-02-21T09:56:24;11.54;87.69
80290;SHT30;69592;44.804;-0.550;2024-02-21T09:58:50;11.73;87.60
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:01:15;11.86;87.29
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:03:41;11.90;87.11
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:06:17;12.10;86.98
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:08:42;12.16;86.17
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:11:08;12.21;86.25
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:13:34;12.55;86.28
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:16:08;12.84;85.66
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:18:38;13.01;84.42
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:21:06;12.88;85.10
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:23:46;12.89;85.06
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:26:14;12.95;84.80
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:28:39;12.96;85.21
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:31:27;13.09;84.51
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:33:58;13.32;84.75
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:36:25;13.27;84.48
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:38:53;13.34;84.60
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:41:27;13.52;84.43
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:43:55;13.55;84.11
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:46:23;13.55;84.33
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:49:02;13.60;83.94
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:51:33;13.86;83.50
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:57:04;14.10;82.39
80290;SHT30;69592;44.804;-0.550;2024-02-21T10:59:32;14.16;82.91
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:02:03;14.27;82.73
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:04:29;14.35;81.84
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:06:56;14.46;82.19
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:09:30;14.57;81.89
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:12:02;14.61;81.61
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:14:32;14.82;81.63
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:16:58;14.95;81.14
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:19:28;15.04;80.51
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:21:55;15.12;80.61
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:24:30;15.24;80.38
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:27:33;15.12;80.37
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:29:58;15.24;80.82
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:32:27;15.27;79.92
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:34:56;15.24;80.22
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:37:25;15.39;80.23
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:39:51;15.47;79.79
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:42:18;15.57;79.60
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:44:45;15.75;78.23
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:47:10;15.97;76.93
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:49:42;15.94;76.40
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:52:08;15.97;77.16
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:54:34;16.09;76.44
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:57:00;16.09;76.75
80290;SHT30;69592;44.804;-0.550;2024-02-21T11:59:26;16.22;77.14
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:01:52;16.33;76.56
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:04:19;16.41;76.96
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:06:45;16.41;77.16
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:09:17;16.44;76.42
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:12:04;16.53;76.32
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:14:33;16.42;76.93
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:17:08;16.49;77.19
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:19:41;16.70;77.10
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:22:06;16.87;76.46
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:24:33;17.11;76.73
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:26:59;16.97;76.18
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:29:25;17.00;76.60
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:31:51;17.10;76.54
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:34:28;17.32;76.21
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:36:57;17.42;74.74
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:39:23;17.48;74.16
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:41:49;17.57;74.30
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:44:14;17.51;74.43
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:46:42;17.50;74.83
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:49:08;17.47;74.57
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:51:34;17.45;75.00
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:54:01;17.48;75.15
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:56:31;17.52;75.39
80290;SHT30;69592;44.804;-0.550;2024-02-21T12:58:57;17.45;75.32
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:01:23;17.47;75.77
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:03:49;17.42;75.90
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:06:14;17.31;76.27
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:08:40;17.31;76.67
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:11:07;17.35;76.97
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:13:33;17.34;76.94
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:15:59;17.16;77.48
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:18:25;17.06;77.52
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:20:50;17.09;77.47
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:23:16;16.93;78.87
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:25:41;16.76;78.90
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:28:07;16.80;79.16
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:30:33;16.83;78.97
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:32:59;16.73;79.55
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:35:24;16.56;80.18
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:37:50;16.58;80.39
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:40:16;16.60;80.40
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:42:44;16.56;80.60
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:45:10;16.45;79.75
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:50:58;16.36;81.63
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:53:31;16.49;82.61
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:56:02;16.44;83.58
80290;SHT30;69592;44.804;-0.550;2024-02-21T13:58:28;16.53;83.28
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:00:53;16.48;83.30
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:03:19;16.52;83.28
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:05:48;16.55;82.28
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:08:15;16.49;83.11
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:10:40;16.56;82.92
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:13:06;16.70;82.62
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:15:31;16.65;82.13
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:17:56;16.62;81.80
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:20:22;16.80;82.10
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:22:51;16.89;81.86
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:25:17;16.99;81.40
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:27:42;17.14;81.10
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:30:09;17.09;80.90
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:32:40;16.97;81.08
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:35:08;17.09;80.88
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:37:34;16.90;81.17
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:40:00;16.96;81.16
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:42:25;17.00;81.30
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:44:52;16.89;81.27
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:47:17;16.87;82.10
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:49:47;16.87;82.17
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:52:12;16.79;82.27
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:54:38;16.72;82.13
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:57:04;16.69;82.15
80290;SHT30;69592;44.804;-0.550;2024-02-21T14:59:32;16.68;81.55
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:01:58;16.70;81.10
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:04:23;16.73;81.00
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:06:48;16.70;81.13
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:09:14;16.75;81.06
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:11:39;16.70;81.06
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:14:05;16.63;81.58
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:16:31;16.66;81.39
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:19:02;16.68;81.65
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:21:28;16.72;81.62
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:23:53;16.73;81.96
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:26:23;16.79;81.66
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:28:53;16.81;81.93
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:31:26;16.81;82.35
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:33:54;16.73;82.76
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:36:20;16.77;82.28
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:38:48;16.89;82.60
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:41:14;16.84;82.77
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:43:40;16.86;82.81
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:46:06;16.77;83.24
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:48:31;16.70;83.72
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:51:00;16.59;84.24
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:53:26;16.66;83.98
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:55:55;16.60;84.23
80290;SHT30;69592;44.804;-0.550;2024-02-21T15:58:23;16.70;83.93
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:00:52;16.73;83.80
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:03:21;16.73;83.91
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:05:49;16.69;84.20
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:08:15;16.72;84.07
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:10:44;16.70;83.41
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:13:09;16.65;83.46
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:15:35;16.63;83.18
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:18:01;16.55;83.79
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:20:30;16.55;83.78
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:22:56;16.46;83.68
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:25:24;16.48;84.18
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:27:52;16.45;84.30
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:30:18;16.44;84.39
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:32:46;16.39;85.00
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:35:14;16.35;85.08
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:37:45;16.30;85.36
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:40:13;16.38;85.37
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:42:52;16.39;85.26
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:45:20;16.41;85.43
80290;SHT30;69592;44.804;-0.550;2024-02-21T16:47:46;16.42;85.50