sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27384;DHT22;14851;51.166;4.760;2023-04-09T00:00:09;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:02:40;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:05:08;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:07:34;7.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:10:00;7.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:12:25;7.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:14:51;7.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:17:17;7.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:19:43;7.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:22:12;7.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:24:39;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:27:07;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:29:33;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:32:01;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:34:27;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:36:53;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:39:19;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:41:45;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:44:13;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:46:39;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:49:05;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:51:32;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:53:58;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:56:25;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T00:58:53;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:01:22;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:03:50;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:14:59;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:17:47;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:20:42;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:23:17;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:28:26;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:31:03;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:33:30;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:35:58;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:38:25;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:40:54;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:43:22;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:45:49;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:48:19;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:50:45;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:53:12;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:55:37;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T01:58:06;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:00:37;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:03:17;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:05:54;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:08:22;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:10:55;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:13:22;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:15:49;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:18:23;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:20:53;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:23:19;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:25:45;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:28:11;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:30:37;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:33:06;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:35:32;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:37:58;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:40:24;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:42:52;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:45:18;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:47:44;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:50:10;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:52:45;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:55:12;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T02:57:38;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:00:04;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:02:31;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:04:57;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:07:25;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:09:53;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:12:19;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:14:45;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:17:11;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:19:37;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:22:05;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:24:32;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:27:03;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:29:33;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:31:59;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:34:25;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:36:54;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:39:23;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:41:51;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:44:17;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:47:05;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:49:40;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:52:16;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:54:48;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:57:19;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T03:59:47;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:02:20;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:04:55;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:07:24;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:09:55;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:12:22;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:15:10;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:17:42;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:20:23;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:22:58;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:25:28;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:27:55;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:30:27;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:33:05;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:35:39;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:38:09;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:40:37;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:43:04;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:45:32;7.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:48:04;7.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:50:30;7.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:53:03;7.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:55:36;7.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T04:58:05;7.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:00:40;7.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:03:06;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:05:46;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:08:13;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:10:40;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:13:07;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:15:39;7.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:18:06;7.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:20:36;7.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:23:07;7.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:25:39;7.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:28:09;7.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:30:39;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:33:09;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:35:37;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:38:04;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:40:30;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:43:01;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:45:39;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:48:06;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:50:33;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:52:59;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:55:32;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T05:58:02;7.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:00:33;7.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:03:05;7.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:05:31;7.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:07:57;7.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:10:23;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:12:49;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:15:15;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:17:41;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:20:07;7.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:22:33;7.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:24:59;7.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:27:25;7.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:29:54;7.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:32:20;7.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:34:45;7.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:37:12;7.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:39:39;7.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:42:06;7.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:44:38;7.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:47:04;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:49:33;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:51:58;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:54:25;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:56:50;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T06:59:16;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:01:42;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:04:10;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:06:36;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:09:02;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:11:28;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:13:53;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:16:24;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:18:50;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:21:18;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:23:44;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:26:11;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:28:37;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:31:08;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:33:34;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:36:04;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:38:33;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:40:59;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:43:28;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:45:53;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:48:21;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:50:47;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:53:13;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:55:39;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T07:58:05;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:00:34;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:03:04;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:05:30;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:07:56;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:10:22;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:12:49;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:15:15;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:17:41;9.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:20:09;9.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:22:35;9.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:25:01;9.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:27:27;9.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:29:53;9.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:32:20;9.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:34:49;9.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:37:17;9.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:39:48;9.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:42:15;9.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:44:41;9.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:47:08;9.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:49:40;9.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:52:06;9.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:54:34;9.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:57:04;9.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T08:59:31;9.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:02:10;9.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:04:56;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:07:29;9.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:09:57;9.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:15:05;9.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:17:31;9.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:19:58;10.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:22:24;10.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:24:52;10.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:27:35;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:30:02;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:32:30;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:37:28;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:39:54;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:42:21;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:44:47;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:47:16;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:49:42;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:52:09;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:54:41;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:57:09;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T09:59:40;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:02:17;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:04:44;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:07:10;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:09:37;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:12:06;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:14:37;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:17:04;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:19:30;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:22:06;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:24:33;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:27:10;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:29:42;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:32:10;11.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:34:42;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:37:14;11.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:39:46;11.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:42:13;11.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:44:41;11.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:47:10;11.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:49:41;11.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:52:09;11.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:54:43;11.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:57:13;11.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T10:59:58;11.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:07:53;11.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:10:20;11.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:12:48;11.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:15:20;12.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:17:47;12.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:20:16;12.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:22:45;12.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:25:23;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:27:51;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:30:19;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:32:49;12.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:35:16;12.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:37:43;12.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:40:25;12.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:42:54;12.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:45:25;12.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:47:51;12.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:50:19;12.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:52:46;12.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:55:25;12.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T11:57:57;12.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:00:26;12.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:03:02;12.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:05:30;12.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:07:59;12.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:10:37;12.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:13:08;13.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:15:36;13.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:18:08;13.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:20:38;13.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:23:06;13.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:25:37;13.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:28:07;13.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:30:33;13.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:33:04;13.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:35:31;13.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:37:59;13.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:40:27;13.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:42:53;13.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:45:22;13.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:47:48;13.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:50:16;13.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:52:42;13.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:55:10;13.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T12:57:38;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:00:06;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:02:32;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:04:58;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:07:24;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:09:56;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:12:22;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:14:51;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:17:18;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:19:44;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:22:10;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:24:39;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:27:07;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:29:34;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:32:00;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:34:33;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:37:00;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:39:26;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:41:52;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:44:20;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:46:46;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:49:15;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:51:44;13.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:54:09;13.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:56:37;14.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T13:59:04;14.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:01:36;14.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:04:01;14.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:06:27;14.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:08:54;14.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:11:20;14.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:13:46;14.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:16:12;14.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:18:38;14.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:21:05;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:23:31;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:25:59;14.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:28:25;14.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:30:52;14.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:33:18;14.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:35:44;14.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:38:11;14.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:40:37;14.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:43:02;14.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:45:28;14.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:47:58;14.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:50:34;14.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:53:03;14.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:55:28;14.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T14:57:54;14.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:00:21;14.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:02:47;14.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:05:15;14.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:07:42;14.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:10:08;14.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:12:34;14.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:15:03;14.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:17:29;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:19:55;14.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:22:20;14.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:24:49;14.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:27:17;14.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:29:46;14.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:32:11;14.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:34:43;14.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:37:11;14.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:39:38;14.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:42:04;14.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:44:31;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:46:57;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:49:23;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:51:49;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:54:16;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:56:42;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T15:59:10;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T16:01:36;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T16:04:03;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T16:06:31;14.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-09T16:09:00;14.80;99.90