sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44607;DHT22;30315;46.072;14.474;2023-09-30T00:01:09;18.40;69.40
44607;DHT22;30315;46.072;14.474;2023-09-30T00:03:37;18.40;69.40
44607;DHT22;30315;46.072;14.474;2023-09-30T00:06:04;18.30;69.30
44607;DHT22;30315;46.072;14.474;2023-09-30T00:08:31;18.30;69.40
44607;DHT22;30315;46.072;14.474;2023-09-30T00:10:58;18.20;69.60
44607;DHT22;30315;46.072;14.474;2023-09-30T00:13:26;18.20;69.70
44607;DHT22;30315;46.072;14.474;2023-09-30T00:15:53;18.20;69.50
44607;DHT22;30315;46.072;14.474;2023-09-30T00:18:20;18.20;70.30
44607;DHT22;30315;46.072;14.474;2023-09-30T00:20:47;18.20;69.80
44607;DHT22;30315;46.072;14.474;2023-09-30T00:23:14;18.10;69.60
44607;DHT22;30315;46.072;14.474;2023-09-30T00:25:41;18.10;69.70
44607;DHT22;30315;46.072;14.474;2023-09-30T00:28:08;18.10;69.80
44607;DHT22;30315;46.072;14.474;2023-09-30T00:30:35;18.10;69.70
44607;DHT22;30315;46.072;14.474;2023-09-30T00:33:03;18.10;69.80
44607;DHT22;30315;46.072;14.474;2023-09-30T00:35:35;18.10;70.10
44607;DHT22;30315;46.072;14.474;2023-09-30T00:38:02;18.00;69.90
44607;DHT22;30315;46.072;14.474;2023-09-30T00:40:28;18.00;70.10
44607;DHT22;30315;46.072;14.474;2023-09-30T00:42:58;17.90;70.00
44607;DHT22;30315;46.072;14.474;2023-09-30T00:45:25;17.90;70.10
44607;DHT22;30315;46.072;14.474;2023-09-30T00:47:52;17.90;70.10
44607;DHT22;30315;46.072;14.474;2023-09-30T00:50:19;17.90;70.10
44607;DHT22;30315;46.072;14.474;2023-09-30T00:52:48;17.90;69.70
44607;DHT22;30315;46.072;14.474;2023-09-30T00:55:16;17.90;69.70
44607;DHT22;30315;46.072;14.474;2023-09-30T00:57:44;17.90;69.70
44607;DHT22;30315;46.072;14.474;2023-09-30T01:00:11;17.80;69.60
44607;DHT22;30315;46.072;14.474;2023-09-30T01:02:40;17.80;69.80
44607;DHT22;30315;46.072;14.474;2023-09-30T01:05:11;17.70;69.80
44607;DHT22;30315;46.072;14.474;2023-09-30T01:07:38;17.70;69.90
44607;DHT22;30315;46.072;14.474;2023-09-30T01:10:05;17.80;70.00
44607;DHT22;30315;46.072;14.474;2023-09-30T01:12:32;17.70;69.80
44607;DHT22;30315;46.072;14.474;2023-09-30T01:15:01;17.70;69.90
44607;DHT22;30315;46.072;14.474;2023-09-30T01:17:34;17.70;70.00
44607;DHT22;30315;46.072;14.474;2023-09-30T01:20:01;17.70;70.20
44607;DHT22;30315;46.072;14.474;2023-09-30T01:22:33;17.70;70.30
44607;DHT22;30315;46.072;14.474;2023-09-30T01:24:59;17.60;70.30
44607;DHT22;30315;46.072;14.474;2023-09-30T01:27:26;17.60;70.40
44607;DHT22;30315;46.072;14.474;2023-09-30T01:29:54;17.60;70.30
44607;DHT22;30315;46.072;14.474;2023-09-30T01:32:21;17.60;70.30
44607;DHT22;30315;46.072;14.474;2023-09-30T01:34:48;17.60;70.10
44607;DHT22;30315;46.072;14.474;2023-09-30T01:37:15;17.60;70.00
44607;DHT22;30315;46.072;14.474;2023-09-30T01:39:42;17.50;70.00
44607;DHT22;30315;46.072;14.474;2023-09-30T01:42:11;17.50;70.10
44607;DHT22;30315;46.072;14.474;2023-09-30T01:44:38;17.50;70.30
44607;DHT22;30315;46.072;14.474;2023-09-30T01:47:05;17.50;70.40
44607;DHT22;30315;46.072;14.474;2023-09-30T01:49:32;17.40;70.30
44607;DHT22;30315;46.072;14.474;2023-09-30T01:51:59;17.40;70.50
44607;DHT22;30315;46.072;14.474;2023-09-30T01:54:26;17.40;70.80
44607;DHT22;30315;46.072;14.474;2023-09-30T01:56:54;17.40;70.60
44607;DHT22;30315;46.072;14.474;2023-09-30T01:59:21;17.40;70.40
44607;DHT22;30315;46.072;14.474;2023-09-30T02:01:49;17.40;70.30
44607;DHT22;30315;46.072;14.474;2023-09-30T02:04:16;17.40;70.10
44607;DHT22;30315;46.072;14.474;2023-09-30T02:06:44;17.40;70.10
44607;DHT22;30315;46.072;14.474;2023-09-30T02:09:11;17.30;70.00
44607;DHT22;30315;46.072;14.474;2023-09-30T02:11:39;17.40;70.30
44607;DHT22;30315;46.072;14.474;2023-09-30T02:14:09;17.30;70.40
44607;DHT22;30315;46.072;14.474;2023-09-30T02:16:39;17.40;70.70
44607;DHT22;30315;46.072;14.474;2023-09-30T02:19:06;17.30;70.50
44607;DHT22;30315;46.072;14.474;2023-09-30T02:21:33;17.30;70.40
44607;DHT22;30315;46.072;14.474;2023-09-30T02:26:56;17.20;71.10
44607;DHT22;30315;46.072;14.474;2023-09-30T02:29:25;17.20;70.60
44607;DHT22;30315;46.072;14.474;2023-09-30T02:31:53;17.20;70.80
44607;DHT22;30315;46.072;14.474;2023-09-30T02:34:21;17.10;70.90
44607;DHT22;30315;46.072;14.474;2023-09-30T02:36:49;17.10;71.00
44607;DHT22;30315;46.072;14.474;2023-09-30T02:39:16;17.10;71.80
44607;DHT22;30315;46.072;14.474;2023-09-30T02:41:43;17.10;71.20
44607;DHT22;30315;46.072;14.474;2023-09-30T02:44:10;17.10;71.30
44607;DHT22;30315;46.072;14.474;2023-09-30T02:46:37;17.10;71.30
44607;DHT22;30315;46.072;14.474;2023-09-30T02:49:05;17.10;71.30
44607;DHT22;30315;46.072;14.474;2023-09-30T02:51:32;17.00;71.20
44607;DHT22;30315;46.072;14.474;2023-09-30T02:53:59;17.00;70.90
44607;DHT22;30315;46.072;14.474;2023-09-30T02:56:26;17.00;71.30
44607;DHT22;30315;46.072;14.474;2023-09-30T02:58:57;17.00;71.50
44607;DHT22;30315;46.072;14.474;2023-09-30T03:01:26;17.00;71.80
44607;DHT22;30315;46.072;14.474;2023-09-30T03:03:53;17.00;71.60
44607;DHT22;30315;46.072;14.474;2023-09-30T03:06:20;17.00;71.70
44607;DHT22;30315;46.072;14.474;2023-09-30T03:08:47;16.90;71.70
44607;DHT22;30315;46.072;14.474;2023-09-30T03:11:14;17.00;71.90
44607;DHT22;30315;46.072;14.474;2023-09-30T03:13:41;16.90;72.00
44607;DHT22;30315;46.072;14.474;2023-09-30T03:16:09;16.90;72.00
44607;DHT22;30315;46.072;14.474;2023-09-30T03:18:36;16.90;72.20
44607;DHT22;30315;46.072;14.474;2023-09-30T03:21:13;16.90;72.30
44607;DHT22;30315;46.072;14.474;2023-09-30T03:23:41;16.90;72.10
44607;DHT22;30315;46.072;14.474;2023-09-30T03:26:08;16.90;72.30
44607;DHT22;30315;46.072;14.474;2023-09-30T03:28:37;16.90;72.30
44607;DHT22;30315;46.072;14.474;2023-09-30T03:31:05;16.90;72.40
44607;DHT22;30315;46.072;14.474;2023-09-30T03:33:32;16.80;72.40
44607;DHT22;30315;46.072;14.474;2023-09-30T03:36:00;16.90;72.30
44607;DHT22;30315;46.072;14.474;2023-09-30T03:38:27;16.80;72.20
44607;DHT22;30315;46.072;14.474;2023-09-30T03:40:54;16.90;72.50
44607;DHT22;30315;46.072;14.474;2023-09-30T03:43:22;16.80;72.40
44607;DHT22;30315;46.072;14.474;2023-09-30T03:45:49;16.80;72.20
44607;DHT22;30315;46.072;14.474;2023-09-30T03:48:16;16.80;72.20
44607;DHT22;30315;46.072;14.474;2023-09-30T03:50:45;16.80;72.30
44607;DHT22;30315;46.072;14.474;2023-09-30T03:53:12;16.80;72.20
44607;DHT22;30315;46.072;14.474;2023-09-30T03:55:39;16.80;72.00
44607;DHT22;30315;46.072;14.474;2023-09-30T03:58:07;16.70;72.10
44607;DHT22;30315;46.072;14.474;2023-09-30T04:00:34;16.70;72.80
44607;DHT22;30315;46.072;14.474;2023-09-30T04:03:03;16.70;72.30
44607;DHT22;30315;46.072;14.474;2023-09-30T04:05:30;16.70;72.40
44607;DHT22;30315;46.072;14.474;2023-09-30T04:08:00;16.70;72.50
44607;DHT22;30315;46.072;14.474;2023-09-30T04:10:29;16.70;72.60
44607;DHT22;30315;46.072;14.474;2023-09-30T04:12:59;16.70;72.70
44607;DHT22;30315;46.072;14.474;2023-09-30T04:15:26;16.70;72.60
44607;DHT22;30315;46.072;14.474;2023-09-30T04:17:53;16.60;72.60
44607;DHT22;30315;46.072;14.474;2023-09-30T04:20:19;16.60;72.60
44607;DHT22;30315;46.072;14.474;2023-09-30T04:22:53;16.60;72.70
44607;DHT22;30315;46.072;14.474;2023-09-30T04:25:25;16.50;72.80
44607;DHT22;30315;46.072;14.474;2023-09-30T04:27:52;16.50;73.20
44607;DHT22;30315;46.072;14.474;2023-09-30T04:30:19;16.50;73.30
44607;DHT22;30315;46.072;14.474;2023-09-30T04:32:49;16.50;73.50
44607;DHT22;30315;46.072;14.474;2023-09-30T04:35:16;16.50;74.00
44607;DHT22;30315;46.072;14.474;2023-09-30T04:37:44;16.40;74.20
44607;DHT22;30315;46.072;14.474;2023-09-30T04:40:11;16.40;74.60
44607;DHT22;30315;46.072;14.474;2023-09-30T04:42:47;16.40;74.80
44607;DHT22;30315;46.072;14.474;2023-09-30T04:45:14;16.50;75.10
44607;DHT22;30315;46.072;14.474;2023-09-30T04:47:48;16.50;74.90
44607;DHT22;30315;46.072;14.474;2023-09-30T04:50:18;16.40;74.70
44607;DHT22;30315;46.072;14.474;2023-09-30T04:52:49;16.40;74.70
44607;DHT22;30315;46.072;14.474;2023-09-30T04:55:17;16.40;75.00
44607;DHT22;30315;46.072;14.474;2023-09-30T04:57:46;16.50;75.40
44607;DHT22;30315;46.072;14.474;2023-09-30T05:00:16;16.50;75.50
44607;DHT22;30315;46.072;14.474;2023-09-30T05:02:45;16.40;75.20
44607;DHT22;30315;46.072;14.474;2023-09-30T05:05:13;16.40;75.20
44607;DHT22;30315;46.072;14.474;2023-09-30T05:07:41;16.50;75.40
44607;DHT22;30315;46.072;14.474;2023-09-30T05:10:09;16.50;75.30
44607;DHT22;30315;46.072;14.474;2023-09-30T05:12:40;16.50;75.40
44607;DHT22;30315;46.072;14.474;2023-09-30T05:15:13;16.00;75.60
44607;DHT22;30315;46.072;14.474;2023-09-30T05:17:43;16.40;75.40
44607;DHT22;30315;46.072;14.474;2023-09-30T05:20:14;16.40;75.80
44607;DHT22;30315;46.072;14.474;2023-09-30T05:22:44;16.40;75.90
44607;DHT22;30315;46.072;14.474;2023-09-30T05:25:16;16.40;76.20
44607;DHT22;30315;46.072;14.474;2023-09-30T05:27:44;16.40;76.50
44607;DHT22;30315;46.072;14.474;2023-09-30T05:30:12;16.40;76.50
44607;DHT22;30315;46.072;14.474;2023-09-30T05:32:42;16.40;76.70
44607;DHT22;30315;46.072;14.474;2023-09-30T05:35:09;16.50;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T05:37:41;16.40;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T05:40:08;16.40;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T05:42:47;16.40;77.20
44607;DHT22;30315;46.072;14.474;2023-09-30T05:45:15;16.40;76.90
44607;DHT22;30315;46.072;14.474;2023-09-30T05:47:42;16.40;76.90
44607;DHT22;30315;46.072;14.474;2023-09-30T05:50:11;16.40;76.60
44607;DHT22;30315;46.072;14.474;2023-09-30T05:52:44;16.40;76.20
44607;DHT22;30315;46.072;14.474;2023-09-30T05:55:14;16.40;76.40
44607;DHT22;30315;46.072;14.474;2023-09-30T05:57:42;16.40;76.40
44607;DHT22;30315;46.072;14.474;2023-09-30T06:00:12;16.40;76.50
44607;DHT22;30315;46.072;14.474;2023-09-30T06:02:50;16.40;76.50
44607;DHT22;30315;46.072;14.474;2023-09-30T06:05:19;16.30;76.50
44607;DHT22;30315;46.072;14.474;2023-09-30T06:07:46;16.40;76.70
44607;DHT22;30315;46.072;14.474;2023-09-30T06:10:14;16.40;76.70
44607;DHT22;30315;46.072;14.474;2023-09-30T06:12:52;16.40;76.70
44607;DHT22;30315;46.072;14.474;2023-09-30T06:15:24;16.40;76.90
44607;DHT22;30315;46.072;14.474;2023-09-30T06:17:56;16.40;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T06:20:24;16.40;77.20
44607;DHT22;30315;46.072;14.474;2023-09-30T06:22:54;16.50;77.60
44607;DHT22;30315;46.072;14.474;2023-09-30T06:25:22;16.50;77.60
44607;DHT22;30315;46.072;14.474;2023-09-30T06:27:51;16.60;77.80
44607;DHT22;30315;46.072;14.474;2023-09-30T06:30:19;16.60;77.70
44607;DHT22;30315;46.072;14.474;2023-09-30T06:32:50;16.70;77.60
44607;DHT22;30315;46.072;14.474;2023-09-30T06:35:17;16.70;77.50
44607;DHT22;30315;46.072;14.474;2023-09-30T06:37:48;16.70;77.40
44607;DHT22;30315;46.072;14.474;2023-09-30T06:40:15;16.70;77.20
44607;DHT22;30315;46.072;14.474;2023-09-30T06:42:42;16.70;76.90
44607;DHT22;30315;46.072;14.474;2023-09-30T06:45:10;16.80;76.80
44607;DHT22;30315;46.072;14.474;2023-09-30T06:47:38;16.80;76.80
44607;DHT22;30315;46.072;14.474;2023-09-30T06:50:11;16.80;76.90
44607;DHT22;30315;46.072;14.474;2023-09-30T06:52:40;16.80;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T06:55:09;16.80;77.00
44607;DHT22;30315;46.072;14.474;2023-09-30T06:57:37;16.90;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T07:00:09;16.90;77.00
44607;DHT22;30315;46.072;14.474;2023-09-30T07:02:36;16.90;77.00
44607;DHT22;30315;46.072;14.474;2023-09-30T07:05:08;16.90;77.00
44607;DHT22;30315;46.072;14.474;2023-09-30T07:07:36;17.20;77.30
44607;DHT22;30315;46.072;14.474;2023-09-30T07:10:05;17.00;77.30
44607;DHT22;30315;46.072;14.474;2023-09-30T07:12:32;17.00;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T07:15:03;17.00;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T07:17:35;17.00;77.90
44607;DHT22;30315;46.072;14.474;2023-09-30T07:20:03;17.00;77.30
44607;DHT22;30315;46.072;14.474;2023-09-30T07:22:35;17.10;77.50
44607;DHT22;30315;46.072;14.474;2023-09-30T07:25:23;17.10;77.50
44607;DHT22;30315;46.072;14.474;2023-09-30T07:27:50;17.10;77.50
44607;DHT22;30315;46.072;14.474;2023-09-30T07:30:50;17.20;77.80
44607;DHT22;30315;46.072;14.474;2023-09-30T07:33:21;17.20;77.90
44607;DHT22;30315;46.072;14.474;2023-09-30T07:36:28;17.20;77.90
44607;DHT22;30315;46.072;14.474;2023-09-30T07:38:55;17.30;78.10
44607;DHT22;30315;46.072;14.474;2023-09-30T07:41:23;17.40;78.20
44607;DHT22;30315;46.072;14.474;2023-09-30T07:43:50;17.30;78.00
44607;DHT22;30315;46.072;14.474;2023-09-30T07:46:20;17.50;78.00
44607;DHT22;30315;46.072;14.474;2023-09-30T07:48:47;17.50;77.80
44607;DHT22;30315;46.072;14.474;2023-09-30T07:51:14;17.60;77.90
44607;DHT22;30315;46.072;14.474;2023-09-30T07:53:42;17.70;77.90
44607;DHT22;30315;46.072;14.474;2023-09-30T07:56:09;17.80;78.00
44607;DHT22;30315;46.072;14.474;2023-09-30T07:58:36;17.80;77.60
44607;DHT22;30315;46.072;14.474;2023-09-30T08:01:03;17.90;77.40
44607;DHT22;30315;46.072;14.474;2023-09-30T08:03:31;17.90;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T08:05:58;18.00;77.80
44607;DHT22;30315;46.072;14.474;2023-09-30T08:08:25;18.10;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T08:10:52;18.20;77.10
44607;DHT22;30315;46.072;14.474;2023-09-30T08:13:25;18.20;76.70
44607;DHT22;30315;46.072;14.474;2023-09-30T08:15:53;18.30;76.60
44607;DHT22;30315;46.072;14.474;2023-09-30T08:18:20;18.40;76.60
44607;DHT22;30315;46.072;14.474;2023-09-30T08:20:47;18.40;76.70
44607;DHT22;30315;46.072;14.474;2023-09-30T08:23:14;18.40;76.60
44607;DHT22;30315;46.072;14.474;2023-09-30T08:25:41;18.50;76.50
44607;DHT22;30315;46.072;14.474;2023-09-30T08:28:08;18.50;76.30
44607;DHT22;30315;46.072;14.474;2023-09-30T08:30:37;18.60;76.30
44607;DHT22;30315;46.072;14.474;2023-09-30T08:33:04;18.60;75.80
44607;DHT22;30315;46.072;14.474;2023-09-30T08:35:36;18.70;75.80
44607;DHT22;30315;46.072;14.474;2023-09-30T08:38:04;18.70;75.80
44607;DHT22;30315;46.072;14.474;2023-09-30T08:40:32;18.70;75.80
44607;DHT22;30315;46.072;14.474;2023-09-30T08:42:59;18.70;75.90
44607;DHT22;30315;46.072;14.474;2023-09-30T08:45:28;18.80;76.00
44607;DHT22;30315;46.072;14.474;2023-09-30T08:47:57;18.70;76.10
44607;DHT22;30315;46.072;14.474;2023-09-30T08:50:27;18.80;76.20
44607;DHT22;30315;46.072;14.474;2023-09-30T08:53:17;18.80;75.90
44607;DHT22;30315;46.072;14.474;2023-09-30T08:56:37;18.80;75.90
44607;DHT22;30315;46.072;14.474;2023-09-30T08:59:35;18.90;75.90
44607;DHT22;30315;46.072;14.474;2023-09-30T09:02:12;18.90;76.00
44607;DHT22;30315;46.072;14.474;2023-09-30T09:05:21;18.90;76.20
44607;DHT22;30315;46.072;14.474;2023-09-30T09:08:05;18.90;76.30
44607;DHT22;30315;46.072;14.474;2023-09-30T09:10:53;19.00;76.20
44607;DHT22;30315;46.072;14.474;2023-09-30T09:13:20;19.00;76.00
44607;DHT22;30315;46.072;14.474;2023-09-30T09:15:48;19.00;75.90
44607;DHT22;30315;46.072;14.474;2023-09-30T09:18:32;19.10;76.10
44607;DHT22;30315;46.072;14.474;2023-09-30T09:21:14;19.20;76.30
44607;DHT22;30315;46.072;14.474;2023-09-30T09:23:48;19.30;76.50
44607;DHT22;30315;46.072;14.474;2023-09-30T09:26:27;19.30;76.50
44607;DHT22;30315;46.072;14.474;2023-09-30T09:28:59;19.30;76.40
44607;DHT22;30315;46.072;14.474;2023-09-30T09:31:28;19.40;76.50
44607;DHT22;30315;46.072;14.474;2023-09-30T09:33:57;19.40;76.30
44607;DHT22;30315;46.072;14.474;2023-09-30T09:36:40;19.50;76.00
44607;DHT22;30315;46.072;14.474;2023-09-30T09:39:09;19.50;75.50
44607;DHT22;30315;46.072;14.474;2023-09-30T09:41:53;19.50;75.40
44607;DHT22;30315;46.072;14.474;2023-09-30T09:44:21;19.60;75.40
44607;DHT22;30315;46.072;14.474;2023-09-30T09:46:49;19.70;75.90
44607;DHT22;30315;46.072;14.474;2023-09-30T09:49:21;19.70;75.00
44607;DHT22;30315;46.072;14.474;2023-09-30T09:51:49;19.80;75.00
44607;DHT22;30315;46.072;14.474;2023-09-30T09:54:17;19.90;74.70
44607;DHT22;30315;46.072;14.474;2023-09-30T09:56:45;19.90;74.40
44607;DHT22;30315;46.072;14.474;2023-09-30T09:59:13;20.00;74.00
44607;DHT22;30315;46.072;14.474;2023-09-30T10:01:41;20.10;74.00
44607;DHT22;30315;46.072;14.474;2023-09-30T10:04:12;20.10;74.30
44607;DHT22;30315;46.072;14.474;2023-09-30T10:06:44;20.30;74.70
44607;DHT22;30315;46.072;14.474;2023-09-30T10:09:16;20.40;74.50
44607;DHT22;30315;46.072;14.474;2023-09-30T10:11:45;20.50;73.90
44607;DHT22;30315;46.072;14.474;2023-09-30T10:14:32;20.60;73.70
44607;DHT22;30315;46.072;14.474;2023-09-30T10:20:47;20.90;76.40
44607;DHT22;30315;46.072;14.474;2023-09-30T10:25:47;21.00;74.60
44607;DHT22;30315;46.072;14.474;2023-09-30T10:31:08;21.00;72.80
44607;DHT22;30315;46.072;14.474;2023-09-30T10:36:33;21.00;72.40
44607;DHT22;30315;46.072;14.474;2023-09-30T10:39:01;21.10;71.90
44607;DHT22;30315;46.072;14.474;2023-09-30T10:46:58;21.10;71.60
44607;DHT22;30315;46.072;14.474;2023-09-30T10:51:55;21.20;74.00
44607;DHT22;30315;46.072;14.474;2023-09-30T10:54:32;21.30;74.00
44607;DHT22;30315;46.072;14.474;2023-09-30T10:57:00;21.30;74.80
44607;DHT22;30315;46.072;14.474;2023-09-30T10:59:30;21.40;73.80
44607;DHT22;30315;46.072;14.474;2023-09-30T11:01:57;21.40;73.30
44607;DHT22;30315;46.072;14.474;2023-09-30T11:04:25;21.40;72.70
44607;DHT22;30315;46.072;14.474;2023-09-30T11:06:54;21.50;72.70
44607;DHT22;30315;46.072;14.474;2023-09-30T11:09:22;21.50;72.20
44607;DHT22;30315;46.072;14.474;2023-09-30T11:11:53;21.40;71.90
44607;DHT22;30315;46.072;14.474;2023-09-30T11:14:29;21.50;71.80
44607;DHT22;30315;46.072;14.474;2023-09-30T11:17:01;21.50;71.80
44607;DHT22;30315;46.072;14.474;2023-09-30T11:19:46;21.50;71.70
44607;DHT22;30315;46.072;14.474;2023-09-30T11:22:14;21.50;71.60
44607;DHT22;30315;46.072;14.474;2023-09-30T11:24:42;21.50;72.00
44607;DHT22;30315;46.072;14.474;2023-09-30T11:27:09;21.50;72.10
44607;DHT22;30315;46.072;14.474;2023-09-30T11:29:51;21.60;72.50
44607;DHT22;30315;46.072;14.474;2023-09-30T11:32:25;21.60;74.00
44607;DHT22;30315;46.072;14.474;2023-09-30T11:35:00;21.60;74.10
44607;DHT22;30315;46.072;14.474;2023-09-30T11:37:33;21.70;75.50
44607;DHT22;30315;46.072;14.474;2023-09-30T11:40:11;21.80;75.10
44607;DHT22;30315;46.072;14.474;2023-09-30T11:42:40;21.80;75.00
44607;DHT22;30315;46.072;14.474;2023-09-30T11:45:21;21.80;74.70
44607;DHT22;30315;46.072;14.474;2023-09-30T11:47:57;22.10;75.00
44607;DHT22;30315;46.072;14.474;2023-09-30T11:50:25;21.90;75.00
44607;DHT22;30315;46.072;14.474;2023-09-30T11:52:52;22.00;74.80
44607;DHT22;30315;46.072;14.474;2023-09-30T11:55:19;22.00;74.90
44607;DHT22;30315;46.072;14.474;2023-09-30T11:57:48;22.00;74.70
44607;DHT22;30315;46.072;14.474;2023-09-30T12:00:17;22.20;74.60
44607;DHT22;30315;46.072;14.474;2023-09-30T12:02:45;22.30;75.00
44607;DHT22;30315;46.072;14.474;2023-09-30T12:05:12;22.30;74.40
44607;DHT22;30315;46.072;14.474;2023-09-30T12:07:40;22.40;73.90
44607;DHT22;30315;46.072;14.474;2023-09-30T12:10:10;22.50;73.80
44607;DHT22;30315;46.072;14.474;2023-09-30T12:12:37;22.50;73.60
44607;DHT22;30315;46.072;14.474;2023-09-30T12:15:07;22.60;73.20
44607;DHT22;30315;46.072;14.474;2023-09-30T12:17:36;22.70;72.70
44607;DHT22;30315;46.072;14.474;2023-09-30T12:20:06;22.80;71.90
44607;DHT22;30315;46.072;14.474;2023-09-30T12:22:33;22.90;71.60
44607;DHT22;30315;46.072;14.474;2023-09-30T12:25:00;22.90;71.50
44607;DHT22;30315;46.072;14.474;2023-09-30T12:27:28;23.10;71.60
44607;DHT22;30315;46.072;14.474;2023-09-30T12:29:55;23.10;70.70
44607;DHT22;30315;46.072;14.474;2023-09-30T12:32:22;23.20;70.00
44607;DHT22;30315;46.072;14.474;2023-09-30T12:34:50;23.30;69.50
44607;DHT22;30315;46.072;14.474;2023-09-30T12:37:19;23.50;69.70
44607;DHT22;30315;46.072;14.474;2023-09-30T12:39:46;23.50;68.80
44607;DHT22;30315;46.072;14.474;2023-09-30T12:42:14;23.60;68.90
44607;DHT22;30315;46.072;14.474;2023-09-30T12:44:42;23.80;68.60
44607;DHT22;30315;46.072;14.474;2023-09-30T12:47:09;23.90;68.20
44607;DHT22;30315;46.072;14.474;2023-09-30T12:49:36;24.00;67.60
44607;DHT22;30315;46.072;14.474;2023-09-30T12:52:04;24.20;66.50
44607;DHT22;30315;46.072;14.474;2023-09-30T12:54:34;24.20;65.80
44607;DHT22;30315;46.072;14.474;2023-09-30T12:57:01;24.30;65.60
44607;DHT22;30315;46.072;14.474;2023-09-30T12:59:30;24.40;66.20
44607;DHT22;30315;46.072;14.474;2023-09-30T13:01:57;24.50;66.30
44607;DHT22;30315;46.072;14.474;2023-09-30T13:04:28;24.60;66.00
44607;DHT22;30315;46.072;14.474;2023-09-30T13:06:58;24.70;66.70
44607;DHT22;30315;46.072;14.474;2023-09-30T13:09:26;24.80;65.70
44607;DHT22;30315;46.072;14.474;2023-09-30T13:11:53;25.00;66.80
44607;DHT22;30315;46.072;14.474;2023-09-30T13:14:22;25.10;66.10
44607;DHT22;30315;46.072;14.474;2023-09-30T13:16:49;25.10;66.50
44607;DHT22;30315;46.072;14.474;2023-09-30T13:19:21;25.30;65.80
44607;DHT22;30315;46.072;14.474;2023-09-30T13:21:50;25.40;65.40
44607;DHT22;30315;46.072;14.474;2023-09-30T13:24:24;25.70;65.10
44607;DHT22;30315;46.072;14.474;2023-09-30T13:26:51;25.60;64.30
44607;DHT22;30315;46.072;14.474;2023-09-30T13:29:20;25.70;64.40
44607;DHT22;30315;46.072;14.474;2023-09-30T13:31:47;25.90;64.30
44607;DHT22;30315;46.072;14.474;2023-09-30T13:34:16;26.00;63.90
44607;DHT22;30315;46.072;14.474;2023-09-30T13:36:46;26.10;62.80
44607;DHT22;30315;46.072;14.474;2023-09-30T13:39:13;26.20;62.60
44607;DHT22;30315;46.072;14.474;2023-09-30T13:41:42;26.30;62.30
44607;DHT22;30315;46.072;14.474;2023-09-30T13:44:11;26.30;60.60
44607;DHT22;30315;46.072;14.474;2023-09-30T13:46:39;26.40;60.10
44607;DHT22;30315;46.072;14.474;2023-09-30T13:49:07;26.50;60.60
44607;DHT22;30315;46.072;14.474;2023-09-30T13:51:36;26.50;60.50
44607;DHT22;30315;46.072;14.474;2023-09-30T13:54:19;26.60;60.30
44607;DHT22;30315;46.072;14.474;2023-09-30T13:56:47;26.60;60.00
44607;DHT22;30315;46.072;14.474;2023-09-30T13:59:24;26.60;59.10
44607;DHT22;30315;46.072;14.474;2023-09-30T14:02:06;26.70;59.70
44607;DHT22;30315;46.072;14.474;2023-09-30T14:04:34;26.60;60.40
44607;DHT22;30315;46.072;14.474;2023-09-30T14:07:04;26.70;60.70
44607;DHT22;30315;46.072;14.474;2023-09-30T14:09:32;26.70;59.70
44607;DHT22;30315;46.072;14.474;2023-09-30T14:12:04;26.80;59.50
44607;DHT22;30315;46.072;14.474;2023-09-30T14:14:34;26.80;59.50
44607;DHT22;30315;46.072;14.474;2023-09-30T14:17:03;26.80;59.70
44607;DHT22;30315;46.072;14.474;2023-09-30T14:19:38;26.90;59.60
44607;DHT22;30315;46.072;14.474;2023-09-30T14:22:06;27.00;59.70
44607;DHT22;30315;46.072;14.474;2023-09-30T14:24:35;27.10;59.80
44607;DHT22;30315;46.072;14.474;2023-09-30T14:27:05;27.30;59.30
44607;DHT22;30315;46.072;14.474;2023-09-30T14:29:35;27.30;58.80
44607;DHT22;30315;46.072;14.474;2023-09-30T14:32:02;27.40;58.30
44607;DHT22;30315;46.072;14.474;2023-09-30T14:34:29;27.50;58.00
44607;DHT22;30315;46.072;14.474;2023-09-30T14:36:57;27.50;58.80
44607;DHT22;30315;46.072;14.474;2023-09-30T14:39:24;27.50;58.10
44607;DHT22;30315;46.072;14.474;2023-09-30T14:41:51;27.50;57.70
44607;DHT22;30315;46.072;14.474;2023-09-30T14:44:18;27.50;57.70
44607;DHT22;30315;46.072;14.474;2023-09-30T14:46:48;27.60;57.50
44607;DHT22;30315;46.072;14.474;2023-09-30T14:49:15;27.50;57.20
44607;DHT22;30315;46.072;14.474;2023-09-30T14:51:43;27.50;58.30
44607;DHT22;30315;46.072;14.474;2023-09-30T14:54:11;27.60;57.60
44607;DHT22;30315;46.072;14.474;2023-09-30T14:56:38;27.60;57.50
44607;DHT22;30315;46.072;14.474;2023-09-30T14:59:05;27.60;57.60
44607;DHT22;30315;46.072;14.474;2023-09-30T15:01:32;27.60;57.00
44607;DHT22;30315;46.072;14.474;2023-09-30T15:04:00;27.50;57.00
44607;DHT22;30315;46.072;14.474;2023-09-30T15:06:28;27.60;57.40
44607;DHT22;30315;46.072;14.474;2023-09-30T15:08:56;27.50;58.20
44607;DHT22;30315;46.072;14.474;2023-09-30T15:11:23;27.50;58.60
44607;DHT22;30315;46.072;14.474;2023-09-30T15:13:50;27.50;59.00
44607;DHT22;30315;46.072;14.474;2023-09-30T15:16:19;27.50;59.30
44607;DHT22;30315;46.072;14.474;2023-09-30T15:18:48;27.50;59.10
44607;DHT22;30315;46.072;14.474;2023-09-30T15:21:23;27.50;59.20
44607;DHT22;30315;46.072;14.474;2023-09-30T15:23:51;27.50;59.30
44607;DHT22;30315;46.072;14.474;2023-09-30T15:26:19;27.50;59.40
44607;DHT22;30315;46.072;14.474;2023-09-30T15:28:47;27.50;59.50
44607;DHT22;30315;46.072;14.474;2023-09-30T15:31:14;27.50;59.60
44607;DHT22;30315;46.072;14.474;2023-09-30T15:33:42;27.60;59.30
44607;DHT22;30315;46.072;14.474;2023-09-30T15:36:12;27.60;59.40
44607;DHT22;30315;46.072;14.474;2023-09-30T15:38:44;27.60;59.30
44607;DHT22;30315;46.072;14.474;2023-09-30T15:41:15;27.60;58.90
44607;DHT22;30315;46.072;14.474;2023-09-30T15:43:42;27.60;58.90
44607;DHT22;30315;46.072;14.474;2023-09-30T15:46:10;27.50;58.80
44607;DHT22;30315;46.072;14.474;2023-09-30T15:48:38;27.50;58.70
44607;DHT22;30315;46.072;14.474;2023-09-30T15:51:05;27.50;58.60
44607;DHT22;30315;46.072;14.474;2023-09-30T15:53:32;27.20;58.10