sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:02:21;20.40;;;14.90;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:04:46;28.95;;;16.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:07:12;25.88;;;16.50;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:09:38;23.40;;;16.00;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:12:07;25.58;;;16.45;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:14:38;22.98;;;15.55;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:17:05;23.10;;;16.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:19:34;28.58;;;16.45;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:22:00;20.70;;;15.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:24:25;25.65;;;17.42;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:26:51;22.67;;;17.17;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:29:16;22.90;;;17.50;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:31:41;21.50;;;16.83;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:34:07;25.70;;;18.00;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:36:32;30.48;;;17.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:38:58;22.13;;;17.42;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:41:24;26.38;;;18.70;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:43:51;31.08;;;19.75;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:46:17;25.80;;;19.80;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:48:44;25.65;;;19.83;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:51:10;29.75;;;22.23;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:53:37;29.83;;;22.10;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:56:05;29.55;;;24.90;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T00:58:31;37.40;;;25.38;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:00:57;31.45;;;25.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:03:22;31.67;;;24.17;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:05:50;31.48;;;25.33;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:10:59;28.00;;;25.15;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:13:26;34.55;;;27.27;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:15:57;32.95;;;27.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:18:23;32.55;;;29.00;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:20:48;38.38;;;29.38;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:23:14;34.83;;;30.63;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:25:53;40.08;;;33.47;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:28:35;41.03;;;30.55;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:31:38;37.72;;;29.80;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:34:10;33.88;;;30.27;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:36:40;37.13;;;32.58;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:39:10;42.50;;;35.92;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:41:36;43.63;;;37.97;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:44:03;43.03;;;38.53;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:46:28;45.35;;;40.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:48:54;44.03;;;39.72;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:51:19;45.88;;;41.30;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:53:45;44.10;;;39.72;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:56:10;47.63;;;42.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T01:58:41;45.05;;;40.30;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:01:07;46.70;;;42.00;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:03:32;45.17;;;40.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:05:57;54.00;;;46.00;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:08:23;51.33;;;46.25;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:10:48;55.25;;;46.80;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:13:14;52.75;;;47.40;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:15:39;53.25;;;48.10;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:18:04;56.92;;;51.50;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:20:30;58.42;;;52.80;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:22:56;58.10;;;52.88;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:25:23;58.13;;;52.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:27:48;58.30;;;53.28;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:30:14;60.83;;;55.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:32:40;56.63;;;51.45;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:35:06;57.65;;;51.80;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:37:31;59.90;;;54.25;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:39:57;68.15;;;61.80;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:42:22;71.60;;;65.00;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:44:47;68.47;;;62.28;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:47:13;72.35;;;64.82;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:49:38;71.00;;;64.95;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:52:04;67.72;;;61.55;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:54:29;70.65;;;63.63;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:56:55;73.15;;;66.72;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T02:59:20;73.10;;;66.63;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:01:46;75.75;;;69.57;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:04:12;76.97;;;69.75;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:06:38;75.82;;;69.30;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:09:05;77.93;;;70.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:11:32;83.82;;;76.32;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:13:58;79.57;;;72.63;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:16:23;75.80;;;68.95;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:18:50;74.35;;;67.20;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:21:15;69.05;;;62.72;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:23:41;79.40;;;72.80;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:26:06;73.57;;;67.28;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:28:32;76.05;;;68.93;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:30:58;77.30;;;70.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:33:23;70.70;;;64.38;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:35:51;68.00;;;61.85;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:38:17;71.03;;;64.28;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:40:42;67.68;;;61.58;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:43:08;62.45;;;56.38;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:45:33;45.83;;;32.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:47:58;34.25;;;27.25;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:50:24;41.72;;;25.42;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:52:50;43.72;;;26.70;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:55:15;39.20;;;26.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T03:57:41;39.08;;;27.42;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:00:07;36.85;;;27.98;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:02:36;32.28;;;25.10;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:05:02;36.80;;;25.42;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:07:27;43.42;;;27.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:09:53;39.70;;;27.33;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:12:18;37.00;;;26.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:14:44;39.30;;;26.40;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:17:09;42.72;;;27.27;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:19:35;36.08;;;25.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:22:00;36.95;;;27.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:24:27;38.13;;;26.85;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:26:52;38.63;;;28.67;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:29:17;34.55;;;28.70;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:31:43;36.80;;;26.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:34:08;33.80;;;27.83;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:36:34;44.13;;;26.77;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:38:59;35.20;;;29.50;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:41:26;38.30;;;27.25;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:43:52;36.53;;;28.98;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:46:18;40.78;;;30.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:48:44;39.92;;;29.30;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:51:11;48.22;;;29.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:53:36;35.13;;;29.92;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:56:05;34.08;;;28.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T04:58:32;32.38;;;28.88;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:00:58;36.88;;;29.50;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:03:23;32.42;;;28.95;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:05:48;35.53;;;31.15;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:08:14;37.88;;;27.58;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:10:39;35.25;;;28.75;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:13:05;42.58;;;30.77;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:15:30;39.30;;;28.45;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:17:56;38.13;;;26.40;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:20:23;41.65;;;29.50;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:22:50;38.75;;;29.38;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:25:15;31.13;;;26.52;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:27:41;37.30;;;27.45;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:30:07;38.50;;;25.95;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:32:35;33.22;;;26.10;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:35:00;33.15;;;25.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:37:26;33.35;;;25.67;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:39:52;27.55;;;24.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:42:17;35.33;;;25.50;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:44:42;38.45;;;23.58;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:47:08;33.03;;;25.42;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:49:33;35.13;;;23.55;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:51:59;35.63;;;22.77;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:54:25;29.42;;;21.77;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:56:51;40.45;;;21.83;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T05:59:16;40.97;;;21.77;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:01:42;30.13;;;19.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:04:07;24.75;;;17.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:06:33;29.02;;;19.02;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:08:58;27.45;;;19.48;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:11:23;27.60;;;17.15;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:13:50;31.15;;;17.85;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:16:16;32.78;;;19.73;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:18:43;29.23;;;20.17;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:21:08;35.78;;;21.42;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:23:34;30.60;;;20.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:25:59;33.10;;;21.20;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:28:28;29.88;;;20.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:30:55;33.15;;;20.70;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:33:21;31.05;;;16.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:35:46;28.23;;;17.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:38:11;29.02;;;14.77;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:40:37;28.45;;;16.83;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:43:02;26.75;;;16.55;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:45:28;27.30;;;16.27;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:47:53;27.88;;;16.15;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:50:19;28.00;;;16.48;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:52:44;25.48;;;17.55;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:55:09;25.35;;;18.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T06:57:35;33.78;;;28.42;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:00:01;38.33;;;34.17;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:02:27;40.45;;;36.50;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:04:53;40.70;;;36.53;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:07:20;41.20;;;36.75;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:09:46;46.90;;;42.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:12:12;46.53;;;41.85;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:14:37;50.13;;;45.22;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:17:02;50.20;;;45.38;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:19:28;52.90;;;47.78;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:21:53;57.42;;;51.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:24:19;57.58;;;52.40;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:26:45;57.53;;;51.90;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:29:10;63.15;;;57.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:31:36;61.60;;;55.63;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:34:01;60.63;;;55.33;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:36:26;62.08;;;57.25;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:38:54;67.35;;;61.25;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:41:19;73.82;;;67.57;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:43:45;74.13;;;67.63;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:46:10;77.45;;;70.72;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:48:36;82.22;;;75.25;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:51:01;80.50;;;74.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:53:27;75.68;;;69.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:55:53;81.88;;;75.28;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T07:58:18;79.47;;;73.30;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:00:44;81.05;;;74.43;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:03:09;86.25;;;79.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:05:35;83.63;;;76.80;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:08:00;89.20;;;81.50;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:10:25;83.13;;;76.72;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:12:51;90.85;;;82.93;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:15:16;93.68;;;86.57;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:17:42;99.75;;;91.78;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:20:07;91.90;;;84.78;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:22:33;91.32;;;84.63;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:24:58;100.00;;;92.45;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:27:24;102.05;;;94.32;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:29:50;97.68;;;90.25;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:32:15;99.60;;;92.07;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:34:41;100.07;;;92.15;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:37:06;100.72;;;93.03;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:39:31;101.05;;;93.32;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:44:32;99.50;;;92.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:47:03;100.57;;;92.80;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:49:34;90.63;;;83.82;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:52:03;102.93;;;94.90;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:54:32;111.63;;;103.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:57:02;107.90;;;99.78;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T08:59:31;99.25;;;92.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:01:56;101.40;;;93.97;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:04:23;105.53;;;97.75;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:06:49;105.07;;;97.20;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:09:16;104.57;;;96.45;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:11:43;106.70;;;98.68;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:14:08;100.30;;;93.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:16:35;103.78;;;96.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:19:00;94.82;;;87.75;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:21:32;109.67;;;101.83;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:23:58;105.80;;;98.32;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:26:27;100.35;;;93.00;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:28:57;103.22;;;95.32;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:31:29;103.07;;;95.22;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:34:03;105.90;;;98.30;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:36:30;103.80;;;96.47;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:38:56;103.63;;;95.53;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:41:22;104.45;;;96.50;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:43:57;97.78;;;90.75;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:46:22;86.85;;;80.70;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:48:48;95.78;;;88.47;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:51:14;90.03;;;83.45;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:53:42;84.13;;;77.97;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:56:07;84.47;;;78.25;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T09:58:33;95.40;;;88.43;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:01:00;88.43;;;82.03;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:03:30;87.05;;;80.32;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:05:59;90.45;;;83.82;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:08:28;77.93;;;71.90;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:10:53;75.22;;;69.53;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:13:20;84.85;;;78.40;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:15:46;74.60;;;68.93;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:18:14;80.90;;;75.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:20:46;73.22;;;67.68;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:23:16;77.72;;;71.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:25:49;69.60;;;64.03;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:28:18;85.67;;;79.37;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:30:47;68.55;;;63.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:33:36;80.03;;;74.15;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:36:10;69.57;;;64.47;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:38:37;80.35;;;74.45;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:41:02;72.88;;;67.45;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:43:30;83.63;;;77.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:45:59;80.80;;;74.88;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:48:25;78.47;;;72.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:50:57;74.65;;;68.57;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:53:25;74.38;;;69.00;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T10:59:02;74.35;;;68.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:01:39;67.70;;;62.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:04:07;56.15;;;51.75;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:06:35;61.40;;;56.83;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:09:00;57.08;;;52.95;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:11:53;53.13;;;49.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:14:26;69.05;;;63.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:16:58;78.28;;;72.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:19:37;69.95;;;64.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:22:06;73.03;;;67.38;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:24:32;45.58;;;41.90;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:32:28;68.70;;;63.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:34:56;76.25;;;70.82;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:37:21;73.18;;;68.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:39:47;68.80;;;63.95;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:42:16;77.00;;;71.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:44:47;65.35;;;60.83;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:47:17;63.20;;;58.85;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:49:43;50.92;;;46.95;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:52:09;65.00;;;60.47;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:54:36;53.63;;;49.67;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:57:02;49.25;;;45.72;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T11:59:28;49.38;;;45.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:01:57;58.38;;;54.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:04:23;57.10;;;53.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:06:52;45.35;;;42.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:11:44;49.17;;;45.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:14:11;50.33;;;46.22;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:16:36;41.00;;;38.17;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:19:02;40.35;;;37.33;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:21:29;40.08;;;37.20;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:23:59;37.60;;;34.72;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:26:35;29.85;;;27.65;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:29:01;30.15;;;27.88;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:31:51;30.73;;;28.52;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:34:28;27.73;;;25.73;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:37:02;27.55;;;25.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:39:29;26.58;;;24.67;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:41:55;26.05;;;24.05;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:44:30;26.92;;;24.90;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:46:56;24.73;;;22.85;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:49:22;25.55;;;23.80;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:51:47;20.73;;;19.23;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:54:13;20.33;;;18.55;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:56:42;21.85;;;20.10;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T12:59:07;22.50;;;20.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:01:32;23.08;;;21.23;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:03:58;18.20;;;16.90;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:06:23;17.20;;;15.93;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:08:49;16.05;;;14.70;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:11:15;14.35;;;13.35;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:13:41;15.77;;;14.30;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:16:06;13.68;;;12.48;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:18:32;14.13;;;12.88;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:21:02;12.85;;;11.75;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:23:28;13.55;;;12.48;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:25:54;13.68;;;12.40;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:28:20;14.82;;;13.63;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:30:46;13.25;;;12.20;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:33:11;11.90;;;10.95;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:35:37;12.02;;;10.93;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:38:03;11.38;;;10.43;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:40:28;10.10;;;9.30;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:42:53;10.07;;;9.18;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:45:19;10.73;;;9.82;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:47:44;11.52;;;10.43;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:50:10;12.23;;;11.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:52:35;12.95;;;11.73;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:55:01;11.77;;;10.57;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:57:26;13.30;;;12.30;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T13:59:51;12.55;;;11.55;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T14:02:17;10.82;;;10.02;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T14:04:42;12.52;;;9.68;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T14:07:08;10.80;;;9.90;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T14:09:33;10.77;;;9.88;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T14:11:58;10.32;;;9.60;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T14:14:24;10.75;;;9.95;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T14:16:49;10.93;;;10.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T14:19:15;10.18;;;9.13;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T14:21:40;10.55;;;9.73;;
51438;SDS011;38816;51.142;-0.974;2023-06-10T14:24:05;9.73;;;8.93;;