sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41799;SDS011;27468;47.460;19.034;2022-08-21T00:01:48;5.85;;;3.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:04:14;4.65;;;3.45;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:06:39;4.95;;;3.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:09:06;3.90;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:11:34;3.80;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:14:01;3.88;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:16:27;5.65;;;3.75;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:18:52;3.53;;;3.22;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:21:18;5.30;;;3.22;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:23:43;5.35;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:26:09;3.50;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:28:34;3.70;;;3.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:31:00;4.55;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:33:28;5.55;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:35:54;3.88;;;3.33;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:38:20;3.67;;;3.28;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:40:47;4.43;;;3.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:43:19;3.90;;;3.40;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:45:46;4.50;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:48:12;4.50;;;3.95;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:50:40;3.80;;;3.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:53:11;4.68;;;3.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:55:38;4.63;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T00:58:05;4.00;;;3.58;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:00:34;4.50;;;4.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:03:05;4.75;;;3.85;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:05:34;4.25;;;3.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:08:00;5.20;;;4.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:10:26;4.35;;;3.75;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:12:52;5.78;;;4.00;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:15:20;4.40;;;3.85;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:17:48;5.72;;;3.97;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:20:14;4.40;;;3.92;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:22:41;4.50;;;4.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:25:07;4.53;;;4.13;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:27:34;6.18;;;4.03;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:30:22;6.50;;;4.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:32:48;4.32;;;3.83;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:35:16;4.40;;;3.75;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:37:43;5.05;;;4.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:40:09;4.47;;;4.03;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:42:36;6.93;;;4.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:45:02;5.10;;;4.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:47:29;4.93;;;4.03;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:49:54;6.35;;;4.03;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:52:20;6.47;;;3.95;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:54:46;6.13;;;4.38;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:57:12;5.55;;;4.45;;
41799;SDS011;27468;47.460;19.034;2022-08-21T01:59:38;5.55;;;4.75;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:02:05;5.28;;;4.45;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:04:32;6.03;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:06:58;5.78;;;5.05;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:09:25;7.15;;;5.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:11:50;7.57;;;5.15;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:14:16;5.93;;;4.88;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:16:43;5.82;;;5.07;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:19:09;7.57;;;5.43;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:21:36;6.90;;;5.40;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:24:02;6.13;;;5.43;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:26:28;6.78;;;5.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:28:54;6.72;;;5.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:31:19;7.07;;;5.03;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:33:45;6.70;;;5.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:36:10;7.18;;;5.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:38:37;6.63;;;5.15;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:41:05;7.75;;;5.32;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:43:32;6.75;;;5.55;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:45:58;6.55;;;5.43;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:48:25;8.88;;;5.88;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:50:54;8.15;;;5.78;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:53:22;6.30;;;5.38;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:55:49;5.95;;;4.97;;
41799;SDS011;27468;47.460;19.034;2022-08-21T02:58:16;6.90;;;5.18;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:00:43;6.80;;;5.38;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:03:09;7.03;;;5.75;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:05:35;6.13;;;5.28;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:08:04;6.43;;;5.25;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:10:34;6.28;;;5.22;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:13:01;6.40;;;5.28;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:15:28;7.07;;;5.53;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:17:54;6.25;;;5.05;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:20:21;7.90;;;5.68;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:22:49;7.22;;;5.43;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:25:15;6.82;;;5.63;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:27:40;7.03;;;5.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:30:09;7.55;;;5.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:32:35;6.93;;;5.63;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:35:01;8.45;;;6.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:37:28;9.25;;;6.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:39:53;6.88;;;5.57;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:42:19;7.00;;;5.78;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:44:45;7.95;;;5.95;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:47:10;7.55;;;5.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:49:36;9.43;;;5.75;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:52:02;7.50;;;5.55;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:54:28;7.50;;;6.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:56:53;8.70;;;5.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T03:59:19;9.73;;;6.40;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:01:55;7.55;;;5.82;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:04:22;7.32;;;5.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:06:48;7.32;;;5.95;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:09:15;9.63;;;6.18;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:11:41;8.68;;;6.07;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:14:06;8.55;;;5.65;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:16:32;7.95;;;6.03;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:18:57;8.85;;;5.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:21:23;8.85;;;5.45;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:23:48;9.23;;;5.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:26:14;8.07;;;5.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:28:40;7.63;;;5.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:31:06;7.30;;;5.38;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:33:32;8.25;;;6.38;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:35:58;7.57;;;5.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:38:23;7.43;;;5.45;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:40:49;7.68;;;5.75;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:43:15;7.55;;;5.93;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:45:45;7.55;;;5.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:48:13;6.20;;;5.25;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:50:48;7.65;;;5.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:53:40;7.13;;;5.75;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:56:14;6.93;;;5.63;;
41799;SDS011;27468;47.460;19.034;2022-08-21T04:58:45;7.03;;;5.72;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:01:14;7.47;;;5.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:03:42;6.95;;;5.40;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:06:09;7.47;;;5.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:08:38;8.07;;;5.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:11:06;6.53;;;5.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:13:32;8.13;;;6.00;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:15:57;7.90;;;5.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:18:23;8.75;;;5.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:20:49;8.32;;;5.68;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:23:15;8.95;;;6.47;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:25:41;6.60;;;5.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:28:08;7.80;;;5.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:30:35;8.00;;;5.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:33:02;6.78;;;5.15;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:35:29;6.20;;;5.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:37:55;7.15;;;5.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:40:22;6.55;;;5.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:42:48;6.57;;;5.38;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:45:18;6.40;;;5.32;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:47:43;7.00;;;4.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:50:09;6.72;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:52:34;5.55;;;4.97;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:55:00;6.97;;;5.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:57:25;7.43;;;4.78;;
41799;SDS011;27468;47.460;19.034;2022-08-21T05:59:51;6.13;;;4.93;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:02:17;5.28;;;4.68;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:04:43;6.70;;;4.65;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:07:09;6.72;;;4.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:09:36;5.50;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:12:06;5.07;;;4.57;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:14:33;5.93;;;4.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:17:03;4.93;;;4.28;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:19:32;7.78;;;5.22;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:21:58;5.65;;;4.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:24:24;5.07;;;4.28;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:26:50;5.57;;;4.18;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:29:15;4.78;;;4.28;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:31:42;4.85;;;4.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:34:08;5.95;;;4.72;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:36:34;4.97;;;4.05;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:39:00;6.00;;;4.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:41:26;6.13;;;4.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:43:51;5.53;;;4.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:46:17;5.63;;;4.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:48:43;5.25;;;4.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:51:08;5.43;;;4.07;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:53:33;6.45;;;4.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:55:59;5.13;;;4.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T06:58:25;5.80;;;4.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:00:50;6.18;;;4.97;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:03:52;6.15;;;4.65;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:06:11;5.93;;;5.28;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:08:37;5.38;;;4.57;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:11:03;5.53;;;4.45;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:13:32;6.55;;;4.53;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:15:57;5.22;;;4.72;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:18:23;5.05;;;4.55;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:20:48;6.38;;;4.93;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:23:33;5.25;;;4.72;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:26:03;6.03;;;4.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:28:29;7.38;;;5.00;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:30:56;7.38;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:33:23;6.20;;;5.18;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:35:50;8.02;;;4.97;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:38:15;6.40;;;5.13;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:40:41;5.88;;;5.07;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:43:07;6.15;;;5.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:45:33;5.78;;;4.82;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:47:58;5.85;;;4.53;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:50:24;5.38;;;4.88;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:52:50;5.82;;;4.57;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:55:17;5.65;;;4.93;;
41799;SDS011;27468;47.460;19.034;2022-08-21T07:57:44;5.18;;;4.68;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:00:12;5.82;;;4.72;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:02:40;6.18;;;5.00;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:05:06;6.10;;;4.85;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:07:34;7.03;;;5.53;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:10:00;5.63;;;5.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:12:26;4.70;;;4.22;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:14:57;5.00;;;4.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:17:23;5.78;;;4.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:19:49;6.50;;;5.00;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:22:15;5.47;;;4.97;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:24:44;5.47;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:27:10;5.68;;;4.82;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:29:36;5.80;;;5.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:32:01;5.40;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:34:28;6.55;;;4.82;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:36:53;8.63;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:39:19;6.50;;;4.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:41:44;5.43;;;4.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:44:13;5.20;;;4.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:51:44;6.43;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:54:37;6.70;;;4.93;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:57:09;6.03;;;4.85;;
41799;SDS011;27468;47.460;19.034;2022-08-21T08:59:43;6.07;;;5.28;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:02:13;5.85;;;4.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:04:41;7.80;;;5.65;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:13:04;7.18;;;4.93;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:15:51;6.32;;;4.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:18:40;5.65;;;5.07;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:21:24;5.75;;;4.95;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:23:57;7.18;;;5.22;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:26:32;6.43;;;5.25;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:29:08;6.95;;;5.32;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:31:37;6.72;;;6.03;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:36:42;6.70;;;5.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:42:10;6.38;;;5.55;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:44:37;7.40;;;5.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:47:06;6.43;;;5.72;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:49:37;6.18;;;5.55;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:52:10;6.65;;;5.97;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:54:46;7.10;;;5.40;;
41799;SDS011;27468;47.460;19.034;2022-08-21T09:57:23;7.15;;;5.63;;
41799;SDS011;27468;47.460;19.034;2022-08-21T10:00:08;7.03;;;5.95;;
41799;SDS011;27468;47.460;19.034;2022-08-21T10:02:40;6.32;;;5.47;;
41799;SDS011;27468;47.460;19.034;2022-08-21T10:05:16;7.60;;;5.95;;
41799;SDS011;27468;47.460;19.034;2022-08-21T10:10:18;7.40;;;6.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T10:35:02;6.22;;;5.63;;
41799;SDS011;27468;47.460;19.034;2022-08-21T10:43:16;7.50;;;6.05;;
41799;SDS011;27468;47.460;19.034;2022-08-21T10:49:17;6.57;;;5.85;;
41799;SDS011;27468;47.460;19.034;2022-08-21T10:52:02;6.90;;;5.93;;
41799;SDS011;27468;47.460;19.034;2022-08-21T10:54:50;6.60;;;6.00;;
41799;SDS011;27468;47.460;19.034;2022-08-21T10:57:30;6.40;;;5.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:00:06;7.05;;;5.75;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:05:31;6.40;;;5.72;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:10:40;7.63;;;5.85;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:13:19;7.22;;;5.82;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:18:39;6.20;;;5.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:24:11;6.32;;;5.68;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:26:46;7.38;;;5.53;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:31:59;7.22;;;5.78;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:43:28;6.55;;;5.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:46:23;6.88;;;5.68;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:51:40;6.05;;;5.55;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:56:57;6.00;;;5.38;;
41799;SDS011;27468;47.460;19.034;2022-08-21T11:59:32;6.20;;;5.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:02:00;6.30;;;5.15;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:04:29;6.28;;;5.53;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:07:10;5.53;;;5.00;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:09:51;7.47;;;5.40;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:12:29;5.85;;;5.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:15:04;6.28;;;4.88;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:18:01;7.03;;;5.32;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:20:44;7.60;;;5.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:23:28;5.57;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:26:09;6.50;;;5.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:28:49;6.38;;;5.78;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:31:19;6.40;;;5.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:33:51;6.78;;;5.13;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:36:24;5.95;;;5.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:39:11;7.07;;;5.43;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:41:48;6.10;;;5.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:44:22;6.45;;;5.50;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:47:06;5.50;;;5.00;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:49:59;5.60;;;4.97;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:55:02;6.07;;;5.35;;
41799;SDS011;27468;47.460;19.034;2022-08-21T12:57:29;6.07;;;5.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:02:28;6.35;;;5.75;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:04:56;5.85;;;4.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:07:29;5.78;;;5.13;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:10:00;6.03;;;4.68;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:12:29;6.13;;;5.53;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:14:58;6.78;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:17:25;5.65;;;5.13;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:19:53;7.22;;;6.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:22:20;7.35;;;6.18;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:24:46;9.27;;;6.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:27:29;7.93;;;6.28;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:32:33;8.02;;;6.82;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:35:07;9.80;;;7.78;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:37:35;12.18;;;9.05;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:40:06;12.00;;;9.48;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:42:34;12.38;;;9.32;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:44:59;11.98;;;9.57;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:47:25;12.88;;;9.63;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:49:51;11.88;;;9.77;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:54:50;9.10;;;7.45;;
41799;SDS011;27468;47.460;19.034;2022-08-21T13:57:28;6.28;;;5.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:02:45;6.07;;;5.30;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:05:36;6.28;;;5.57;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:08:12;8.10;;;6.07;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:10:49;6.38;;;5.05;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:13:28;6.22;;;5.40;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:16:00;7.22;;;5.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:18:27;6.97;;;6.22;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:21:04;7.45;;;5.45;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:23:31;7.10;;;5.45;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:26:01;7.82;;;5.32;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:28:30;6.25;;;5.15;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:30:59;7.75;;;6.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:33:37;7.28;;;4.85;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:36:03;7.20;;;5.88;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:38:29;6.65;;;4.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:40:56;5.80;;;5.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:43:23;4.72;;;4.13;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:45:51;4.28;;;3.88;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:48:16;5.15;;;4.13;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:50:42;4.43;;;3.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:53:07;4.10;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:55:33;3.88;;;3.53;;
41799;SDS011;27468;47.460;19.034;2022-08-21T14:58:19;4.60;;;3.88;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:00:45;4.47;;;4.07;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:03:10;5.38;;;4.65;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:05:36;5.25;;;3.70;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:08:01;4.45;;;3.88;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:10:27;4.97;;;4.15;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:12:55;4.57;;;4.18;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:15:20;4.88;;;4.05;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:17:46;4.72;;;4.07;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:20:11;5.13;;;4.18;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:22:37;4.65;;;4.15;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:25:02;4.55;;;4.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:27:28;4.72;;;4.25;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:29:54;4.82;;;4.40;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:34:47;5.15;;;4.38;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:37:13;4.50;;;3.53;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:39:39;4.85;;;3.78;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:42:05;4.30;;;3.90;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:44:31;4.85;;;4.32;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:46:56;5.00;;;4.28;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:49:23;4.63;;;4.22;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:51:49;4.65;;;4.05;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:54:14;5.15;;;3.80;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:56:40;4.00;;;3.60;;
41799;SDS011;27468;47.460;19.034;2022-08-21T15:59:18;4.47;;;3.97;;
41799;SDS011;27468;47.460;19.034;2022-08-21T16:01:47;4.63;;;4.20;;
41799;SDS011;27468;47.460;19.034;2022-08-21T16:04:15;4.78;;;4.25;;
41799;SDS011;27468;47.460;19.034;2022-08-21T16:06:46;3.40;;;3.10;;
41799;SDS011;27468;47.460;19.034;2022-08-21T16:09:12;4.15;;;3.65;;
41799;SDS011;27468;47.460;19.034;2022-08-21T16:11:38;4.53;;;3.67;;
41799;SDS011;27468;47.460;19.034;2022-08-21T16:14:04;4.18;;;3.25;;
41799;SDS011;27468;47.460;19.034;2022-08-21T16:16:29;3.97;;;3.15;;
41799;SDS011;27468;47.460;19.034;2022-08-21T16:18:58;4.22;;;3.83;;