sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30889;DHT22;51092;50.874;7.024;2023-02-01T00:00:50;7.60;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:01:52;7.60;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:02:54;7.60;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:03:56;7.60;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:04:58;7.60;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:06:00;7.60;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:07:02;7.60;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:08:04;7.60;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:09:06;7.50;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:10:12;7.50;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:11:14;7.40;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:12:16;7.40;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:13:18;7.40;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:14:20;7.40;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:15:22;7.30;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:16:26;7.30;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:17:28;7.30;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:18:30;7.20;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:19:33;7.20;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:20:35;7.30;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:21:37;7.20;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:22:39;7.20;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:23:42;7.20;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:24:43;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:25:47;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:26:49;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:27:51;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:28:53;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:29:55;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:30:57;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:32:00;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:33:01;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:34:04;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:35:07;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:36:10;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:37:11;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:38:14;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:39:15;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:40:18;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:41:21;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:42:24;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:43:25;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:44:28;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:45:29;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:46:32;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:47:33;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:48:35;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:49:37;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:50:41;6.80;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:51:42;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:52:45;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:53:47;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:54:49;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:55:50;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:56:54;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:57:56;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:58:58;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T00:59:59;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:01:04;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:02:06;6.90;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:03:08;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:04:18;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:05:21;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:06:26;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:07:29;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:08:30;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:09:33;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:10:34;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:11:38;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:12:41;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:13:46;7.00;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:14:47;7.10;99.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:15:50;7.10;99.80
30889;DHT22;51092;50.874;7.024;2023-02-01T01:16:51;7.10;99.40
30889;DHT22;51092;50.874;7.024;2023-02-01T01:17:54;7.10;99.10
30889;DHT22;51092;50.874;7.024;2023-02-01T01:18:55;7.00;98.40
30889;DHT22;51092;50.874;7.024;2023-02-01T01:19:58;7.00;98.60
30889;DHT22;51092;50.874;7.024;2023-02-01T01:21:00;7.00;98.70
30889;DHT22;51092;50.874;7.024;2023-02-01T01:22:03;7.10;98.30
30889;DHT22;51092;50.874;7.024;2023-02-01T01:23:04;7.00;97.60
30889;DHT22;51092;50.874;7.024;2023-02-01T01:24:07;7.00;97.00
30889;DHT22;51092;50.874;7.024;2023-02-01T01:25:10;7.00;97.20
30889;DHT22;51092;50.874;7.024;2023-02-01T01:26:14;7.00;97.00
30889;DHT22;51092;50.874;7.024;2023-02-01T01:27:17;7.00;96.80
30889;DHT22;51092;50.874;7.024;2023-02-01T01:28:25;7.00;96.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:29:27;7.00;96.80
30889;DHT22;51092;50.874;7.024;2023-02-01T01:30:30;7.00;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T01:31:31;7.00;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T01:32:34;7.00;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T01:33:35;7.00;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T01:34:38;7.00;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T01:35:39;7.00;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T01:36:41;7.00;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T01:37:45;7.00;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:38:46;6.90;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:39:49;7.00;95.70
30889;DHT22;51092;50.874;7.024;2023-02-01T01:40:50;6.90;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:41:53;6.90;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T01:42:55;6.90;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T01:44:01;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T01:45:05;7.00;95.30
30889;DHT22;51092;50.874;7.024;2023-02-01T01:46:08;7.00;95.30
30889;DHT22;51092;50.874;7.024;2023-02-01T01:47:10;7.00;95.20
30889;DHT22;51092;50.874;7.024;2023-02-01T01:48:15;7.10;95.10
30889;DHT22;51092;50.874;7.024;2023-02-01T01:49:21;7.00;95.00
30889;DHT22;51092;50.874;7.024;2023-02-01T01:50:26;7.00;95.10
30889;DHT22;51092;50.874;7.024;2023-02-01T01:51:31;7.00;95.20
30889;DHT22;51092;50.874;7.024;2023-02-01T01:52:34;6.90;95.20
30889;DHT22;51092;50.874;7.024;2023-02-01T01:53:41;7.00;95.00
30889;DHT22;51092;50.874;7.024;2023-02-01T01:54:47;7.00;95.00
30889;DHT22;51092;50.874;7.024;2023-02-01T01:55:51;7.10;94.90
30889;DHT22;51092;50.874;7.024;2023-02-01T01:56:58;7.00;94.80
30889;DHT22;51092;50.874;7.024;2023-02-01T01:58:04;7.00;95.00
30889;DHT22;51092;50.874;7.024;2023-02-01T01:59:08;7.00;94.90
30889;DHT22;51092;50.874;7.024;2023-02-01T02:00:12;7.00;95.20
30889;DHT22;51092;50.874;7.024;2023-02-01T02:01:14;7.00;95.20
30889;DHT22;51092;50.874;7.024;2023-02-01T02:02:20;6.90;95.10
30889;DHT22;51092;50.874;7.024;2023-02-01T02:03:23;6.90;95.30
30889;DHT22;51092;50.874;7.024;2023-02-01T02:04:27;6.90;95.40
30889;DHT22;51092;50.874;7.024;2023-02-01T02:05:30;6.90;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T02:06:39;6.80;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T02:07:46;6.90;95.60
30889;DHT22;51092;50.874;7.024;2023-02-01T02:08:48;6.80;95.70
30889;DHT22;51092;50.874;7.024;2023-02-01T02:09:50;6.80;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T02:10:53;6.80;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T02:12:01;6.80;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T02:13:04;6.80;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T02:14:09;6.80;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T02:15:17;6.80;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T02:16:48;6.80;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T02:17:59;6.80;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T02:19:22;6.80;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T02:20:44;6.80;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T02:22:02;6.80;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T02:23:27;6.90;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T02:26:21;6.90;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T02:27:34;6.80;97.10
30889;DHT22;51092;50.874;7.024;2023-02-01T02:30:44;6.90;97.20
30889;DHT22;51092;50.874;7.024;2023-02-01T02:33:42;7.00;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T02:34:53;7.00;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T02:36:01;7.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T02:37:16;7.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T02:38:27;7.00;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T02:39:39;7.00;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T02:40:49;7.00;96.80
30889;DHT22;51092;50.874;7.024;2023-02-01T02:41:57;7.00;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T02:43:21;7.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T02:44:48;7.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T02:46:16;7.00;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T02:47:47;7.00;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T02:48:57;7.00;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T02:50:08;7.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T02:51:42;7.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T02:53:07;7.00;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T02:54:31;7.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T02:55:52;7.00;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T02:57:16;7.10;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T02:58:37;7.10;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T02:59:58;7.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T03:01:20;7.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T03:02:40;7.10;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T03:04:02;7.10;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T03:05:09;7.10;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T03:06:15;7.10;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T03:07:49;7.10;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T03:08:58;7.10;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T03:10:05;7.10;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T03:11:13;7.10;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T03:12:17;7.10;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T03:13:42;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:14:48;7.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:15:59;7.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T03:17:06;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:18:14;7.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:19:23;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:20:27;7.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:21:37;7.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:22:41;7.20;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T03:23:44;7.20;95.70
30889;DHT22;51092;50.874;7.024;2023-02-01T03:24:51;7.10;95.80
30889;DHT22;51092;50.874;7.024;2023-02-01T03:25:59;7.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:27:07;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:28:11;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:29:21;7.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:30:28;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:31:32;7.20;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T03:32:34;7.20;95.70
30889;DHT22;51092;50.874;7.024;2023-02-01T03:33:52;7.20;95.70
30889;DHT22;51092;50.874;7.024;2023-02-01T03:34:56;7.20;95.70
30889;DHT22;51092;50.874;7.024;2023-02-01T03:36:03;7.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:37:10;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:38:19;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:39:27;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:40:36;7.20;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T03:41:41;7.10;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T03:42:45;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:43:53;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:45:01;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:46:09;7.20;95.80
30889;DHT22;51092;50.874;7.024;2023-02-01T03:47:15;7.10;95.80
30889;DHT22;51092;50.874;7.024;2023-02-01T03:48:22;7.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:49:28;7.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:50:34;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:51:38;7.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:52:44;7.10;95.80
30889;DHT22;51092;50.874;7.024;2023-02-01T03:53:46;7.10;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T03:54:50;7.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:55:54;7.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:56:59;7.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T03:58:04;7.00;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T03:59:08;7.00;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T04:00:17;7.00;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T04:01:20;7.00;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T04:02:20;6.90;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T04:03:23;6.90;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T04:04:24;6.90;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T04:05:27;6.90;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T04:06:30;6.90;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T04:07:32;6.90;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T04:08:37;6.90;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T04:09:39;6.90;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T04:10:41;6.80;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T04:11:43;6.80;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:12:45;6.80;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:13:47;6.80;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:14:49;6.80;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:15:51;6.80;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T04:16:53;6.90;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T04:17:55;6.90;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T04:18:56;6.90;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T04:19:58;6.90;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T04:20:59;6.90;95.80
30889;DHT22;51092;50.874;7.024;2023-02-01T04:22:03;6.90;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T04:23:05;6.90;95.80
30889;DHT22;51092;50.874;7.024;2023-02-01T04:24:07;6.90;95.80
30889;DHT22;51092;50.874;7.024;2023-02-01T04:25:09;6.90;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T04:26:12;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:27:13;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:28:16;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:29:17;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:30:20;6.90;95.60
30889;DHT22;51092;50.874;7.024;2023-02-01T04:31:21;6.90;95.70
30889;DHT22;51092;50.874;7.024;2023-02-01T04:32:26;7.00;95.70
30889;DHT22;51092;50.874;7.024;2023-02-01T04:33:27;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:34:30;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:35:32;7.00;95.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:36:34;7.00;95.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:37:38;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:38:39;7.00;95.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:39:42;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:40:46;7.00;95.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:41:48;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:42:50;7.00;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:43:52;7.00;95.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:44:53;7.00;95.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:45:56;7.00;95.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:46:57;7.00;95.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:48:00;7.00;95.40
30889;DHT22;51092;50.874;7.024;2023-02-01T04:49:02;6.90;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:50:05;6.90;95.50
30889;DHT22;51092;50.874;7.024;2023-02-01T04:51:09;6.90;95.60
30889;DHT22;51092;50.874;7.024;2023-02-01T04:52:12;6.90;95.70
30889;DHT22;51092;50.874;7.024;2023-02-01T04:53:15;6.90;95.60
30889;DHT22;51092;50.874;7.024;2023-02-01T04:54:17;6.90;95.60
30889;DHT22;51092;50.874;7.024;2023-02-01T04:55:19;6.90;95.60
30889;DHT22;51092;50.874;7.024;2023-02-01T04:56:21;6.80;95.80
30889;DHT22;51092;50.874;7.024;2023-02-01T04:57:23;6.80;95.80
30889;DHT22;51092;50.874;7.024;2023-02-01T04:58:26;6.70;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T04:59:27;6.70;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T05:00:30;6.60;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:01:32;6.60;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:02:34;6.60;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:03:36;6.60;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:04:38;6.60;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T05:05:40;6.50;96.80
30889;DHT22;51092;50.874;7.024;2023-02-01T05:06:44;6.50;96.80
30889;DHT22;51092;50.874;7.024;2023-02-01T05:07:46;6.50;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T05:08:50;6.60;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T05:09:51;6.50;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T05:10:54;6.50;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T05:11:55;6.50;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T05:13:15;6.50;96.80
30889;DHT22;51092;50.874;7.024;2023-02-01T05:14:35;6.50;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T05:15:37;6.50;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T05:16:41;6.40;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T05:17:44;6.40;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T05:18:45;6.40;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T05:19:48;6.40;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T05:20:49;6.40;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T05:21:52;6.40;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T05:22:53;6.40;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T05:23:57;6.40;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T05:25:10;6.40;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:26:13;6.40;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:27:22;6.40;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:28:24;6.40;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T05:29:26;6.40;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T05:30:28;6.40;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T05:31:30;6.40;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:32:33;6.30;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T05:33:35;6.30;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:34:36;6.30;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T05:35:37;6.30;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T05:36:42;6.30;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:37:43;6.30;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T05:38:45;6.30;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:39:48;6.30;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T05:40:52;6.30;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T05:41:53;6.30;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T05:42:56;6.30;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:43:57;6.30;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:45:00;6.30;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:46:01;6.20;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T05:47:04;6.20;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T05:48:06;6.20;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T05:49:08;6.20;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T05:50:10;6.20;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T05:51:13;6.30;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T05:52:14;6.20;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T05:53:20;6.20;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T05:54:22;6.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T05:55:25;6.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T05:56:27;6.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T05:57:32;6.20;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T05:58:34;6.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T05:59:36;6.30;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:00:42;6.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:01:44;6.20;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T06:02:46;6.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:03:48;6.30;95.70
30889;DHT22;51092;50.874;7.024;2023-02-01T06:04:50;6.20;95.80
30889;DHT22;51092;50.874;7.024;2023-02-01T06:05:52;6.20;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T06:06:54;6.20;95.90
30889;DHT22;51092;50.874;7.024;2023-02-01T06:07:56;6.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:08:58;6.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:10:01;6.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:11:04;6.20;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:12:07;6.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T06:13:10;6.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T06:14:11;6.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T06:15:15;6.10;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T06:16:17;6.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T06:17:18;6.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T06:18:20;6.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T06:19:22;6.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T06:20:23;6.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T06:21:25;6.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:22:27;6.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:23:29;6.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:24:31;6.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T06:25:33;6.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T06:26:36;6.00;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T06:27:40;6.00;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T06:28:41;6.00;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T06:29:44;6.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T06:30:45;6.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T06:31:48;6.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T06:32:50;6.10;96.00
30889;DHT22;51092;50.874;7.024;2023-02-01T06:33:55;6.10;96.10
30889;DHT22;51092;50.874;7.024;2023-02-01T06:34:57;6.10;96.20
30889;DHT22;51092;50.874;7.024;2023-02-01T06:35:59;6.00;96.30
30889;DHT22;51092;50.874;7.024;2023-02-01T06:37:03;6.00;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T06:38:04;6.00;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T06:39:06;6.00;96.40
30889;DHT22;51092;50.874;7.024;2023-02-01T06:40:09;6.00;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T06:41:12;6.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T06:42:15;6.00;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T06:43:17;6.00;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T06:44:19;6.00;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T06:45:22;6.00;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T06:46:23;6.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T06:47:26;6.10;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T06:48:27;6.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T06:49:30;6.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T06:50:31;6.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T06:51:34;6.00;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T06:52:36;6.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T06:53:38;6.00;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T06:54:40;6.00;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T06:55:51;6.00;96.70
30889;DHT22;51092;50.874;7.024;2023-02-01T06:56:54;6.10;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T06:57:56;6.10;96.50
30889;DHT22;51092;50.874;7.024;2023-02-01T06:58:59;6.10;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T07:00:02;6.10;96.60
30889;DHT22;51092;50.874;7.024;2023-02-01T07:01:06;6.10;96.50