sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9445;SDS011;4761;49.490;10.908;2023-05-07T00:00:32;2.03;;;1.57;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:02:59;1.83;;;1.53;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:05:24;2.10;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:07:50;2.30;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:10:17;2.77;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:12:43;2.90;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:15:09;3.00;;;1.93;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:17:35;3.17;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:20:01;2.70;;;2.27;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:22:28;2.20;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:24:55;2.70;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:27:20;2.57;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:29:46;2.30;;;1.83;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:32:12;3.50;;;2.17;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:34:37;2.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:37:04;3.57;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:39:30;2.43;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:41:55;2.37;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:44:21;2.63;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:46:46;2.50;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:49:14;2.13;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:51:40;3.20;;;1.97;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:54:06;2.10;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:56:33;2.07;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T00:59:00;1.73;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:01:26;2.17;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:03:52;2.00;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:06:18;3.10;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:08:46;2.13;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:11:12;1.73;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:13:38;1.90;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:16:04;2.10;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:18:31;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:20:57;1.67;;;1.57;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:23:24;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:25:52;2.73;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:28:18;2.33;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:30:44;2.03;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:33:13;1.83;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:35:43;2.13;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:38:12;1.57;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:40:38;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:43:04;2.43;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:45:30;2.83;;;1.57;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:47:57;1.60;;;1.47;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:50:23;2.80;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:52:50;2.10;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:55:16;2.77;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T01:57:43;1.53;;;1.43;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:00:08;2.67;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:02:34;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:05:00;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:07:26;2.30;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:09:52;2.27;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:12:20;1.67;;;1.53;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:14:46;1.83;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:17:11;1.67;;;1.53;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:19:37;1.40;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:22:02;2.63;;;1.67;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:24:28;1.30;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:26:53;1.67;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:29:19;1.53;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:31:44;2.30;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:34:10;1.67;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:36:35;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:39:01;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:41:27;2.07;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:43:53;2.03;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:46:18;3.40;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:48:44;2.60;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:51:10;2.70;;;1.93;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:53:35;2.80;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:56:01;2.23;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T02:58:27;2.63;;;1.87;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:00:53;2.77;;;2.17;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:03:22;3.03;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:05:47;2.73;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:08:13;2.80;;;1.93;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:10:39;2.67;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:13:04;2.53;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:15:30;3.20;;;1.73;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:17:56;2.30;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:20:21;2.90;;;2.27;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:22:47;2.33;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:25:12;2.33;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:27:39;2.67;;;1.97;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:30:05;2.70;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:32:31;3.03;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:34:57;2.23;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:37:22;2.47;;;1.97;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:39:48;2.97;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:42:14;2.17;;;1.73;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:44:40;2.17;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:47:05;2.37;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:49:31;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:51:56;2.30;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:54:22;1.53;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:56:47;2.90;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-05-07T03:59:13;2.40;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:01:39;2.80;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:04:05;1.60;;;1.47;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:06:30;2.20;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:08:56;1.90;;;1.73;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:11:22;1.93;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:13:48;1.90;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:16:13;1.87;;;1.67;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:18:39;2.10;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:21:04;1.67;;;1.53;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:23:30;1.73;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:25:56;2.40;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:28:22;1.70;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:30:48;2.10;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:33:14;1.90;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:35:43;2.33;;;1.67;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:38:08;2.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:40:35;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:43:01;2.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:45:26;1.50;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:47:52;2.13;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:50:17;2.37;;;1.93;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:52:44;3.23;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:55:10;2.67;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-05-07T04:57:36;2.80;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:00:02;2.63;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:02:29;2.50;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:04:54;2.57;;;2.37;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:07:20;2.70;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:09:45;2.30;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:12:11;2.50;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:14:36;2.50;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:17:02;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:19:27;2.47;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:21:53;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:24:19;2.20;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:26:44;2.33;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:29:10;2.50;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:31:36;2.53;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:34:02;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:36:27;2.63;;;2.43;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:38:53;2.47;;;2.27;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:41:18;2.33;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:43:44;2.70;;;2.37;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:46:09;2.37;;;2.17;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:48:36;2.20;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:51:02;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:53:27;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:55:53;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T05:58:18;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:00:45;2.93;;;2.33;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:03:11;2.17;;;1.97;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:05:37;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:08:03;2.47;;;2.27;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:10:28;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:12:55;2.60;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:15:20;2.37;;;2.17;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:17:46;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:20:11;2.60;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:22:37;2.67;;;2.47;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:25:02;2.47;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:27:28;2.10;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:29:53;2.37;;;2.17;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:32:19;2.37;;;2.17;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:34:45;2.53;;;2.33;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:37:10;2.10;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:39:36;3.17;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:42:01;2.57;;;2.37;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:44:27;2.60;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:46:53;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:49:18;2.93;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:51:44;6.37;;;4.87;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:54:10;6.00;;;5.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:56:35;5.90;;;5.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T06:59:01;6.70;;;5.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:01:27;5.63;;;5.13;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:03:53;5.00;;;4.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:06:19;4.83;;;4.43;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:08:44;4.87;;;4.47;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:11:10;5.23;;;4.73;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:13:36;4.70;;;4.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:16:01;4.83;;;4.43;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:18:27;5.07;;;4.57;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:20:53;4.63;;;4.23;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:23:19;4.80;;;4.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:25:44;4.90;;;4.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:28:10;4.70;;;4.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:30:36;4.20;;;3.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:33:02;4.37;;;3.97;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:35:31;5.82;;;4.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:37:57;4.45;;;3.97;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:40:23;4.97;;;4.55;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:42:50;4.80;;;4.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:45:16;5.00;;;4.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:47:41;4.53;;;4.13;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:50:07;4.57;;;4.18;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:52:33;4.30;;;3.90;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:54:59;5.00;;;4.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:57:25;4.72;;;4.32;;
9445;SDS011;4761;49.490;10.908;2023-05-07T07:59:50;4.80;;;4.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:02:16;2.55;;;2.35;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:04:42;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:07:08;2.50;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:09:34;2.70;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:12:00;2.45;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:14:26;4.30;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:16:53;2.60;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:19:19;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:21:45;2.33;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:24:12;2.20;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:26:41;2.60;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:29:07;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:31:32;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:33:58;2.17;;;2.07;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:36:25;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:38:53;3.10;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:41:19;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:43:46;2.33;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:46:16;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:48:49;2.60;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:51:16;2.50;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:53:43;2.23;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:56:10;2.20;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T08:58:36;2.57;;;2.37;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:01:09;2.60;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:03:38;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:06:05;2.27;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:08:32;3.03;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:10:59;2.50;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:13:25;2.13;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:15:51;2.23;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:18:17;2.20;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:20:42;2.63;;;2.33;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:23:08;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:25:34;2.83;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:28:01;2.37;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:30:28;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:32:57;2.53;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:35:24;2.53;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:37:55;2.63;;;2.43;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:40:26;2.77;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:42:53;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:45:22;2.50;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:47:54;2.20;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:50:26;2.20;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:52:53;2.60;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:55:20;3.60;;;2.37;;
9445;SDS011;4761;49.490;10.908;2023-05-07T09:57:46;2.63;;;2.43;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:00:14;2.10;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:02:42;2.27;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:05:13;2.60;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:07:40;2.33;;;2.17;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:10:06;2.47;;;2.27;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:12:32;2.10;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:15:04;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:17:31;2.40;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:19:57;2.20;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:22:23;2.27;;;2.17;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:24:51;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:27:19;2.58;;;2.33;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:30:08;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:32:47;2.47;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:35:23;2.23;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:37:51;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:40:17;2.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:42:53;1.77;;;1.67;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:45:21;1.85;;;1.75;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:48:05;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:50:38;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:55:43;1.77;;;1.67;;
9445;SDS011;4761;49.490;10.908;2023-05-07T10:58:23;2.20;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:00:55;4.50;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:03:29;2.50;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:06:14;2.00;;;1.73;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:14:09;1.67;;;1.57;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:16:35;2.58;;;2.08;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:19:02;1.75;;;1.65;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:24:01;1.95;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:26:28;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:28:56;1.97;;;1.87;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:31:23;1.73;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:33:51;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:36:17;1.98;;;1.88;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:38:43;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:41:09;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:43:35;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:46:10;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:48:36;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:51:06;1.92;;;1.83;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:53:38;1.92;;;1.83;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:56:08;2.13;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T11:58:36;2.00;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:01:01;1.88;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:03:27;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:05:53;2.20;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:08:19;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:10:46;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:13:15;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:15:44;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:18:10;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:20:37;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:23:02;2.08;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:25:35;2.10;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:28:01;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:30:29;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:33:04;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:35:31;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:38:00;1.65;;;1.55;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:41:02;2.03;;;1.87;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:43:21;1.73;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:45:50;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:48:17;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:50:43;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:53:10;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:55:43;1.65;;;1.55;;
9445;SDS011;4761;49.490;10.908;2023-05-07T12:58:15;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:00:52;1.87;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:03:20;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:06:00;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:08:35;1.83;;;1.73;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:11:06;1.67;;;1.58;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:13:33;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:16:00;1.58;;;1.48;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:18:27;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:20:54;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:23:20;1.65;;;1.48;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:25:45;1.10;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:28:11;1.30;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:30:37;1.30;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:33:03;1.20;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:35:28;1.40;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:37:54;1.30;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:40:20;1.10;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:42:47;1.40;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:45:13;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:47:39;1.03;;;1.03;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:50:06;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:52:32;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:54:58;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:57:23;1.67;;;1.57;;
9445;SDS011;4761;49.490;10.908;2023-05-07T13:59:49;1.40;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:02:15;1.33;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:04:40;1.37;;;1.27;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:07:06;2.25;;;1.65;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:09:31;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:11:58;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:14:24;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:16:49;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:19:15;2.30;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:21:40;2.92;;;1.83;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:24:06;1.58;;;1.48;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:26:33;1.55;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:28:59;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:31:25;1.92;;;1.83;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:33:51;1.95;;;1.85;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:36:17;1.73;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:38:44;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:41:10;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:43:36;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:46:02;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:48:27;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:50:53;1.83;;;1.73;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:53:18;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:55:44;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T14:58:10;2.22;;;2.08;;
9445;SDS011;4761;49.490;10.908;2023-05-07T15:00:36;1.63;;;1.52;;
9445;SDS011;4761;49.490;10.908;2023-05-07T15:03:06;2.20;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-05-07T15:05:33;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-05-07T15:07:59;1.80;;;1.70;;