sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43651;DHT22;29247;50.944;5.382;2022-11-15T00:01:15;11.40;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:03:44;11.50;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T00:06:10;11.60;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T00:08:39;11.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T00:11:05;11.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T00:13:31;11.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:16:03;11.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:18:31;11.90;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:21:18;11.90;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:23:46;12.00;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:26:13;12.00;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:28:52;12.10;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:31:18;12.10;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T00:33:45;12.10;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:36:11;12.20;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:38:40;12.10;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:41:11;12.20;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:43:52;12.20;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:46:18;12.20;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:48:44;12.30;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T00:51:09;12.30;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T00:53:45;12.30;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:56:12;12.30;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T00:58:37;12.30;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T01:01:12;12.30;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T01:03:39;12.40;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T01:07:06;12.40;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T01:09:26;12.40;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T01:11:52;12.40;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T01:14:21;12.40;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T01:16:47;12.40;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T01:19:23;12.40;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T01:21:50;12.40;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T01:24:57;12.50;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T01:27:30;12.50;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T01:29:56;12.50;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T01:32:25;12.50;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T01:35:01;12.50;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T01:37:33;12.60;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T01:40:05;12.60;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T01:42:32;12.60;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T01:45:17;12.60;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T01:54:06;12.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T01:57:13;12.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T02:00:03;12.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T02:06:28;12.80;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T02:09:44;12.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T02:12:20;12.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T02:15:30;12.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T02:45:58;13.00;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T02:51:52;13.00;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T03:04:16;13.00;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T03:07:07;13.10;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T03:22:43;13.10;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T03:25:38;13.20;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T03:32:11;13.20;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T03:35:29;13.20;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T03:38:14;13.10;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T03:40:59;13.20;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T03:49:59;13.10;91.50
43651;DHT22;29247;50.944;5.382;2022-11-15T04:30:35;13.10;91.40
43651;DHT22;29247;50.944;5.382;2022-11-15T04:33:43;13.10;91.40
43651;DHT22;29247;50.944;5.382;2022-11-15T05:06:19;13.20;91.60
43651;DHT22;29247;50.944;5.382;2022-11-15T05:12:06;13.20;91.60
43651;DHT22;29247;50.944;5.382;2022-11-15T05:14:49;13.10;91.50
43651;DHT22;29247;50.944;5.382;2022-11-15T05:17:17;13.10;91.40
43651;DHT22;29247;50.944;5.382;2022-11-15T05:27:05;13.10;91.20
43651;DHT22;29247;50.944;5.382;2022-11-15T05:36:48;12.90;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T05:46:06;12.90;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T05:49:29;12.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T05:52:40;12.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T05:55:13;12.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T05:57:43;12.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:00:34;12.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:03:20;12.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:05:46;12.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T06:08:29;12.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:11:21;12.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:13:46;12.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:16:28;12.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:18:54;12.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T06:21:25;12.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:23:53;12.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T06:26:27;12.70;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:29:02;12.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T06:32:00;12.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T06:41:34;12.70;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:47:48;12.60;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:50:39;12.60;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T06:53:07;12.60;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T06:55:40;12.50;90.70
43651;DHT22;29247;50.944;5.382;2022-11-15T06:58:10;12.50;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T07:00:40;12.50;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T07:03:14;12.40;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T07:06:14;12.40;91.20
43651;DHT22;29247;50.944;5.382;2022-11-15T07:09:21;12.40;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T07:12:02;12.40;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T07:14:31;12.40;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T07:17:44;12.40;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T07:20:23;12.40;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T07:23:04;12.40;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T07:25:36;12.40;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T07:28:08;12.40;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T07:30:34;12.40;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T07:33:17;12.40;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T07:35:46;12.40;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T07:38:29;12.40;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T07:44:00;12.40;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T07:46:52;12.30;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T07:49:35;12.30;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T07:52:14;12.30;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T07:58:24;12.30;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T08:01:09;12.40;91.20
43651;DHT22;29247;50.944;5.382;2022-11-15T08:07:28;12.40;91.20
43651;DHT22;29247;50.944;5.382;2022-11-15T08:10:08;12.40;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T08:13:12;12.40;91.20
43651;DHT22;29247;50.944;5.382;2022-11-15T08:16:25;12.40;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T08:18:56;12.40;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T08:21:29;12.40;91.10
43651;DHT22;29247;50.944;5.382;2022-11-15T08:35:08;12.40;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T08:37:46;12.30;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T08:40:47;12.40;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T08:53:17;12.30;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T08:59:20;12.30;90.70
43651;DHT22;29247;50.944;5.382;2022-11-15T09:05:27;12.30;90.70
43651;DHT22;29247;50.944;5.382;2022-11-15T09:14:51;12.30;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T09:17:23;12.30;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T09:20:03;12.30;90.40
43651;DHT22;29247;50.944;5.382;2022-11-15T09:22:46;12.30;90.40
43651;DHT22;29247;50.944;5.382;2022-11-15T09:25:21;12.30;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T09:28:08;12.30;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T09:30:37;12.30;90.20
43651;DHT22;29247;50.944;5.382;2022-11-15T09:33:16;12.30;90.10
43651;DHT22;29247;50.944;5.382;2022-11-15T09:35:48;12.30;90.10
43651;DHT22;29247;50.944;5.382;2022-11-15T09:38:14;12.30;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T09:40:58;12.30;89.90
43651;DHT22;29247;50.944;5.382;2022-11-15T09:49:26;12.40;89.40
43651;DHT22;29247;50.944;5.382;2022-11-15T09:51:57;12.40;89.30
43651;DHT22;29247;50.944;5.382;2022-11-15T09:54:41;12.50;89.40
43651;DHT22;29247;50.944;5.382;2022-11-15T10:04:50;12.70;89.10
43651;DHT22;29247;50.944;5.382;2022-11-15T10:21:24;13.00;87.50
43651;DHT22;29247;50.944;5.382;2022-11-15T10:24:33;13.00;86.90
43651;DHT22;29247;50.944;5.382;2022-11-15T10:30:11;13.10;86.20
43651;DHT22;29247;50.944;5.382;2022-11-15T10:36:25;13.20;85.50
43651;DHT22;29247;50.944;5.382;2022-11-15T10:39:28;13.20;84.90
43651;DHT22;29247;50.944;5.382;2022-11-15T10:42:27;13.20;84.50
43651;DHT22;29247;50.944;5.382;2022-11-15T10:55:38;13.20;83.60
43651;DHT22;29247;50.944;5.382;2022-11-15T11:47:20;13.80;80.20
43651;DHT22;29247;50.944;5.382;2022-11-15T11:50:10;13.80;79.70
43651;DHT22;29247;50.944;5.382;2022-11-15T12:14:33;13.90;78.10
43651;DHT22;29247;50.944;5.382;2022-11-15T12:17:21;13.90;77.90
43651;DHT22;29247;50.944;5.382;2022-11-15T12:20:19;13.90;77.90
43651;DHT22;29247;50.944;5.382;2022-11-15T12:33:48;14.20;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T12:45:33;14.30;77.50
43651;DHT22;29247;50.944;5.382;2022-11-15T13:06:34;14.60;77.60
43651;DHT22;29247;50.944;5.382;2022-11-15T13:09:49;14.60;77.60
43651;DHT22;29247;50.944;5.382;2022-11-15T13:11:51;14.70;77.60
43651;DHT22;29247;50.944;5.382;2022-11-15T13:23:09;14.70;77.50
43651;DHT22;29247;50.944;5.382;2022-11-15T13:28:44;14.80;77.50
43651;DHT22;29247;50.944;5.382;2022-11-15T13:33:52;14.80;77.70
43651;DHT22;29247;50.944;5.382;2022-11-15T13:36:30;14.80;77.60
43651;DHT22;29247;50.944;5.382;2022-11-15T13:39:04;14.80;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T13:41:35;14.80;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T13:44:05;14.80;77.90
43651;DHT22;29247;50.944;5.382;2022-11-15T13:46:43;14.90;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T13:49:09;14.80;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T13:56:40;14.90;78.30
43651;DHT22;29247;50.944;5.382;2022-11-15T13:59:20;14.90;78.30
43651;DHT22;29247;50.944;5.382;2022-11-15T14:01:49;15.00;78.20
43651;DHT22;29247;50.944;5.382;2022-11-15T14:04:19;15.00;78.10
43651;DHT22;29247;50.944;5.382;2022-11-15T14:06:53;15.00;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T14:11:52;15.00;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T14:14:25;15.00;77.90
43651;DHT22;29247;50.944;5.382;2022-11-15T14:16:58;15.00;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T14:22:26;15.00;77.70
43651;DHT22;29247;50.944;5.382;2022-11-15T14:25:23;15.00;77.60
43651;DHT22;29247;50.944;5.382;2022-11-15T14:30:33;14.90;77.70
43651;DHT22;29247;50.944;5.382;2022-11-15T14:33:31;14.90;77.70
43651;DHT22;29247;50.944;5.382;2022-11-15T14:36:10;14.90;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T14:38:39;14.80;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T14:41:05;14.80;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T14:43:33;14.90;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T14:45:58;14.80;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T14:48:24;14.80;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T14:50:52;14.80;77.80
43651;DHT22;29247;50.944;5.382;2022-11-15T14:53:18;14.80;77.90
43651;DHT22;29247;50.944;5.382;2022-11-15T14:55:45;14.80;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T14:58:15;14.80;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T15:00:43;14.70;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T15:03:09;14.70;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T15:05:38;14.70;78.10
43651;DHT22;29247;50.944;5.382;2022-11-15T15:08:05;14.70;78.10
43651;DHT22;29247;50.944;5.382;2022-11-15T15:10:35;14.70;78.10
43651;DHT22;29247;50.944;5.382;2022-11-15T15:13:04;14.70;78.10
43651;DHT22;29247;50.944;5.382;2022-11-15T15:15:39;14.70;78.10
43651;DHT22;29247;50.944;5.382;2022-11-15T15:18:05;14.60;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T15:20:41;14.60;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T15:23:18;14.60;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T15:25:45;14.60;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T15:28:14;14.60;78.00
43651;DHT22;29247;50.944;5.382;2022-11-15T15:30:40;14.60;78.10
43651;DHT22;29247;50.944;5.382;2022-11-15T15:33:08;14.60;78.20
43651;DHT22;29247;50.944;5.382;2022-11-15T15:35:34;14.60;78.40
43651;DHT22;29247;50.944;5.382;2022-11-15T15:38:04;14.60;78.60
43651;DHT22;29247;50.944;5.382;2022-11-15T15:40:33;14.50;78.80
43651;DHT22;29247;50.944;5.382;2022-11-15T15:43:00;14.50;79.00
43651;DHT22;29247;50.944;5.382;2022-11-15T15:45:29;14.50;79.30
43651;DHT22;29247;50.944;5.382;2022-11-15T15:47:58;14.50;79.50
43651;DHT22;29247;50.944;5.382;2022-11-15T15:50:31;14.50;79.80
43651;DHT22;29247;50.944;5.382;2022-11-15T15:53:05;14.50;80.10
43651;DHT22;29247;50.944;5.382;2022-11-15T15:55:31;14.40;80.30
43651;DHT22;29247;50.944;5.382;2022-11-15T15:57:58;14.40;80.60
43651;DHT22;29247;50.944;5.382;2022-11-15T16:00:27;14.40;80.90
43651;DHT22;29247;50.944;5.382;2022-11-15T16:02:56;14.40;81.20
43651;DHT22;29247;50.944;5.382;2022-11-15T16:05:24;14.30;81.40
43651;DHT22;29247;50.944;5.382;2022-11-15T16:07:50;14.30;81.70
43651;DHT22;29247;50.944;5.382;2022-11-15T16:10:33;14.30;82.00
43651;DHT22;29247;50.944;5.382;2022-11-15T16:13:04;14.30;82.30
43651;DHT22;29247;50.944;5.382;2022-11-15T16:15:33;14.30;82.50
43651;DHT22;29247;50.944;5.382;2022-11-15T16:18:02;14.20;82.70
43651;DHT22;29247;50.944;5.382;2022-11-15T16:23:00;14.20;83.10
43651;DHT22;29247;50.944;5.382;2022-11-15T16:25:32;14.10;83.20
43651;DHT22;29247;50.944;5.382;2022-11-15T16:27:59;14.10;83.40
43651;DHT22;29247;50.944;5.382;2022-11-15T16:30:25;14.10;83.60
43651;DHT22;29247;50.944;5.382;2022-11-15T16:32:54;14.10;84.60
43651;DHT22;29247;50.944;5.382;2022-11-15T16:35:24;14.10;84.10
43651;DHT22;29247;50.944;5.382;2022-11-15T16:37:52;14.10;84.30
43651;DHT22;29247;50.944;5.382;2022-11-15T16:40:29;14.10;84.40
43651;DHT22;29247;50.944;5.382;2022-11-15T16:43:03;14.00;84.60
43651;DHT22;29247;50.944;5.382;2022-11-15T16:45:36;14.00;84.80
43651;DHT22;29247;50.944;5.382;2022-11-15T16:48:02;14.00;84.90
43651;DHT22;29247;50.944;5.382;2022-11-15T16:50:31;14.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-15T16:53:02;14.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-15T16:55:30;14.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-15T16:57:58;14.00;85.60
43651;DHT22;29247;50.944;5.382;2022-11-15T17:00:24;14.00;85.80
43651;DHT22;29247;50.944;5.382;2022-11-15T17:02:52;14.00;85.90
43651;DHT22;29247;50.944;5.382;2022-11-15T17:05:22;13.90;85.90
43651;DHT22;29247;50.944;5.382;2022-11-15T17:07:51;13.90;86.10
43651;DHT22;29247;50.944;5.382;2022-11-15T17:10:22;13.90;86.10
43651;DHT22;29247;50.944;5.382;2022-11-15T17:12:51;13.90;86.20
43651;DHT22;29247;50.944;5.382;2022-11-15T17:15:17;13.90;86.40
43651;DHT22;29247;50.944;5.382;2022-11-15T17:17:44;13.90;86.50
43651;DHT22;29247;50.944;5.382;2022-11-15T17:20:21;13.90;86.60
43651;DHT22;29247;50.944;5.382;2022-11-15T17:22:50;13.90;86.80
43651;DHT22;29247;50.944;5.382;2022-11-15T17:25:17;13.90;86.90
43651;DHT22;29247;50.944;5.382;2022-11-15T17:27:45;13.90;87.80
43651;DHT22;29247;50.944;5.382;2022-11-15T17:30:14;13.90;87.20
43651;DHT22;29247;50.944;5.382;2022-11-15T17:32:41;13.90;87.20
43651;DHT22;29247;50.944;5.382;2022-11-15T17:35:10;13.80;87.30
43651;DHT22;29247;50.944;5.382;2022-11-15T17:37:37;13.80;87.40
43651;DHT22;29247;50.944;5.382;2022-11-15T17:40:03;13.80;87.50
43651;DHT22;29247;50.944;5.382;2022-11-15T17:42:31;13.80;87.60
43651;DHT22;29247;50.944;5.382;2022-11-15T17:44:59;13.80;87.70
43651;DHT22;29247;50.944;5.382;2022-11-15T17:47:27;13.90;87.80
43651;DHT22;29247;50.944;5.382;2022-11-15T17:49:56;13.80;88.00
43651;DHT22;29247;50.944;5.382;2022-11-15T17:52:22;13.80;88.10
43651;DHT22;29247;50.944;5.382;2022-11-15T17:54:50;13.80;88.30
43651;DHT22;29247;50.944;5.382;2022-11-15T17:57:18;13.80;88.40
43651;DHT22;29247;50.944;5.382;2022-11-15T17:59:48;13.90;88.50
43651;DHT22;29247;50.944;5.382;2022-11-15T18:02:17;13.80;88.50
43651;DHT22;29247;50.944;5.382;2022-11-15T18:04:43;13.80;88.60
43651;DHT22;29247;50.944;5.382;2022-11-15T18:07:09;13.80;88.70
43651;DHT22;29247;50.944;5.382;2022-11-15T18:09:36;13.80;88.80
43651;DHT22;29247;50.944;5.382;2022-11-15T18:12:03;13.80;88.90
43651;DHT22;29247;50.944;5.382;2022-11-15T18:14:28;13.80;88.90
43651;DHT22;29247;50.944;5.382;2022-11-15T18:16:54;13.80;89.10
43651;DHT22;29247;50.944;5.382;2022-11-15T18:19:20;13.80;89.10
43651;DHT22;29247;50.944;5.382;2022-11-15T18:21:48;13.80;89.20
43651;DHT22;29247;50.944;5.382;2022-11-15T18:24:34;13.80;89.30
43651;DHT22;29247;50.944;5.382;2022-11-15T18:27:05;13.80;89.30
43651;DHT22;29247;50.944;5.382;2022-11-15T18:29:31;13.80;89.30
43651;DHT22;29247;50.944;5.382;2022-11-15T18:32:03;13.90;89.50
43651;DHT22;29247;50.944;5.382;2022-11-15T18:34:34;13.80;89.50
43651;DHT22;29247;50.944;5.382;2022-11-15T18:37:05;13.80;89.50
43651;DHT22;29247;50.944;5.382;2022-11-15T18:39:36;13.90;89.60
43651;DHT22;29247;50.944;5.382;2022-11-15T18:42:04;13.90;89.70
43651;DHT22;29247;50.944;5.382;2022-11-15T18:44:30;13.90;89.70
43651;DHT22;29247;50.944;5.382;2022-11-15T18:46:56;13.90;89.80
43651;DHT22;29247;50.944;5.382;2022-11-15T18:49:22;13.90;89.80
43651;DHT22;29247;50.944;5.382;2022-11-15T18:51:52;13.90;89.90
43651;DHT22;29247;50.944;5.382;2022-11-15T18:54:18;13.90;89.90
43651;DHT22;29247;50.944;5.382;2022-11-15T18:56:44;13.90;89.90
43651;DHT22;29247;50.944;5.382;2022-11-15T18:59:13;13.90;89.90
43651;DHT22;29247;50.944;5.382;2022-11-15T19:01:41;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:04:10;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:06:39;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:09:08;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:11:37;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:14:08;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:16:37;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:19:07;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:21:36;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:24:03;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:26:29;13.90;90.00
43651;DHT22;29247;50.944;5.382;2022-11-15T19:28:59;13.90;90.10
43651;DHT22;29247;50.944;5.382;2022-11-15T19:31:27;13.90;90.10
43651;DHT22;29247;50.944;5.382;2022-11-15T19:33:59;13.90;90.10
43651;DHT22;29247;50.944;5.382;2022-11-15T19:36:39;13.90;90.10
43651;DHT22;29247;50.944;5.382;2022-11-15T19:39:07;13.90;90.10
43651;DHT22;29247;50.944;5.382;2022-11-15T19:41:41;13.90;90.10
43651;DHT22;29247;50.944;5.382;2022-11-15T19:44:10;13.90;90.20
43651;DHT22;29247;50.944;5.382;2022-11-15T19:46:39;13.90;90.20
43651;DHT22;29247;50.944;5.382;2022-11-15T19:49:05;13.90;90.20
43651;DHT22;29247;50.944;5.382;2022-11-15T19:51:35;13.90;90.20
43651;DHT22;29247;50.944;5.382;2022-11-15T19:54:04;13.90;90.20
43651;DHT22;29247;50.944;5.382;2022-11-15T19:56:37;13.80;90.20
43651;DHT22;29247;50.944;5.382;2022-11-15T19:59:06;13.80;90.20
43651;DHT22;29247;50.944;5.382;2022-11-15T20:01:34;13.80;90.20
43651;DHT22;29247;50.944;5.382;2022-11-15T20:04:07;13.80;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T20:06:40;13.80;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T20:09:13;13.80;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T20:11:39;13.80;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T20:14:08;13.80;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T20:16:38;13.80;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T20:19:04;13.90;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T20:21:31;13.90;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T20:23:57;13.80;90.30
43651;DHT22;29247;50.944;5.382;2022-11-15T20:26:26;13.80;90.40
43651;DHT22;29247;50.944;5.382;2022-11-15T20:28:54;13.80;90.40
43651;DHT22;29247;50.944;5.382;2022-11-15T20:31:25;13.80;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T20:33:51;13.80;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T20:36:16;13.90;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T20:38:44;13.90;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T20:41:12;13.90;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T20:43:38;13.90;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T20:46:10;13.90;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T20:48:41;13.90;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T20:51:11;13.90;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T20:53:40;13.90;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T20:56:20;13.90;90.40
43651;DHT22;29247;50.944;5.382;2022-11-15T20:58:46;13.90;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T21:01:13;13.80;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T21:03:42;13.80;90.50
43651;DHT22;29247;50.944;5.382;2022-11-15T21:06:08;13.80;90.60
43651;DHT22;29247;50.944;5.382;2022-11-15T21:08:34;13.80;90.60
43651;DHT22;29247;50.944;5.382;2022-11-15T21:11:19;13.80;90.60
43651;DHT22;29247;50.944;5.382;2022-11-15T21:14:03;13.80;90.60
43651;DHT22;29247;50.944;5.382;2022-11-15T21:16:32;13.80;90.70
43651;DHT22;29247;50.944;5.382;2022-11-15T21:18:57;13.90;90.70
43651;DHT22;29247;50.944;5.382;2022-11-15T21:21:25;13.90;90.70
43651;DHT22;29247;50.944;5.382;2022-11-15T21:23:51;13.80;90.70
43651;DHT22;29247;50.944;5.382;2022-11-15T21:26:17;13.90;90.70
43651;DHT22;29247;50.944;5.382;2022-11-15T21:28:51;13.90;90.70
43651;DHT22;29247;50.944;5.382;2022-11-15T21:31:17;13.90;90.70
43651;DHT22;29247;50.944;5.382;2022-11-15T21:33:48;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T21:36:14;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T21:38:40;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T21:41:06;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T21:43:34;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T21:46:03;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T21:48:33;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T21:51:01;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T21:53:27;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T21:55:56;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T21:58:24;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T22:00:50;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T22:03:36;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T22:06:07;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T22:08:33;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T22:10:59;13.90;90.80
43651;DHT22;29247;50.944;5.382;2022-11-15T22:13:25;13.90;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T22:15:54;13.90;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T22:18:22;13.90;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T22:23:23;13.90;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T22:25:49;13.90;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T22:28:15;13.90;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T22:30:44;13.90;90.90
43651;DHT22;29247;50.944;5.382;2022-11-15T22:33:13;13.90;91.30
43651;DHT22;29247;50.944;5.382;2022-11-15T22:35:44;13.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T22:38:12;13.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T22:40:38;13.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T22:43:05;13.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T22:45:35;13.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T22:48:01;13.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T22:50:26;13.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T22:52:59;13.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T22:55:25;13.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-15T22:57:51;13.90;91.00