sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49217;SDS011;35045;51.194;7.268;2022-12-16T00:01:06;42.33;;;23.58;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:03:40;41.10;;;24.15;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:06:08;39.33;;;22.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:08:36;35.67;;;20.02;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:11:04;34.85;;;21.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:13:31;38.33;;;22.00;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:15:58;36.88;;;21.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:18:28;34.35;;;19.52;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:20:54;34.40;;;19.67;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:23:21;35.10;;;20.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:25:47;33.70;;;21.27;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:28:14;37.28;;;21.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:30:41;41.60;;;25.65;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:33:08;43.30;;;26.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:35:35;31.13;;;19.02;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:38:02;38.72;;;23.42;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:40:29;42.88;;;25.02;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:42:55;38.50;;;23.65;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:45:21;37.97;;;23.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:47:48;33.10;;;19.77;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:50:15;34.50;;;19.73;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:52:43;31.63;;;21.40;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:55:09;36.22;;;23.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T00:57:35;38.25;;;24.55;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:00:01;38.88;;;25.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:02:30;37.55;;;22.80;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:04:56;45.45;;;26.27;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:07:23;42.20;;;25.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:09:49;39.92;;;24.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:12:15;41.35;;;25.42;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:14:41;40.47;;;24.92;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:17:08;39.80;;;25.52;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:19:34;42.28;;;25.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:22:01;44.75;;;25.83;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:24:27;38.85;;;24.38;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:26:53;44.97;;;25.55;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:29:20;38.45;;;23.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:31:46;38.13;;;23.40;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:34:12;40.85;;;25.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:36:38;34.70;;;20.65;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:39:04;32.88;;;19.00;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:41:30;39.25;;;21.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:44:11;35.20;;;21.92;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:46:43;37.15;;;21.85;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:49:19;36.67;;;22.25;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:51:48;31.15;;;20.15;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:54:18;33.97;;;20.65;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:56:57;33.67;;;21.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T01:59:27;33.78;;;19.38;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:01:56;28.30;;;18.83;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:04:22;40.30;;;22.40;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:06:48;34.40;;;19.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:09:15;25.27;;;14.48;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:11:47;26.48;;;16.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:14:36;30.55;;;14.98;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:17:37;27.05;;;16.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:25:53;30.80;;;18.15;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:28:56;37.50;;;20.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:32:00;27.02;;;17.90;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:35:04;24.00;;;14.98;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:37:45;35.67;;;19.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:40:21;29.35;;;17.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:42:53;23.50;;;13.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:45:26;22.13;;;13.40;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:47:55;26.70;;;16.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:53:08;23.02;;;12.82;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:55:40;19.88;;;10.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T02:58:33;24.20;;;13.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:01:16;30.33;;;18.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:04:02;15.38;;;8.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:06:37;15.30;;;8.73;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:09:08;25.50;;;13.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:11:37;15.52;;;8.68;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:14:06;15.55;;;9.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:16:35;16.98;;;9.38;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:19:02;19.90;;;11.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:21:37;22.10;;;12.90;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:24:15;24.15;;;14.07;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:26:43;19.70;;;11.35;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:29:36;20.27;;;10.73;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:32:04;13.90;;;7.18;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:37:25;9.90;;;3.42;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:39:54;7.95;;;4.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:42:22;10.45;;;5.28;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:44:49;13.93;;;6.93;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:47:15;11.13;;;4.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:49:46;13.52;;;6.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:52:12;9.50;;;4.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:54:38;12.82;;;4.32;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:57:04;11.20;;;5.97;;
49217;SDS011;35045;51.194;7.268;2022-12-16T03:59:33;12.13;;;5.47;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:02:00;11.80;;;6.15;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:04:26;11.43;;;5.53;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:06:52;8.65;;;3.78;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:09:37;6.75;;;3.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:12:03;9.95;;;4.35;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:14:48;9.40;;;5.47;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:17:33;8.63;;;2.92;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:20:18;8.80;;;3.42;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:25:45;7.28;;;3.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:28:12;7.80;;;2.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:30:38;7.85;;;2.92;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:33:05;14.43;;;6.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:35:53;14.32;;;6.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:38:38;10.05;;;5.38;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:41:23;8.10;;;3.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:44:07;9.98;;;4.93;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:46:52;11.85;;;5.53;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:49:37;12.70;;;5.78;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:52:22;9.93;;;3.80;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:55:08;10.52;;;4.60;;
49217;SDS011;35045;51.194;7.268;2022-12-16T04:57:55;9.63;;;3.60;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:00:41;7.15;;;3.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:03:27;9.75;;;3.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:06:12;9.10;;;3.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:08:57;11.67;;;4.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:11:42;10.02;;;4.00;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:14:27;9.85;;;3.65;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:17:12;10.50;;;4.22;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:19:57;7.55;;;2.58;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:22:41;11.40;;;4.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:25:26;8.57;;;4.18;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:28:12;7.63;;;3.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:30:57;5.82;;;2.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:33:42;6.90;;;2.65;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:36:27;7.78;;;3.00;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:39:12;8.32;;;3.25;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:41:57;6.80;;;3.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:44:42;9.13;;;3.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:47:27;11.73;;;4.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:50:11;7.95;;;3.55;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:52:56;7.70;;;2.92;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:55:41;7.05;;;3.40;;
49217;SDS011;35045;51.194;7.268;2022-12-16T05:58:27;4.95;;;2.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:01:12;8.18;;;3.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:03:57;8.48;;;3.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:06:43;8.93;;;3.55;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:09:28;6.18;;;2.90;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:12:16;9.32;;;3.28;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:15:01;8.57;;;3.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:17:47;6.75;;;3.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:20:33;9.80;;;4.03;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:23:17;9.20;;;3.47;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:26:03;7.82;;;2.92;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:28:48;7.90;;;2.92;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:31:33;9.85;;;3.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:34:18;8.93;;;3.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:37:03;6.75;;;2.83;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:39:48;5.93;;;2.78;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:42:32;5.53;;;2.85;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:45:17;6.53;;;3.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:48:02;7.40;;;3.00;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:50:47;6.65;;;3.28;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:53:32;11.02;;;3.35;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:56:17;7.00;;;3.22;;
49217;SDS011;35045;51.194;7.268;2022-12-16T06:59:02;10.70;;;3.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:01:47;9.80;;;4.18;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:04:32;8.98;;;4.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:07:17;13.23;;;5.35;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:10:02;10.00;;;5.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:12:47;9.80;;;4.75;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:15:44;7.80;;;4.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:18:29;9.50;;;4.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:21:14;8.25;;;4.07;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:23:59;10.50;;;4.60;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:27:01;11.73;;;4.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:29:45;8.38;;;4.18;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:32:30;8.70;;;4.00;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:35:15;14.27;;;3.92;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:38:00;11.07;;;4.07;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:40:48;9.50;;;3.97;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:43:33;7.78;;;3.75;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:46:18;8.00;;;4.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:49:02;7.80;;;4.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:51:47;8.82;;;3.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:54:32;7.50;;;3.58;;
49217;SDS011;35045;51.194;7.268;2022-12-16T07:57:17;9.25;;;3.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:00:03;8.40;;;3.38;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:02:52;10.95;;;4.35;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:05:54;10.32;;;4.47;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:08:39;11.07;;;4.78;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:11:24;9.98;;;4.57;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:14:09;14.13;;;8.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:16:53;23.52;;;13.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:19:38;17.27;;;7.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:22:23;41.03;;;22.90;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:25:08;29.55;;;15.75;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:27:54;23.77;;;13.57;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:30:39;23.35;;;12.77;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:33:24;23.45;;;12.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:36:09;22.38;;;11.98;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:38:54;21.20;;;11.18;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:41:39;19.88;;;11.52;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:44:24;26.13;;;14.75;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:47:09;23.90;;;14.35;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:49:53;21.05;;;13.43;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:52:38;24.90;;;13.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:55:23;22.77;;;13.02;;
49217;SDS011;35045;51.194;7.268;2022-12-16T08:58:08;24.17;;;14.35;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:00:53;23.80;;;12.68;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:03:38;22.45;;;13.25;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:06:23;20.58;;;12.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:09:08;22.73;;;12.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:11:53;23.95;;;13.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:14:38;21.10;;;9.15;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:17:23;14.43;;;8.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:20:08;22.95;;;13.93;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:22:53;13.73;;;8.15;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:25:37;12.40;;;6.93;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:28:23;13.65;;;6.18;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:31:07;12.27;;;6.85;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:33:52;13.43;;;6.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:36:37;13.68;;;7.22;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:39:22;13.55;;;6.72;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:51:11;11.02;;;5.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:53:57;11.93;;;5.73;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:56:43;14.13;;;5.47;;
49217;SDS011;35045;51.194;7.268;2022-12-16T09:59:38;12.85;;;4.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:02:24;11.60;;;5.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:05:10;11.88;;;5.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:08:04;9.48;;;4.57;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:11:08;10.32;;;5.00;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:14:03;9.85;;;5.03;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:17:07;9.02;;;4.40;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:20:02;8.50;;;4.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:23:12;8.38;;;4.18;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:29:37;9.73;;;3.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:32:36;12.20;;;4.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:35:27;8.73;;;3.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:41:18;8.77;;;4.60;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:44:06;8.27;;;4.18;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:47:01;8.75;;;3.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:49:46;8.93;;;3.85;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:52:33;6.82;;;2.83;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:55:21;8.20;;;2.75;;
49217;SDS011;35045;51.194;7.268;2022-12-16T10:58:35;5.72;;;2.55;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:01:33;8.43;;;3.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:04:34;8.68;;;2.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:07:21;8.32;;;2.67;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:13:21;6.47;;;2.22;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:16:08;8.70;;;2.38;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:18:56;6.97;;;2.25;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:21:41;4.68;;;2.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:24:26;7.00;;;2.67;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:27:24;7.05;;;2.60;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:33:01;5.45;;;2.15;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:36:00;6.40;;;2.33;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:38:57;7.15;;;2.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:41:43;7.18;;;2.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:44:44;5.68;;;2.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:47:44;7.95;;;2.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:50:33;8.07;;;2.65;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:53:42;8.70;;;2.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T11:56:33;6.65;;;2.40;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:05:50;6.45;;;2.25;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:08:57;7.30;;;2.40;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:11:53;8.38;;;2.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:14:52;6.80;;;2.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:18:33;7.35;;;2.38;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:21:19;6.55;;;2.42;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:27:15;6.55;;;3.17;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:30:13;8.27;;;2.75;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:36:27;9.55;;;2.90;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:39:32;7.30;;;2.65;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:42:40;6.03;;;2.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:51:56;7.93;;;2.83;;
49217;SDS011;35045;51.194;7.268;2022-12-16T12:57:55;7.65;;;2.95;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:00:44;7.80;;;3.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:06:33;9.45;;;2.97;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:09:27;6.88;;;2.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:15:06;7.85;;;3.60;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:20:54;6.47;;;2.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:23:44;6.82;;;3.40;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:26:30;7.82;;;2.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:29:26;7.65;;;2.92;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:32:25;9.00;;;2.90;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:37:56;6.78;;;2.72;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:41:01;6.88;;;2.47;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:43:54;8.93;;;3.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:46:46;7.60;;;2.83;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:52:41;9.68;;;3.17;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:55:31;5.20;;;2.47;;
49217;SDS011;35045;51.194;7.268;2022-12-16T13:58:26;7.25;;;3.03;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:01:40;12.02;;;3.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:04:35;7.72;;;3.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:07:23;7.25;;;2.92;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:13:16;6.57;;;2.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:16:10;7.25;;;2.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:28:01;12.07;;;4.47;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:31:04;12.07;;;4.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:33:57;11.50;;;4.93;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:36:44;11.07;;;5.28;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:39:30;9.77;;;4.80;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:42:24;15.27;;;6.80;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:45:21;12.05;;;6.38;;
49217;SDS011;35045;51.194;7.268;2022-12-16T14:57:29;15.45;;;7.75;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:00:18;14.65;;;8.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:03:18;12.43;;;7.18;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:06:23;14.30;;;6.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:09:32;12.55;;;6.32;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:12:18;10.82;;;6.15;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:15:08;11.52;;;6.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:17:59;25.30;;;18.02;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:20:52;30.95;;;22.27;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:23:39;33.95;;;23.77;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:26:27;35.13;;;25.38;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:35:23;35.40;;;25.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:38:11;36.85;;;24.33;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:40:59;34.90;;;23.33;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:43:45;31.75;;;22.83;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:46:31;35.25;;;24.27;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:52:28;36.35;;;25.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T15:55:33;36.08;;;25.35;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:01:18;26.95;;;17.67;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:04:16;26.95;;;19.42;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:07:03;26.80;;;19.60;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:10:01;24.00;;;16.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:12:59;20.65;;;13.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:15:44;26.23;;;14.13;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:18:30;21.80;;;12.87;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:21:15;24.85;;;16.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:24:00;26.98;;;16.50;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:26:45;21.55;;;12.25;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:29:30;22.88;;;12.82;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:32:15;20.65;;;14.25;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:35:00;24.73;;;15.63;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:38:01;24.75;;;16.73;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:40:46;22.77;;;16.70;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:43:31;25.30;;;16.30;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:49:06;31.23;;;20.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:51:52;24.67;;;16.42;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:54:37;25.60;;;15.10;;
49217;SDS011;35045;51.194;7.268;2022-12-16T16:57:22;20.83;;;12.68;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:02:54;23.25;;;13.07;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:05:39;28.10;;;18.88;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:08:24;34.65;;;23.67;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:11:12;35.60;;;25.20;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:14:01;38.40;;;25.15;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:16:53;36.00;;;26.45;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:19:39;41.70;;;31.02;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:22:23;43.70;;;30.67;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:25:08;47.78;;;33.55;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:27:53;50.83;;;33.40;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:30:38;45.42;;;33.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:33:23;43.53;;;30.60;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:36:11;47.67;;;32.35;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:38:58;45.38;;;33.00;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:41:42;45.10;;;27.90;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:44:27;43.88;;;29.73;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:47:12;50.65;;;34.00;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:49:58;49.97;;;35.08;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:52:43;49.67;;;32.05;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:55:27;47.70;;;34.22;;
49217;SDS011;35045;51.194;7.268;2022-12-16T17:58:13;49.47;;;36.15;;
49217;SDS011;35045;51.194;7.268;2022-12-16T18:01:01;48.45;;;34.83;;
49217;SDS011;35045;51.194;7.268;2022-12-16T18:03:47;49.08;;;35.42;;