sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4795;DHT22;2411;47.060;15.064;2023-06-24T00:00:36;14.40;14.30
4795;DHT22;2411;47.060;15.064;2023-06-24T00:03:05;14.40;18.50
4795;DHT22;2411;47.060;15.064;2023-06-24T00:05:35;14.30;16.90
4795;DHT22;2411;47.060;15.064;2023-06-24T00:08:02;14.40;6.80
4795;DHT22;2411;47.060;15.064;2023-06-24T00:10:30;15.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:12:57;15.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:15:28;15.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:17:56;15.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:20:33;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:23:01;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:25:30;15.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:27:57;15.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:30:26;15.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:32:54;14.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:35:21;14.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:37:49;14.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:40:16;14.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:42:45;14.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:45:13;14.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T00:47:40;14.20;1.50
4795;DHT22;2411;47.060;15.064;2023-06-24T00:50:08;14.20;2.50
4795;DHT22;2411;47.060;15.064;2023-06-24T00:52:39;14.10;2.70
4795;DHT22;2411;47.060;15.064;2023-06-24T00:55:11;14.00;3.10
4795;DHT22;2411;47.060;15.064;2023-06-24T00:57:41;14.00;7.90
4795;DHT22;2411;47.060;15.064;2023-06-24T01:00:11;14.00;4.80
4795;DHT22;2411;47.060;15.064;2023-06-24T01:02:43;13.90;3.70
4795;DHT22;2411;47.060;15.064;2023-06-24T01:05:11;13.80;7.90
4795;DHT22;2411;47.060;15.064;2023-06-24T01:07:39;13.60;10.40
4795;DHT22;2411;47.060;15.064;2023-06-24T01:10:08;13.60;13.30
4795;DHT22;2411;47.060;15.064;2023-06-24T01:12:38;13.50;11.60
4795;DHT22;2411;47.060;15.064;2023-06-24T01:15:08;13.50;14.80
4795;DHT22;2411;47.060;15.064;2023-06-24T01:18:04;13.50;13.80
4795;DHT22;2411;47.060;15.064;2023-06-24T01:24:03;13.60;9.90
4795;DHT22;2411;47.060;15.064;2023-06-24T01:26:52;13.60;7.00
4795;DHT22;2411;47.060;15.064;2023-06-24T01:29:42;13.50;10.30
4795;DHT22;2411;47.060;15.064;2023-06-24T01:32:29;13.80;6.10
4795;DHT22;2411;47.060;15.064;2023-06-24T01:35:10;13.60;19.20
4795;DHT22;2411;47.060;15.064;2023-06-24T01:37:46;13.50;22.60
4795;DHT22;2411;47.060;15.064;2023-06-24T01:42:52;13.30;21.40
4795;DHT22;2411;47.060;15.064;2023-06-24T01:45:24;13.20;20.30
4795;DHT22;2411;47.060;15.064;2023-06-24T01:48:02;13.20;29.10
4795;DHT22;2411;47.060;15.064;2023-06-24T01:50:32;13.30;10.80
4795;DHT22;2411;47.060;15.064;2023-06-24T01:53:04;13.40;5.30
4795;DHT22;2411;47.060;15.064;2023-06-24T01:55:34;13.40;8.30
4795;DHT22;2411;47.060;15.064;2023-06-24T01:58:05;13.30;9.60
4795;DHT22;2411;47.060;15.064;2023-06-24T02:00:35;13.30;11.50
4795;DHT22;2411;47.060;15.064;2023-06-24T02:03:04;13.20;9.40
4795;DHT22;2411;47.060;15.064;2023-06-24T02:05:33;13.20;11.50
4795;DHT22;2411;47.060;15.064;2023-06-24T02:08:03;13.20;14.40
4795;DHT22;2411;47.060;15.064;2023-06-24T02:10:31;13.20;10.40
4795;DHT22;2411;47.060;15.064;2023-06-24T02:13:02;13.10;13.20
4795;DHT22;2411;47.060;15.064;2023-06-24T02:15:29;13.20;12.30
4795;DHT22;2411;47.060;15.064;2023-06-24T02:17:59;13.20;14.40
4795;DHT22;2411;47.060;15.064;2023-06-24T02:20:30;13.30;9.10
4795;DHT22;2411;47.060;15.064;2023-06-24T02:22:59;13.10;19.60
4795;DHT22;2411;47.060;15.064;2023-06-24T02:25:26;13.20;16.50
4795;DHT22;2411;47.060;15.064;2023-06-24T02:27:55;13.20;11.90
4795;DHT22;2411;47.060;15.064;2023-06-24T02:30:23;13.30;8.30
4795;DHT22;2411;47.060;15.064;2023-06-24T02:32:51;13.50;3.70
4795;DHT22;2411;47.060;15.064;2023-06-24T02:35:19;13.70;1.10
4795;DHT22;2411;47.060;15.064;2023-06-24T02:37:47;13.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T02:40:14;13.60;10.50
4795;DHT22;2411;47.060;15.064;2023-06-24T02:42:41;13.60;4.70
4795;DHT22;2411;47.060;15.064;2023-06-24T02:45:09;13.50;4.90
4795;DHT22;2411;47.060;15.064;2023-06-24T02:47:37;13.50;3.60
4795;DHT22;2411;47.060;15.064;2023-06-24T02:50:07;13.30;8.60
4795;DHT22;2411;47.060;15.064;2023-06-24T02:52:35;13.30;9.70
4795;DHT22;2411;47.060;15.064;2023-06-24T02:55:05;13.30;10.20
4795;DHT22;2411;47.060;15.064;2023-06-24T02:57:35;13.20;9.40
4795;DHT22;2411;47.060;15.064;2023-06-24T03:00:03;13.20;14.50
4795;DHT22;2411;47.060;15.064;2023-06-24T03:02:39;13.20;12.50
4795;DHT22;2411;47.060;15.064;2023-06-24T03:05:08;13.20;9.80
4795;DHT22;2411;47.060;15.064;2023-06-24T03:07:37;13.20;11.10
4795;DHT22;2411;47.060;15.064;2023-06-24T03:10:05;13.10;14.70
4795;DHT22;2411;47.060;15.064;2023-06-24T03:12:33;13.00;13.20
4795;DHT22;2411;47.060;15.064;2023-06-24T03:15:00;13.10;13.10
4795;DHT22;2411;47.060;15.064;2023-06-24T03:17:28;13.10;12.60
4795;DHT22;2411;47.060;15.064;2023-06-24T03:19:56;13.10;14.40
4795;DHT22;2411;47.060;15.064;2023-06-24T03:22:24;13.10;11.70
4795;DHT22;2411;47.060;15.064;2023-06-24T03:24:51;13.20;13.90
4795;DHT22;2411;47.060;15.064;2023-06-24T03:27:19;13.20;11.20
4795;DHT22;2411;47.060;15.064;2023-06-24T03:29:47;13.20;11.30
4795;DHT22;2411;47.060;15.064;2023-06-24T03:32:14;13.30;7.50
4795;DHT22;2411;47.060;15.064;2023-06-24T03:34:42;13.40;5.80
4795;DHT22;2411;47.060;15.064;2023-06-24T03:37:09;13.50;4.90
4795;DHT22;2411;47.060;15.064;2023-06-24T03:39:37;13.60;3.20
4795;DHT22;2411;47.060;15.064;2023-06-24T03:42:04;13.70;3.50
4795;DHT22;2411;47.060;15.064;2023-06-24T03:44:31;13.50;11.20
4795;DHT22;2411;47.060;15.064;2023-06-24T03:47:00;13.40;11.50
4795;DHT22;2411;47.060;15.064;2023-06-24T03:49:27;13.40;11.00
4795;DHT22;2411;47.060;15.064;2023-06-24T03:51:55;13.40;17.00
4795;DHT22;2411;47.060;15.064;2023-06-24T03:54:22;13.30;11.20
4795;DHT22;2411;47.060;15.064;2023-06-24T03:56:49;13.40;15.20
4795;DHT22;2411;47.060;15.064;2023-06-24T03:59:17;13.60;7.40
4795;DHT22;2411;47.060;15.064;2023-06-24T04:01:44;13.70;6.00
4795;DHT22;2411;47.060;15.064;2023-06-24T04:04:11;13.70;7.50
4795;DHT22;2411;47.060;15.064;2023-06-24T04:06:38;13.70;9.50
4795;DHT22;2411;47.060;15.064;2023-06-24T04:09:06;13.60;12.80
4795;DHT22;2411;47.060;15.064;2023-06-24T04:11:35;13.60;20.40
4795;DHT22;2411;47.060;15.064;2023-06-24T04:14:03;13.60;27.00
4795;DHT22;2411;47.060;15.064;2023-06-24T04:16:33;13.60;27.80
4795;DHT22;2411;47.060;15.064;2023-06-24T04:19:01;13.50;37.90
4795;DHT22;2411;47.060;15.064;2023-06-24T04:21:28;13.50;40.30
4795;DHT22;2411;47.060;15.064;2023-06-24T04:23:56;13.60;32.80
4795;DHT22;2411;47.060;15.064;2023-06-24T04:26:23;13.80;14.10
4795;DHT22;2411;47.060;15.064;2023-06-24T04:28:50;13.90;18.00
4795;DHT22;2411;47.060;15.064;2023-06-24T04:31:18;14.10;11.00
4795;DHT22;2411;47.060;15.064;2023-06-24T04:33:45;14.20;15.70
4795;DHT22;2411;47.060;15.064;2023-06-24T04:36:12;14.40;11.70
4795;DHT22;2411;47.060;15.064;2023-06-24T04:38:40;14.40;14.60
4795;DHT22;2411;47.060;15.064;2023-06-24T04:41:07;14.60;12.70
4795;DHT22;2411;47.060;15.064;2023-06-24T04:43:35;14.70;17.10
4795;DHT22;2411;47.060;15.064;2023-06-24T04:46:02;14.90;9.90
4795;DHT22;2411;47.060;15.064;2023-06-24T04:48:30;15.00;7.60
4795;DHT22;2411;47.060;15.064;2023-06-24T04:50:57;15.10;8.50
4795;DHT22;2411;47.060;15.064;2023-06-24T04:53:25;15.20;9.70
4795;DHT22;2411;47.060;15.064;2023-06-24T04:55:52;15.30;10.00
4795;DHT22;2411;47.060;15.064;2023-06-24T04:58:19;15.40;9.70
4795;DHT22;2411;47.060;15.064;2023-06-24T05:00:47;15.60;11.60
4795;DHT22;2411;47.060;15.064;2023-06-24T05:03:14;15.70;9.90
4795;DHT22;2411;47.060;15.064;2023-06-24T05:05:41;15.80;10.60
4795;DHT22;2411;47.060;15.064;2023-06-24T05:08:09;15.90;4.40
4795;DHT22;2411;47.060;15.064;2023-06-24T05:10:37;16.00;6.40
4795;DHT22;2411;47.060;15.064;2023-06-24T05:13:04;16.10;5.70
4795;DHT22;2411;47.060;15.064;2023-06-24T05:15:31;16.10;5.30
4795;DHT22;2411;47.060;15.064;2023-06-24T05:17:59;16.20;5.70
4795;DHT22;2411;47.060;15.064;2023-06-24T05:20:26;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T05:22:54;16.40;6.00
4795;DHT22;2411;47.060;15.064;2023-06-24T05:25:22;16.50;7.20
4795;DHT22;2411;47.060;15.064;2023-06-24T05:27:49;16.60;5.90
4795;DHT22;2411;47.060;15.064;2023-06-24T05:30:17;16.70;3.20
4795;DHT22;2411;47.060;15.064;2023-06-24T05:32:44;16.70;5.20
4795;DHT22;2411;47.060;15.064;2023-06-24T05:35:12;16.80;4.40
4795;DHT22;2411;47.060;15.064;2023-06-24T05:37:39;16.90;19.80
4795;DHT22;2411;47.060;15.064;2023-06-24T05:40:07;16.90;3.50
4795;DHT22;2411;47.060;15.064;2023-06-24T05:42:35;17.10;1.30
4795;DHT22;2411;47.060;15.064;2023-06-24T05:45:02;17.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T05:47:30;17.40;1.80
4795;DHT22;2411;47.060;15.064;2023-06-24T05:49:57;17.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T05:52:25;17.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T05:54:52;17.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T05:57:20;17.50;1.20
4795;DHT22;2411;47.060;15.064;2023-06-24T05:59:47;17.70;3.40
4795;DHT22;2411;47.060;15.064;2023-06-24T06:02:14;17.80;4.30
4795;DHT22;2411;47.060;15.064;2023-06-24T06:04:42;17.70;4.50
4795;DHT22;2411;47.060;15.064;2023-06-24T06:07:09;17.80;5.20
4795;DHT22;2411;47.060;15.064;2023-06-24T06:09:37;18.00;5.80
4795;DHT22;2411;47.060;15.064;2023-06-24T06:12:05;18.20;5.20
4795;DHT22;2411;47.060;15.064;2023-06-24T06:14:32;18.30;4.30
4795;DHT22;2411;47.060;15.064;2023-06-24T06:16:59;18.40;20.40
4795;DHT22;2411;47.060;15.064;2023-06-24T06:19:27;18.50;8.90
4795;DHT22;2411;47.060;15.064;2023-06-24T06:21:54;18.50;6.00
4795;DHT22;2411;47.060;15.064;2023-06-24T06:24:21;18.60;7.00
4795;DHT22;2411;47.060;15.064;2023-06-24T06:26:49;18.80;8.40
4795;DHT22;2411;47.060;15.064;2023-06-24T06:29:16;18.80;10.50
4795;DHT22;2411;47.060;15.064;2023-06-24T06:31:43;18.90;8.30
4795;DHT22;2411;47.060;15.064;2023-06-24T06:34:11;18.80;7.70
4795;DHT22;2411;47.060;15.064;2023-06-24T06:36:38;19.00;7.90
4795;DHT22;2411;47.060;15.064;2023-06-24T06:39:06;19.00;8.80
4795;DHT22;2411;47.060;15.064;2023-06-24T06:41:33;19.20;11.10
4795;DHT22;2411;47.060;15.064;2023-06-24T06:44:00;19.30;10.50
4795;DHT22;2411;47.060;15.064;2023-06-24T06:46:28;19.30;7.00
4795;DHT22;2411;47.060;15.064;2023-06-24T06:48:55;19.30;2.40
4795;DHT22;2411;47.060;15.064;2023-06-24T06:51:23;19.30;1.50
4795;DHT22;2411;47.060;15.064;2023-06-24T06:53:52;19.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T06:56:23;19.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T06:58:52;19.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:01:19;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:03:49;19.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:06:20;19.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:08:47;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:11:15;19.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:13:42;19.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:16:09;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:18:37;19.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:21:04;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:23:31;19.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:25:58;19.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:28:30;19.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:30:57;19.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:33:25;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:35:52;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:38:19;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:40:47;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:43:14;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:45:42;19.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:48:10;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:50:38;19.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:53:06;19.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:55:33;19.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T07:58:01;19.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:00:29;19.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:02:57;19.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:05:25;19.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:07:53;19.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:10:20;19.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:12:48;19.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:15:15;19.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:17:43;19.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:20:10;19.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:22:38;19.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:25:06;19.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:27:33;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:30:00;19.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:32:28;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:34:55;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:37:22;20.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:39:50;20.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:42:17;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:44:44;21.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:47:12;21.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:49:48;21.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:52:20;21.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:54:51;21.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:57:18;21.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T08:59:46;21.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:02:13;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:04:41;21.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:07:08;21.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:09:44;21.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:12:13;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:14:48;21.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:17:15;21.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:19:43;21.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:22:10;22.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:24:46;22.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:27:15;22.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:29:44;22.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:32:12;22.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:34:39;22.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:37:06;22.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:39:39;22.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:42:07;22.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:44:34;21.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:47:02;21.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:49:29;21.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:51:58;21.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:54:27;21.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:57:04;21.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T09:59:33;21.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:02:02;21.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:04:31;21.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:06:59;21.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:09:27;21.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:11:55;21.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:14:22;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:16:49;21.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:19:21;21.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:21:58;21.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:24:31;21.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:27:07;21.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:29:39;21.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:32:08;21.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:34:41;21.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:37:23;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:39:58;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:42:38;21.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:47:38;21.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:50:13;22.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:52:43;22.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:55:14;22.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T10:57:42;22.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:00:14;22.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:02:42;22.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:05:09;22.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:07:38;22.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:10:13;21.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:12:41;21.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:15:11;22.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:17:39;21.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:20:09;21.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:22:36;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:25:04;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:27:32;21.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:30:00;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:32:38;21.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:35:07;21.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:37:35;21.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:40:04;21.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:42:36;21.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:45:05;21.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:47:34;21.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:50:03;20.90;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:52:48;20.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T11:55:21;20.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:03:00;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:05:32;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:08:05;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:10:34;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:13:03;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:15:33;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:18:01;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:20:29;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:23:02;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:25:32;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:28:00;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:30:28;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:32:55;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:35:23;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:37:54;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:40:21;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:42:49;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:45:16;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:47:44;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:50:11;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:52:38;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:55:07;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T12:57:35;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:00:04;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:02:33;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:05:01;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:07:28;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:09:56;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:12:23;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:14:50;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:17:18;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:19:45;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:22:12;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:24:40;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:27:07;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:29:34;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:32:02;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:34:29;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:36:57;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:39:24;20.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:41:52;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:44:22;20.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:46:50;20.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:49:20;20.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:51:48;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:54:15;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:56:43;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T13:59:10;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:01:37;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:04:05;20.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:06:33;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:09:00;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:11:27;20.70;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:13:55;20.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:16:22;20.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:18:49;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:21:17;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:23:44;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:26:12;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:28:39;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:31:06;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:33:34;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:36:01;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:38:28;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:40:56;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:43:24;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:45:51;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:48:19;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:50:46;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:53:13;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:55:40;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T14:58:08;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:00:35;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:03:03;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:05:30;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:08:00;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:10:28;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:12:55;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:15:22;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:17:49;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:20:17;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:22:45;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:25:12;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:27:40;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:30:07;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:32:35;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:35:03;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:37:31;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:39:58;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:42:26;20.10;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:44:53;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:47:20;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:49:48;20.30;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:52:15;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:54:42;20.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:57:10;20.80;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T15:59:37;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T16:02:05;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T16:04:33;20.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T16:07:00;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T16:09:28;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T16:11:56;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T16:14:23;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T16:16:50;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T16:19:20;20.60;1.00
4795;DHT22;2411;47.060;15.064;2023-06-24T16:21:48;20.70;1.00