sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:00:58;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:03:24;12;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:05:50;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:08:15;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:10:40;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:13:06;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:15:32;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:17:57;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:20:23;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:22:49;7;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:25:14;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:27:40;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:30:06;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:32:31;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:34:57;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:37:23;13;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:39:48;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:42:14;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:44:39;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:47:05;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:49:31;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:51:58;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:54:22;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:56:48;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T00:59:13;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:01:39;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:04:04;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:06:31;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:08:56;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:11:24;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:13:47;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:16:15;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:18:38;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:21:04;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:23:30;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:25:55;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:28:21;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:30:47;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:33:12;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:35:38;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:38:03;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:40:29;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:42:55;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:47:47;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:50:12;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:52:37;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:55:04;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:57:29;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T01:59:54;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:02:20;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:04:46;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:07:13;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:09:38;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:14:28;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:16:57;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:24:15;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:29:08;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:31:29;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:33:55;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:36:20;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:38:45;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:41:12;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:43:36;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:46:02;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:48:27;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:50:56;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:53:25;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:55:47;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T02:58:11;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:00:37;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:03:03;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:05:28;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:07:53;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:10:18;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:12:44;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:15:11;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:17:35;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:20:02;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:22:27;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:24:52;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:27:18;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:29:43;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:32:09;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:34:35;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:37:00;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:39:26;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:41:52;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:44:17;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:46:43;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:49:08;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:51:34;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:54:00;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:56:25;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T03:58:51;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:01:17;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:03:42;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:06:08;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:08:34;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:11:00;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:13:25;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:15:51;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:18:16;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:20:42;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:23:07;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:25:33;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:27:59;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:30:24;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:32:50;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:35:16;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:37:41;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:40:07;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:42:33;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:44:58;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:47:24;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:49:49;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:52:15;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:54:41;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:57:06;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T04:59:32;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:01:58;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:04:23;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:06:49;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:09:14;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:11:40;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:14:06;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:16:31;12;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:18:57;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:21:23;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:23:48;5;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:26:14;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:28:40;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:31:05;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:33:31;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:36:00;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:38:22;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:40:48;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:43:13;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:45:39;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:48:05;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:50:31;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:52:56;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:55:22;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T05:57:47;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:00:13;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:02:39;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:05:04;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:07:30;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:09:56;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:12:21;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:14:47;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:17:12;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:19:38;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:22:04;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:24:29;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:26:55;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:29:21;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:31:46;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:34:12;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:36:37;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:39:03;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:41:29;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:43:54;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:46:20;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:48:47;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:51:11;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:53:37;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:56:03;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T06:58:28;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:00:54;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:03:20;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:05:45;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:08:11;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:10:37;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:13:02;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:15:28;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:17:53;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:20:19;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:22:44;18;18;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:25:10;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:27:35;18;15;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:30:01;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:32:27;19;19;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:34:52;16;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:37:18;15;15;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:39:43;18;16;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:42:08;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:44:33;19;17;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:46:59;52;51;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:49:24;25;24;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:51:50;18;18;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:54:15;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:56:40;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T07:59:07;12;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:01:31;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:03:57;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:06:23;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:08:49;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:11:15;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:13:39;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:16:05;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:18:30;16;15;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:20:56;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:23:21;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:25:47;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:28:12;8;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:30:38;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:33:04;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:35:29;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:37:55;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:40:21;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:42:46;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:45:12;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:47:38;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:50:04;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:52:29;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:54:55;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:57:20;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T08:59:46;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:02:11;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:04:37;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:07:03;8;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:09:28;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:11:54;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:14:19;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:16:45;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:19:10;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:21:36;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:24:02;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:26:27;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:28:53;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:31:20;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:33:45;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:36:11;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:38:36;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:41:03;20;19;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:43:27;20;20;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:45:52;18;18;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:48:18;23;23;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:50:44;21;21;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:53:10;20;18;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:55:35;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T09:58:01;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:00:26;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:02:54;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:05:17;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:07:43;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:10:09;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:12:35;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:15:00;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:17:27;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:19:52;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:22:17;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:24:42;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:27:13;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:29:36;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:32:02;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:34:25;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:36:52;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:39:18;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:41:41;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:44:08;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:46:32;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:48:58;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:51:24;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:53:50;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:56:15;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T10:58:44;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:01:05;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:03:31;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:05:57;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:08:27;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:10:48;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:13:26;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:15:42;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:18:08;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:20:32;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:23:01;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:25:22;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:27:49;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:30:14;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:32:38;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:35:16;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:37:30;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:39:55;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:42:21;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:44:46;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:47:13;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:49:51;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:52:08;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:54:30;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:56:58;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T11:59:24;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:01:51;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:04:20;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:06:39;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:09:05;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:11:29;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:13:56;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:16:22;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:18:48;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:21:11;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:26:02;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:28:37;4;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:30:55;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:33:25;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:35:46;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:38:10;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:40:36;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:43:04;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:45:30;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:47:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:50:18;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:52:43;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:55:10;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T12:57:36;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:00:00;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:02:26;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:04:52;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:07:20;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:09:43;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:12:09;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:14:38;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:16:59;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:19:27;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:21:51;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:24:29;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:26:42;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:29:10;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:33:59;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:38:53;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:41:15;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:43:41;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:46:09;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:48:33;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:50:58;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:53:25;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:55:49;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T13:58:19;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:00:41;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:03:19;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:05:35;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:07:58;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:10:22;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:12:47;17;17;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:15:14;18;17;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:17:38;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:20:04;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:22:30;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:24:59;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:27:20;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:29:47;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:34:36;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:37:07;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:39:27;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:41:53;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:44:19;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:46:44;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:49:09;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:51:35;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:54:00;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:56:26;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T14:58:52;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:01:17;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:03:43;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:06:10;15;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:08:34;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:10:59;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:13:24;16;16;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:15:50;20;17;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:18:15;19;15;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:20:40;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:23:08;16;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:25:30;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:27:56;16;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:30:22;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:32:47;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:35:15;18;18;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:37:38;19;19;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:40:04;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:42:29;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:44:55;15;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:47:20;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:49:45;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:52:12;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:54:37;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:57:02;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T15:59:28;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:01:53;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:04:19;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:06:44;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:09:10;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:11:43;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:14:02;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:16:27;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:18:52;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:21:18;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:23:43;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:26:11;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:28:34;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:30:59;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:33:25;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-02-17T16:35:50;14;13;