sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67930;SDS011;63902;52.000;5.954;2023-10-19T00:00:11;9.93;;;6.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:01:12;10.98;;;7.03;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:02:14;9.65;;;7.15;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:03:15;10.27;;;6.95;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:04:16;10.90;;;7.47;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:05:17;8.80;;;6.75;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:06:17;11.05;;;7.47;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:07:18;9.98;;;7.20;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:08:19;8.52;;;6.90;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:09:19;15.15;;;7.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:10:20;10.13;;;7.32;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:11:20;10.18;;;8.02;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:12:20;9.30;;;7.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:13:21;13.15;;;7.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:14:22;10.95;;;6.75;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:15:22;9.63;;;7.43;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:16:23;13.85;;;7.78;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:17:25;11.20;;;8.15;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:18:25;11.50;;;8.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:19:26;14.38;;;8.25;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:20:26;12.60;;;8.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:21:27;11.20;;;8.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:22:27;10.80;;;7.85;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:23:28;10.75;;;8.35;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:24:28;11.93;;;8.27;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:25:29;11.23;;;8.30;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:26:29;11.65;;;8.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:27:30;11.23;;;8.77;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:28:30;15.30;;;9.13;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:29:31;10.00;;;8.15;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:30:31;11.80;;;9.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:31:32;12.18;;;8.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:32:34;13.75;;;8.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:33:34;15.05;;;9.32;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:34:35;15.77;;;9.68;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:35:36;10.65;;;8.35;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:36:36;11.52;;;9.20;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:37:36;11.60;;;8.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:38:38;13.85;;;9.40;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:39:39;13.00;;;9.35;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:40:40;12.48;;;9.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:41:40;11.85;;;9.02;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:42:41;12.52;;;9.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:43:42;11.50;;;8.85;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:44:42;14.40;;;9.30;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:45:43;15.48;;;9.30;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:46:43;12.25;;;9.43;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:47:45;20.05;;;10.43;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:48:47;14.38;;;10.45;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:49:49;13.43;;;10.02;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:50:50;14.25;;;10.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:51:51;14.15;;;9.93;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:52:53;14.45;;;10.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:53:54;12.68;;;9.88;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:54:55;16.25;;;9.88;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:55:56;14.45;;;10.32;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:56:56;14.35;;;9.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:57:58;13.07;;;10.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:58:58;14.63;;;10.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T00:59:59;15.90;;;10.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:01:01;13.30;;;10.88;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:02:03;14.73;;;10.65;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:03:05;13.52;;;10.32;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:04:06;13.40;;;10.98;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:05:07;15.82;;;10.68;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:06:08;12.95;;;10.65;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:07:08;18.65;;;10.73;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:08:09;14.18;;;10.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:09:10;16.98;;;10.45;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:10:11;15.27;;;11.32;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:11:11;14.40;;;11.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:12:13;23.23;;;11.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:13:14;17.25;;;11.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:14:18;14.52;;;10.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:15:19;15.52;;;10.75;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:16:21;16.02;;;11.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:17:21;17.40;;;10.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:18:23;17.50;;;11.80;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:19:24;19.52;;;10.95;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:20:25;15.45;;;10.77;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:21:26;16.23;;;10.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:22:27;16.20;;;11.43;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:23:28;16.58;;;11.20;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:24:29;15.63;;;10.95;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:25:29;19.33;;;11.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:26:30;15.38;;;11.27;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:27:30;16.60;;;10.68;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:28:31;19.27;;;10.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:29:33;17.50;;;11.10;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:30:33;18.35;;;10.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:31:34;15.25;;;10.85;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:32:34;16.42;;;11.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:33:35;19.75;;;11.38;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:34:35;19.73;;;11.30;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:35:35;16.63;;;11.32;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:36:36;16.75;;;11.07;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:37:36;20.80;;;11.15;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:38:38;17.60;;;11.30;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:39:39;15.98;;;10.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:40:39;15.35;;;10.65;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:41:40;17.30;;;10.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:42:40;16.75;;;10.88;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:43:41;16.10;;;10.80;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:44:42;11.68;;;9.10;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:45:42;14.40;;;10.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:46:43;20.90;;;11.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:47:43;15.60;;;10.23;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:48:44;16.83;;;11.02;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:49:44;16.60;;;11.15;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:50:45;17.70;;;11.02;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:51:45;18.45;;;9.77;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:52:45;16.83;;;11.15;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:53:47;12.45;;;9.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:54:48;20.30;;;11.07;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:55:49;17.00;;;10.25;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:56:50;16.30;;;10.77;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:57:51;13.65;;;10.75;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:58:52;17.75;;;10.98;;
67930;SDS011;63902;52.000;5.954;2023-10-19T01:59:53;17.38;;;11.20;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:00:53;15.23;;;10.25;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:01:54;17.75;;;11.38;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:02:54;15.52;;;10.20;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:03:55;14.80;;;9.93;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:04:56;17.52;;;11.10;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:05:57;15.95;;;11.20;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:06:58;18.75;;;10.90;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:07:58;14.15;;;10.13;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:09:01;17.45;;;10.95;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:10:02;15.52;;;10.25;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:11:04;15.10;;;10.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:12:05;14.68;;;10.35;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:13:06;13.02;;;9.98;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:14:08;14.65;;;10.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:15:09;16.65;;;10.40;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:16:09;13.35;;;10.32;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:17:10;13.77;;;10.73;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:18:10;16.73;;;10.23;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:19:11;19.35;;;10.93;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:20:12;15.82;;;10.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:21:12;17.13;;;11.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:22:13;15.27;;;10.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:23:13;16.70;;;10.35;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:24:15;18.38;;;10.73;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:25:16;14.98;;;10.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:26:17;17.45;;;10.68;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:27:17;19.80;;;11.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:28:18;15.07;;;9.85;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:29:18;16.20;;;10.55;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:30:19;13.23;;;9.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:31:19;16.20;;;10.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:32:20;18.35;;;9.80;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:33:20;13.95;;;10.43;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:34:21;15.00;;;9.77;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:35:22;15.40;;;9.90;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:36:22;18.52;;;10.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:37:22;19.27;;;10.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:38:23;15.57;;;10.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:39:25;21.80;;;10.27;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:40:25;12.27;;;9.02;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:41:26;14.40;;;10.13;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:42:27;17.55;;;10.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:43:27;14.27;;;9.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:44:28;15.57;;;10.07;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:45:28;14.77;;;9.40;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:46:29;14.43;;;9.73;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:47:29;20.00;;;10.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:48:29;17.13;;;10.27;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:49:30;14.65;;;9.65;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:50:30;20.73;;;10.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:51:31;17.73;;;10.27;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:52:31;16.67;;;9.98;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:53:32;21.88;;;9.60;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:54:34;19.77;;;10.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:55:34;20.67;;;10.35;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:56:35;16.38;;;10.23;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:57:36;17.58;;;9.65;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:58:37;18.10;;;10.13;;
67930;SDS011;63902;52.000;5.954;2023-10-19T02:59:38;14.52;;;9.73;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:00:39;17.15;;;10.20;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:01:39;15.68;;;9.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:02:40;14.70;;;10.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:03:41;13.88;;;10.02;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:04:41;14.13;;;9.88;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:05:42;14.90;;;9.77;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:06:43;15.50;;;10.02;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:07:44;18.02;;;10.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:08:44;15.30;;;9.95;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:09:46;17.67;;;10.45;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:10:46;25.55;;;10.60;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:11:47;14.52;;;9.68;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:12:48;14.43;;;10.13;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:13:48;16.77;;;9.98;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:14:49;18.25;;;9.65;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:15:49;14.38;;;9.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:16:50;14.57;;;9.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:17:50;13.18;;;8.95;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:18:51;13.63;;;9.27;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:19:51;12.30;;;9.38;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:20:52;14.70;;;9.48;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:21:52;13.68;;;9.43;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:22:53;14.65;;;8.90;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:23:54;14.60;;;9.38;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:24:55;14.07;;;9.27;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:25:56;12.55;;;9.38;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:26:56;13.05;;;9.13;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:27:57;13.73;;;9.25;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:28:57;12.85;;;8.48;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:29:58;13.90;;;9.15;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:30:58;16.15;;;8.80;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:31:59;15.50;;;9.07;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:32:59;13.88;;;9.45;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:34:00;15.50;;;9.85;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:35:00;14.65;;;9.23;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:36:01;13.15;;;9.40;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:37:02;16.60;;;9.38;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:38:03;14.45;;;8.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:39:03;12.98;;;9.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:40:06;12.35;;;9.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:41:08;12.93;;;8.75;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:42:08;25.30;;;9.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:43:08;14.50;;;8.50;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:44:09;15.88;;;9.55;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:45:10;14.13;;;8.60;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:46:10;12.60;;;9.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:47:11;16.75;;;9.20;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:48:11;15.68;;;8.40;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:49:12;14.30;;;8.35;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:50:12;13.45;;;9.15;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:51:13;13.48;;;8.55;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:52:13;14.55;;;8.90;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:53:14;15.85;;;9.02;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:54:15;16.40;;;8.75;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:55:16;15.45;;;8.55;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:56:17;13.63;;;8.73;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:57:18;14.48;;;8.40;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:58:19;11.70;;;8.43;;
67930;SDS011;63902;52.000;5.954;2023-10-19T03:59:20;11.50;;;8.40;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:00:20;14.23;;;8.90;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:01:21;16.20;;;8.52;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:02:22;11.25;;;7.97;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:03:22;14.45;;;7.95;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:04:23;13.70;;;8.60;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:05:23;13.38;;;7.80;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:06:24;12.30;;;8.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:07:24;12.80;;;8.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:08:26;10.85;;;7.47;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:09:27;13.82;;;7.93;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:10:29;12.35;;;8.43;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:11:29;13.57;;;8.02;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:12:30;11.20;;;7.40;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:13:30;12.30;;;7.60;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:14:30;11.73;;;6.85;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:15:31;13.57;;;7.30;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:16:31;9.80;;;7.35;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:17:32;12.50;;;7.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:18:32;13.20;;;7.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:19:33;13.90;;;7.50;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:20:33;13.50;;;6.85;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:21:34;10.50;;;6.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:22:34;14.77;;;7.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:23:35;13.50;;;7.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:24:36;11.48;;;6.53;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:25:38;10.23;;;6.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:26:38;11.93;;;6.78;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:27:39;10.55;;;5.93;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:28:39;8.25;;;5.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:29:41;7.93;;;5.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:30:41;10.25;;;5.80;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:31:42;9.63;;;6.07;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:32:42;14.52;;;6.10;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:33:43;8.38;;;5.45;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:34:44;10.40;;;5.53;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:35:45;10.20;;;5.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:36:45;8.07;;;5.47;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:37:45;14.50;;;6.15;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:38:46;8.50;;;5.55;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:39:47;13.73;;;5.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:40:48;12.13;;;5.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:41:49;8.93;;;5.55;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:42:50;12.88;;;5.65;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:43:51;9.88;;;5.22;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:44:51;11.65;;;5.55;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:45:52;10.32;;;5.55;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:46:52;10.70;;;5.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:47:53;7.68;;;5.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:48:53;11.75;;;6.13;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:49:54;11.35;;;5.88;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:50:54;9.07;;;5.50;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:51:55;14.68;;;6.53;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:52:55;7.88;;;5.95;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:53:56;9.65;;;5.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:54:56;8.48;;;5.97;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:55:58;8.45;;;5.85;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:56:59;17.90;;;6.72;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:57:59;13.85;;;6.25;;
67930;SDS011;63902;52.000;5.954;2023-10-19T04:59:00;12.55;;;6.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:00:00;9.68;;;6.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:01:01;9.80;;;5.68;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:02:02;7.78;;;5.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:03:03;8.48;;;5.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:04:04;9.45;;;5.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:05:04;10.00;;;6.50;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:06:05;13.50;;;5.93;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:07:05;11.20;;;6.03;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:08:06;8.98;;;5.90;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:09:06;8.95;;;5.65;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:10:07;11.57;;;6.10;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:11:09;8.35;;;5.55;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:12:10;10.45;;;5.45;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:13:11;8.75;;;5.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:14:12;7.57;;;4.40;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:15:13;6.78;;;5.03;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:16:14;10.43;;;5.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:17:14;6.95;;;5.00;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:18:15;10.18;;;5.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:19:15;8.90;;;4.78;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:20:16;10.10;;;5.43;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:21:16;8.73;;;5.57;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:22:16;7.20;;;5.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:23:17;6.93;;;5.15;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:24:17;8.00;;;5.07;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:25:18;9.85;;;5.30;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:26:20;6.88;;;4.55;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:27:20;7.53;;;5.05;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:28:21;8.55;;;5.32;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:29:21;8.60;;;5.43;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:30:22;12.18;;;5.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:31:23;7.68;;;5.20;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:32:23;9.43;;;5.25;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:33:23;6.82;;;4.88;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:34:24;7.97;;;5.50;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:35:25;11.52;;;4.90;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:36:25;8.63;;;4.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:37:26;12.85;;;4.60;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:38:26;6.45;;;4.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:39:27;10.90;;;4.50;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:40:27;8.73;;;4.95;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:41:29;5.93;;;4.32;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:42:30;13.18;;;5.18;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:43:30;7.25;;;5.35;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:44:31;7.03;;;4.35;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:45:32;7.07;;;5.07;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:46:32;9.27;;;4.75;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:47:33;8.48;;;4.63;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:48:33;7.53;;;4.78;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:49:34;8.20;;;5.07;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:50:34;7.97;;;5.25;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:51:35;7.57;;;4.97;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:52:35;8.63;;;4.82;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:53:36;7.32;;;4.85;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:54:36;7.38;;;4.70;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:55:37;9.77;;;5.20;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:56:38;11.93;;;4.90;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:57:39;9.27;;;5.10;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:58:40;8.63;;;5.22;;
67930;SDS011;63902;52.000;5.954;2023-10-19T05:59:41;6.75;;;4.68;;