sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20829;DHT22;10575;50.124;8.582;2023-03-01T00:01:12;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:03:38;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:06:04;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:08:30;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:11:07;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:13:35;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:16:05;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:18:32;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:20:58;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:23:24;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:25:50;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:28:16;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:30:42;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:33:07;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:35:33;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:37:59;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:40:26;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:42:52;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:45:17;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:47:43;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:50:10;0.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:52:36;0.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:55:02;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:57:28;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T00:59:53;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:02:19;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:04:45;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:07:11;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:09:37;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:12:03;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:14:29;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:16:54;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:19:20;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:21:46;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:24:13;1.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:26:39;1.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:29:06;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:31:34;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:34:01;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:36:27;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:38:53;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:41:19;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:44:09;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:49:31;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:52:08;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:54:37;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:57:09;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T01:59:37;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:02:04;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:04:31;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:07:21;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:09:49;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:12:18;1.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:14:44;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:17:11;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:22:33;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:25:07;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:28:00;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:30:29;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:32:57;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:35:30;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:37:57;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:40:26;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:42:55;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:45:22;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:47:48;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:53:00;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:55:27;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T02:57:53;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:00:31;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:02:58;1.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:05:27;1.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:07:54;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:10:22;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:12:54;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:15:20;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:17:46;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:20:14;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:22:48;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:25:14;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:27:41;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:30:09;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:32:40;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:35:08;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:37:39;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:40:24;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:42:49;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:45:16;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:47:42;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:50:09;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:52:34;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:55:00;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:57:25;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T03:59:51;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:02:16;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:04:47;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:07:15;0.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:09:42;0.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:12:09;0.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:14:35;0.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:17:01;0.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:19:26;0.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:21:52;0.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:24:18;0.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:26:44;0.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:29:09;0.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:31:35;0.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:34:00;0.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:36:28;0.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:38:54;0.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:41:22;0.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:43:49;0.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:46:18;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:48:45;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:51:12;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:53:39;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:56:06;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T04:58:32;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:00:57;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:03:23;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:05:50;0.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:08:17;0.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:10:53;0.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:13:20;0.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:15:54;0.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:18:20;0.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:20:46;0.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:23:12;0.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:25:38;0.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:28:07;0.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:30:35;0.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:33:01;0.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:35:27;0.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:37:54;0.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:40:21;0.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:42:54;0.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:45:20;0.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:47:47;0.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:50:19;0.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:52:46;0.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:55:14;0.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T05:57:40;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:00:07;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:02:32;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:04:58;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:07:23;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:09:49;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:12:14;0.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:14:40;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:17:05;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:19:31;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:21:56;0.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:24:22;0.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:26:48;0.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:29:13;0.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:31:39;0.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:34:05;0.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:36:30;0.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:38:56;0.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:41:21;0.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:43:47;0.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:46:12;0.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:48:38;0.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:51:04;1.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:53:29;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:55:56;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T06:58:22;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:00:48;1.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:03:14;1.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:05:39;1.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:08:05;1.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:10:31;1.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:12:57;1.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:15:24;1.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:17:50;1.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:20:20;1.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:22:51;1.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:25:17;1.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:27:42;2.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:30:08;2.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:32:34;2.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:35:00;2.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:37:25;2.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:39:51;2.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:42:16;2.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:44:42;2.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:47:07;2.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:49:33;3.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:51:59;3.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:54:24;4.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:56:51;4.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T07:59:17;4.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:01:42;3.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:04:08;3.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:06:35;3.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:09:00;3.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:11:26;3.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:13:53;3.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:16:19;3.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:18:45;3.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:21:13;3.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:23:40;4.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:26:08;4.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:28:35;5.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:31:00;5.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:33:26;5.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:35:52;5.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:38:17;5.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:40:43;5.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:43:08;5.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:45:34;6.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:47:59;7.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:50:25;7.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:52:50;8.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:55:16;9.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T08:57:43;10.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T09:00:09;11.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T09:02:36;11.50;97.90
20829;DHT22;10575;50.124;8.582;2023-03-01T09:05:02;12.70;94.50
20829;DHT22;10575;50.124;8.582;2023-03-01T09:07:27;13.80;91.40
20829;DHT22;10575;50.124;8.582;2023-03-01T09:09:54;15.10;85.40
20829;DHT22;10575;50.124;8.582;2023-03-01T09:12:20;15.40;79.80
20829;DHT22;10575;50.124;8.582;2023-03-01T09:14:46;15.00;77.80
20829;DHT22;10575;50.124;8.582;2023-03-01T09:17:12;14.80;76.70
20829;DHT22;10575;50.124;8.582;2023-03-01T09:19:37;14.50;77.20
20829;DHT22;10575;50.124;8.582;2023-03-01T09:22:04;14.90;75.10
20829;DHT22;10575;50.124;8.582;2023-03-01T09:24:29;15.50;74.50
20829;DHT22;10575;50.124;8.582;2023-03-01T09:26:56;16.30;70.40
20829;DHT22;10575;50.124;8.582;2023-03-01T09:29:22;16.30;68.10
20829;DHT22;10575;50.124;8.582;2023-03-01T09:31:47;16.60;66.20
20829;DHT22;10575;50.124;8.582;2023-03-01T09:34:13;16.50;65.40
20829;DHT22;10575;50.124;8.582;2023-03-01T09:36:41;16.10;66.20
20829;DHT22;10575;50.124;8.582;2023-03-01T09:39:07;15.90;65.10
20829;DHT22;10575;50.124;8.582;2023-03-01T09:41:54;13.70;67.30
20829;DHT22;10575;50.124;8.582;2023-03-01T09:46:53;9.00;83.20
20829;DHT22;10575;50.124;8.582;2023-03-01T09:49:21;7.60;88.10
20829;DHT22;10575;50.124;8.582;2023-03-01T09:52:11;6.70;91.40
20829;DHT22;10575;50.124;8.582;2023-03-01T09:54:38;6.50;93.60
20829;DHT22;10575;50.124;8.582;2023-03-01T09:58:06;6.60;94.90
20829;DHT22;10575;50.124;8.582;2023-03-01T10:05:52;6.00;96.00
20829;DHT22;10575;50.124;8.582;2023-03-01T10:11:27;5.90;97.80
20829;DHT22;10575;50.124;8.582;2023-03-01T10:14:01;6.20;97.80
20829;DHT22;10575;50.124;8.582;2023-03-01T10:16:43;5.90;97.20
20829;DHT22;10575;50.124;8.582;2023-03-01T10:19:27;5.70;98.60
20829;DHT22;10575;50.124;8.582;2023-03-01T10:21:58;5.70;99.10
20829;DHT22;10575;50.124;8.582;2023-03-01T10:24:26;5.90;99.10
20829;DHT22;10575;50.124;8.582;2023-03-01T10:26:58;6.10;99.30
20829;DHT22;10575;50.124;8.582;2023-03-01T10:29:59;6.00;99.10
20829;DHT22;10575;50.124;8.582;2023-03-01T10:32:27;5.90;99.10
20829;DHT22;10575;50.124;8.582;2023-03-01T10:34:52;6.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T10:37:19;6.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T10:40:07;6.20;99.00
20829;DHT22;10575;50.124;8.582;2023-03-01T10:42:37;6.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T10:45:19;6.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T10:50:34;6.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T10:53:04;6.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T10:55:37;6.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T10:58:30;6.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:00:58;6.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:08:50;5.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:11:29;5.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:14:00;5.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:16:38;6.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:21:47;6.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:24:16;6.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:26:46;6.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:31:56;6.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:34:37;6.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:37:13;6.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:39:58;6.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:42:34;6.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:45:09;6.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:47:54;6.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:50:40;6.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T11:56:22;6.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-01T12:24:58;7.00;99.30
20829;DHT22;10575;50.124;8.582;2023-03-01T12:31:11;7.10;98.90
20829;DHT22;10575;50.124;8.582;2023-03-01T12:34:00;7.10;98.60
20829;DHT22;10575;50.124;8.582;2023-03-01T12:39:17;7.30;96.30
20829;DHT22;10575;50.124;8.582;2023-03-01T12:44:48;7.30;96.10
20829;DHT22;10575;50.124;8.582;2023-03-01T12:47:50;7.30;95.90
20829;DHT22;10575;50.124;8.582;2023-03-01T12:50:17;7.30;96.10
20829;DHT22;10575;50.124;8.582;2023-03-01T12:52:55;7.30;95.20
20829;DHT22;10575;50.124;8.582;2023-03-01T12:55:37;7.30;95.60
20829;DHT22;10575;50.124;8.582;2023-03-01T12:58:30;7.40;94.80
20829;DHT22;10575;50.124;8.582;2023-03-01T13:01:26;7.40;95.40
20829;DHT22;10575;50.124;8.582;2023-03-01T13:07:07;7.50;95.20
20829;DHT22;10575;50.124;8.582;2023-03-01T13:10:05;7.60;95.70
20829;DHT22;10575;50.124;8.582;2023-03-01T13:17:48;7.50;96.80
20829;DHT22;10575;50.124;8.582;2023-03-01T13:20:20;7.50;96.20
20829;DHT22;10575;50.124;8.582;2023-03-01T13:22:47;7.50;96.60
20829;DHT22;10575;50.124;8.582;2023-03-01T13:25:18;7.50;96.00
20829;DHT22;10575;50.124;8.582;2023-03-01T13:27:46;7.50;96.00
20829;DHT22;10575;50.124;8.582;2023-03-01T13:35:50;7.60;96.60
20829;DHT22;10575;50.124;8.582;2023-03-01T13:41:12;7.70;96.30
20829;DHT22;10575;50.124;8.582;2023-03-01T13:43:40;7.70;96.80
20829;DHT22;10575;50.124;8.582;2023-03-01T13:46:20;7.70;96.00
20829;DHT22;10575;50.124;8.582;2023-03-01T13:48:50;7.70;95.20
20829;DHT22;10575;50.124;8.582;2023-03-01T13:51:15;7.70;95.60
20829;DHT22;10575;50.124;8.582;2023-03-01T13:53:45;7.70;96.40
20829;DHT22;10575;50.124;8.582;2023-03-01T13:56:21;7.70;95.90
20829;DHT22;10575;50.124;8.582;2023-03-01T13:58:57;7.70;95.70
20829;DHT22;10575;50.124;8.582;2023-03-01T14:01:29;7.60;96.00
20829;DHT22;10575;50.124;8.582;2023-03-01T14:03:55;7.70;95.60
20829;DHT22;10575;50.124;8.582;2023-03-01T14:06:23;7.70;95.30
20829;DHT22;10575;50.124;8.582;2023-03-01T14:09:00;7.70;95.90
20829;DHT22;10575;50.124;8.582;2023-03-01T14:20:17;7.80;96.50
20829;DHT22;10575;50.124;8.582;2023-03-01T14:22:44;7.90;96.00
20829;DHT22;10575;50.124;8.582;2023-03-01T14:25:30;7.90;95.40
20829;DHT22;10575;50.124;8.582;2023-03-01T14:31:00;7.80;95.50
20829;DHT22;10575;50.124;8.582;2023-03-01T14:33:35;7.80;95.40
20829;DHT22;10575;50.124;8.582;2023-03-01T14:36:11;7.80;95.30
20829;DHT22;10575;50.124;8.582;2023-03-01T14:38:45;7.80;95.60
20829;DHT22;10575;50.124;8.582;2023-03-01T14:41:15;7.80;95.20
20829;DHT22;10575;50.124;8.582;2023-03-01T14:43:44;7.80;94.90
20829;DHT22;10575;50.124;8.582;2023-03-01T14:46:23;7.80;95.10
20829;DHT22;10575;50.124;8.582;2023-03-01T14:48:54;7.70;95.20
20829;DHT22;10575;50.124;8.582;2023-03-01T14:51:22;7.80;95.60
20829;DHT22;10575;50.124;8.582;2023-03-01T14:53:48;7.70;95.70
20829;DHT22;10575;50.124;8.582;2023-03-01T14:56:15;7.80;95.70
20829;DHT22;10575;50.124;8.582;2023-03-01T14:58:44;7.80;95.80
20829;DHT22;10575;50.124;8.582;2023-03-01T15:01:16;7.80;95.70
20829;DHT22;10575;50.124;8.582;2023-03-01T15:03:44;7.80;96.00
20829;DHT22;10575;50.124;8.582;2023-03-01T15:06:11;7.80;95.60
20829;DHT22;10575;50.124;8.582;2023-03-01T15:08:44;7.80;95.10
20829;DHT22;10575;50.124;8.582;2023-03-01T15:13:39;7.70;94.80
20829;DHT22;10575;50.124;8.582;2023-03-01T15:16:21;7.70;94.50
20829;DHT22;10575;50.124;8.582;2023-03-01T15:19:00;7.70;94.40
20829;DHT22;10575;50.124;8.582;2023-03-01T15:21:29;7.80;94.60
20829;DHT22;10575;50.124;8.582;2023-03-01T15:24:06;7.80;94.00
20829;DHT22;10575;50.124;8.582;2023-03-01T15:27:12;7.80;93.60
20829;DHT22;10575;50.124;8.582;2023-03-01T15:29:32;7.70;93.60
20829;DHT22;10575;50.124;8.582;2023-03-01T15:32:01;7.70;94.00
20829;DHT22;10575;50.124;8.582;2023-03-01T15:34:37;7.70;94.20
20829;DHT22;10575;50.124;8.582;2023-03-01T15:37:05;7.70;94.50
20829;DHT22;10575;50.124;8.582;2023-03-01T15:39:42;7.70;94.70
20829;DHT22;10575;50.124;8.582;2023-03-01T15:42:36;7.70;94.80
20829;DHT22;10575;50.124;8.582;2023-03-01T15:47:47;7.70;94.70
20829;DHT22;10575;50.124;8.582;2023-03-01T15:50:28;7.60;95.20
20829;DHT22;10575;50.124;8.582;2023-03-01T15:52:56;7.70;95.30
20829;DHT22;10575;50.124;8.582;2023-03-01T15:55:27;7.60;95.70
20829;DHT22;10575;50.124;8.582;2023-03-01T15:58:15;7.60;96.20
20829;DHT22;10575;50.124;8.582;2023-03-01T16:00:42;7.60;96.70
20829;DHT22;10575;50.124;8.582;2023-03-01T16:03:10;7.50;96.60
20829;DHT22;10575;50.124;8.582;2023-03-01T16:05:37;7.50;96.20
20829;DHT22;10575;50.124;8.582;2023-03-01T16:08:04;7.50;95.80
20829;DHT22;10575;50.124;8.582;2023-03-01T16:10:32;7.40;95.30
20829;DHT22;10575;50.124;8.582;2023-03-01T16:12:58;7.40;94.80
20829;DHT22;10575;50.124;8.582;2023-03-01T16:15:27;7.40;94.70
20829;DHT22;10575;50.124;8.582;2023-03-01T16:17:53;7.40;94.80
20829;DHT22;10575;50.124;8.582;2023-03-01T16:20:19;7.30;94.80
20829;DHT22;10575;50.124;8.582;2023-03-01T16:22:46;7.30;95.30
20829;DHT22;10575;50.124;8.582;2023-03-01T16:25:15;7.30;95.20
20829;DHT22;10575;50.124;8.582;2023-03-01T16:27:48;7.20;94.80
20829;DHT22;10575;50.124;8.582;2023-03-01T16:30:17;7.20;94.50
20829;DHT22;10575;50.124;8.582;2023-03-01T16:32:44;7.10;94.40
20829;DHT22;10575;50.124;8.582;2023-03-01T16:35:12;7.10;94.60
20829;DHT22;10575;50.124;8.582;2023-03-01T16:37:39;7.00;95.10
20829;DHT22;10575;50.124;8.582;2023-03-01T16:40:06;7.00;95.40
20829;DHT22;10575;50.124;8.582;2023-03-01T16:42:35;7.00;95.70
20829;DHT22;10575;50.124;8.582;2023-03-01T16:45:01;6.90;95.80
20829;DHT22;10575;50.124;8.582;2023-03-01T16:47:28;6.80;95.70
20829;DHT22;10575;50.124;8.582;2023-03-01T16:49:55;6.80;95.50
20829;DHT22;10575;50.124;8.582;2023-03-01T16:52:22;6.70;95.10
20829;DHT22;10575;50.124;8.582;2023-03-01T16:54:48;6.70;94.90
20829;DHT22;10575;50.124;8.582;2023-03-01T16:57:13;6.60;95.00
20829;DHT22;10575;50.124;8.582;2023-03-01T16:59:39;6.60;95.20
20829;DHT22;10575;50.124;8.582;2023-03-01T17:02:11;6.50;95.20
20829;DHT22;10575;50.124;8.582;2023-03-01T17:04:38;6.40;95.00
20829;DHT22;10575;50.124;8.582;2023-03-01T17:07:04;6.40;95.20
20829;DHT22;10575;50.124;8.582;2023-03-01T17:09:34;6.30;95.40
20829;DHT22;10575;50.124;8.582;2023-03-01T17:11:59;6.20;95.60
20829;DHT22;10575;50.124;8.582;2023-03-01T17:14:25;6.20;96.00
20829;DHT22;10575;50.124;8.582;2023-03-01T17:16:50;6.10;95.90
20829;DHT22;10575;50.124;8.582;2023-03-01T17:19:18;6.10;96.20
20829;DHT22;10575;50.124;8.582;2023-03-01T17:21:44;6.10;96.40
20829;DHT22;10575;50.124;8.582;2023-03-01T17:24:10;6.00;96.50
20829;DHT22;10575;50.124;8.582;2023-03-01T17:26:37;5.90;96.50
20829;DHT22;10575;50.124;8.582;2023-03-01T17:29:03;5.90;96.80
20829;DHT22;10575;50.124;8.582;2023-03-01T17:31:30;5.80;97.10
20829;DHT22;10575;50.124;8.582;2023-03-01T17:33:55;5.80;97.20
20829;DHT22;10575;50.124;8.582;2023-03-01T17:36:21;5.70;97.40
20829;DHT22;10575;50.124;8.582;2023-03-01T17:38:47;5.70;97.50
20829;DHT22;10575;50.124;8.582;2023-03-01T17:41:14;5.60;97.60
20829;DHT22;10575;50.124;8.582;2023-03-01T17:43:43;5.60;97.70