sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21744;DHT22;11034;48.556;9.342;2023-05-20T00:02:22;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:04:52;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:07:20;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:09:48;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:12:17;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:14:45;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:17:13;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:19:41;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:22:10;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:24:38;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:27:06;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:29:34;11.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:32:03;11.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:34:31;11.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:36:59;11.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:39:28;11.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:41:56;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:44:26;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:46:54;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:49:23;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:51:51;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:54:19;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:56:50;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T00:59:18;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:01:47;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:04:15;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:06:43;10.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:09:12;10.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:11:45;10.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:14:17;10.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:16:46;10.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:19:21;10.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:21:51;10.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:24:21;10.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:26:49;10.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:29:17;10.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:31:46;10.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:34:15;10.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:36:44;10.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:39:13;10.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:41:43;10.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:44:12;10.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:46:40;10.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:49:08;10.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:51:36;10.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:54:04;9.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:56:33;9.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T01:59:02;9.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:01:30;9.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:03:58;9.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:06:27;9.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:08:55;9.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:11:23;9.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:13:51;9.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:16:20;9.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:18:48;9.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:21:18;9.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:23:46;9.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:26:14;9.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:28:42;9.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:31:12;9.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:33:41;9.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:36:10;9.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:38:38;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:41:06;9.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:43:34;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:46:02;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:48:31;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:51:00;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:53:28;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:55:56;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T02:58:25;9.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:00:53;9.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:03:24;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:05:53;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:08:22;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:10:50;8.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:13:18;8.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:15:47;8.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:18:15;8.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:20:43;8.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:23:11;8.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:25:41;8.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:28:09;8.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:30:37;8.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:33:05;8.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:35:33;8.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:38:02;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:40:30;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:42:59;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:45:27;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:47:55;9.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:50:23;9.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:52:51;9.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:55:19;9.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T03:57:47;9.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:00:17;9.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:02:45;9.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:05:14;9.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:07:42;9.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:10:10;9.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:12:38;9.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:15:08;9.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:17:38;10.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:20:06;10.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:22:37;10.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:25:05;10.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:27:33;10.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:30:05;10.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:32:33;10.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:35:03;10.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:37:34;10.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:40:04;10.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:42:34;10.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:45:04;10.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:47:34;10.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:50:07;10.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:52:37;10.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:55:06;10.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T04:57:35;10.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:00:06;10.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:02:35;10.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:05:03;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:07:34;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:10:02;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:12:30;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:14:58;10.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:17:26;10.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:19:55;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:22:23;10.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:24:52;11.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:27:21;11.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:29:50;11.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:32:18;11.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:34:46;11.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:37:14;11.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:39:42;11.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:42:12;11.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:44:40;11.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:47:08;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:49:36;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:52:04;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:54:32;11.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:57:00;11.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T05:59:33;12.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:02:01;12.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:04:29;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:06:58;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:09:26;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:11:54;12.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:14:22;12.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:16:51;12.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:19:19;12.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:21:48;13.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:24:16;13.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:26:43;13.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:29:12;14.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:31:41;14.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:34:10;14.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:36:39;14.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:39:06;14.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:41:38;14.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:44:06;15.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:46:34;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:49:03;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:51:32;15.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:54:00;15.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:56:28;14.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T06:58:56;14.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:01:24;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:03:52;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:06:20;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:08:50;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:11:18;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:13:47;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:16:15;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:18:43;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:21:11;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:23:39;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:26:09;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:28:37;16.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:31:05;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:33:33;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:36:01;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:38:29;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:40:57;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:43:27;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:45:55;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:48:23;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:50:51;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:53:22;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:55:50;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T07:58:19;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:00:48;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:03:16;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:05:45;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:08:13;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:10:41;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:13:09;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:15:37;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:18:07;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:20:35;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:23:03;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:25:31;16.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:28:00;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:30:29;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:32:57;16.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:35:27;17.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:37:55;17.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:40:23;18.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:42:51;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:45:20;18.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:47:53;18.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:50:21;18.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:52:51;18.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:55:24;17.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T08:57:53;17.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:00:22;17.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:02:54;17.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:05:27;17.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:08:05;18.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:10:34;18.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:13:03;17.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:15:32;18.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:18:01;18.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:20:31;18.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:23:00;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:25:30;18.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:27:58;18.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:30:26;18.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:32:55;18.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:35:25;17.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:37:54;17.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:40:24;17.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:42:56;17.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:45:26;17.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:47:54;18.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:50:24;18.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:52:53;18.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:55:23;18.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T09:57:52;18.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:00:22;18.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:02:51;18.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:05:22;18.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:08:12;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:10:48;18.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:13:30;19.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:19:14;18.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:21:44;18.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:24:29;18.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:26:58;19.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:29:41;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:32:22;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:34:50;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:37:26;20.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:40:04;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:42:33;20.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:45:02;20.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:47:32;20.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:50:01;20.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:52:33;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:55:01;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:57:31;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T10:59:59;20.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:02:28;20.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:04:57;20.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:07:26;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:09:55;19.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:12:25;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:14:53;19.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:17:21;19.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:19:49;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:22:19;20.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:24:47;20.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:27:15;21.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:29:43;21.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:32:12;21.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:34:40;20.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:37:09;20.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:39:39;20.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:42:07;20.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:44:35;20.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:47:04;20.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:49:38;20.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:52:08;20.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:54:39;20.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:57:07;20.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T11:59:35;20.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:02:03;21.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:04:31;21.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:06:59;21.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:09:29;21.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:11:59;21.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:14:28;21.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:16:56;21.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:19:25;21.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:21:53;21.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:24:21;21.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:26:50;21.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:29:19;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:31:47;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:34:16;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:36:44;22.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:39:13;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:41:43;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:44:11;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:46:41;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:49:09;21.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:51:37;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:54:05;21.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:56:33;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T12:59:01;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:01:29;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:03:59;23.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:09:02;22.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:11:30;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:13:58;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:16:27;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:18:55;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:21:24;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:23:52;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:26:20;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:28:49;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:31:17;22.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:33:45;23.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:36:13;22.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:38:42;23.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:41:10;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:43:39;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:46:07;23.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:48:36;22.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:51:04;22.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:53:32;23.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:56:02;23.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T13:58:30;23.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:00:59;23.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:03:27;23.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:05:55;22.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:08:23;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:10:51;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:13:22;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:15:51;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:18:20;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:20:49;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:23:17;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:25:45;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:28:13;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:30:42;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:33:10;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:35:38;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:38:07;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:40:35;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:43:03;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:45:31;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:48:01;22.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:50:29;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:52:57;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:55:25;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T14:57:53;22.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:00:21;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:02:49;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:05:19;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:07:47;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:10:15;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:12:44;22.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:15:12;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:17:40;22.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:20:08;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:22:38;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:25:07;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:27:35;22.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:30:04;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:32:32;22.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:37:36;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:40:07;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:42:35;22.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:45:03;22.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:47:31;22.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:49:59;22.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-20T15:52:30;22.60;99.90