sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28960;SDS011;16068;42.896;20.868;2023-07-24T00:02:34;0.70;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:05:20;0.85;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:08:09;1.00;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:10:55;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:13:42;1.20;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:16:29;0.77;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:19:15;0.88;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:22:02;0.98;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:24:51;0.80;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:27:37;1.38;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:30:23;1.30;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:33:09;1.00;;;0.88;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:35:57;0.98;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:38:43;0.85;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:41:34;0.75;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:44:20;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:47:07;1.00;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:49:54;1.35;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:52:42;0.85;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:55:29;0.82;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-07-24T00:58:16;0.68;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:01:02;0.98;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:03:53;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:06:39;0.90;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:09:27;1.42;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:12:49;0.90;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:15:42;0.73;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:18:31;1.30;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:21:20;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:24:23;1.13;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:27:25;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:30:13;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:33:05;1.10;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:35:57;1.02;;;0.88;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:38:43;1.45;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:41:31;0.98;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:44:17;0.95;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:47:05;0.98;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:49:51;0.80;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:52:38;0.93;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:55:24;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T01:58:11;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:00:57;1.02;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:03:44;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:06:32;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:09:19;0.88;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:12:07;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:14:56;0.85;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:17:42;1.00;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:20:31;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:23:18;1.08;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:26:10;1.08;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:28:56;0.68;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:31:45;0.90;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:34:31;1.00;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:37:19;0.88;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:40:05;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:42:54;0.95;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:45:40;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:48:26;0.68;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:51:12;0.95;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:53:59;0.93;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:56:48;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T02:59:34;0.93;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:02:20;0.95;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:05:07;1.17;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:07:53;0.90;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:10:41;0.98;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:13:29;0.98;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:16:15;1.15;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:19:03;1.35;;;1.05;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:21:49;1.02;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:24:35;1.00;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:27:22;1.02;;;0.88;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:30:08;1.00;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:32:54;1.23;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:35:40;1.33;;;1.05;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:38:26;1.45;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:41:13;1.13;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:44:01;1.17;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:46:47;1.00;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:49:33;1.10;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:52:19;1.25;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:55:05;1.20;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T03:57:53;1.15;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:00:39;0.98;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:03:26;0.85;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:06:12;1.80;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:08:58;0.90;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:11:45;1.60;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:14:31;2.00;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:17:17;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:20:04;1.27;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:22:50;1.00;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:25:37;1.05;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:28:23;0.93;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:31:08;1.27;;;1.17;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:33:54;1.15;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:36:40;0.93;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:39:26;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:42:12;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:44:58;1.15;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:47:44;0.77;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:50:30;0.77;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:53:16;1.15;;;0.88;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:56:02;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T04:58:48;0.70;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:01:34;0.73;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:04:20;1.02;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:07:06;2.05;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:09:53;1.08;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:12:42;0.82;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:15:28;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:18:13;1.30;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:21:00;1.13;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:23:45;0.90;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:26:31;1.27;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:29:18;0.88;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:32:04;1.20;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:34:51;1.85;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:37:37;0.90;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:40:23;0.95;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:43:09;0.85;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:45:56;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:48:42;0.90;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:51:28;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:54:14;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:57:00;1.02;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-07-24T05:59:46;0.93;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:02:33;0.80;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:05:20;0.75;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:08:06;0.82;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:10:54;0.47;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:13:39;0.80;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:16:26;0.80;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:19:12;1.13;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:21:58;0.80;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:24:44;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:27:30;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:30:19;0.52;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:33:06;0.70;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:35:52;1.50;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:38:38;2.03;;;1.58;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:41:24;1.58;;;1.38;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:44:10;1.10;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:47:00;1.30;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:49:46;1.38;;;1.02;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:52:43;1.60;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:55:29;1.48;;;0.95;;
28960;SDS011;16068;42.896;20.868;2023-07-24T06:58:18;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:01:07;1.00;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:03:54;1.65;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:06:42;0.82;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:09:30;0.68;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:12:16;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:15:05;0.75;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:17:52;0.90;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:20:38;1.33;;;0.98;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:23:24;1.30;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:26:10;1.20;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:28:56;0.55;;;0.55;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:31:46;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:34:32;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:37:20;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:40:06;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:42:54;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:45:44;1.45;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:48:30;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:51:17;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:54:06;0.65;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:56:54;2.80;;;1.13;;
28960;SDS011;16068;42.896;20.868;2023-07-24T07:59:40;1.00;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:02:26;1.20;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:05:12;0.95;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:08:05;0.85;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:10:52;1.40;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:13:38;1.23;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:16:24;0.88;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:19:10;1.00;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:21:56;0.57;;;0.57;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:24:42;1.38;;;1.15;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:27:30;2.75;;;1.75;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:30:16;5.00;;;2.22;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:33:03;1.98;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:36:01;2.60;;;1.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:38:48;3.65;;;2.33;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:41:34;2.28;;;1.75;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:44:22;2.20;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:47:10;1.20;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:50:00;1.40;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:52:46;2.95;;;1.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:55:32;2.88;;;2.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T08:58:18;2.15;;;1.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:01:04;3.40;;;2.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:03:51;2.53;;;1.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:06:37;2.35;;;1.83;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:09:30;2.28;;;2.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:12:17;3.55;;;2.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:15:03;1.50;;;1.35;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:17:53;1.65;;;1.38;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:20:42;1.23;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:23:29;1.73;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:26:15;1.85;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:29:01;1.40;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:31:47;2.13;;;1.25;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:34:34;1.17;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:37:30;1.45;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:40:18;3.15;;;1.67;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:43:13;2.20;;;1.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:46:24;2.17;;;1.73;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:49:13;1.65;;;1.35;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:52:00;0.98;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:54:55;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T09:57:57;0.85;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:00:44;1.58;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:03:30;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:06:17;0.70;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:09:03;0.65;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:11:51;0.57;;;0.57;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:14:38;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:17:34;2.33;;;1.65;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:20:23;1.45;;;1.27;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:23:36;1.55;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:26:31;3.28;;;1.33;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:29:23;1.98;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:32:17;1.83;;;1.48;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:35:07;2.08;;;1.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:38:01;2.13;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:41:00;1.17;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:43:51;2.35;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:46:43;2.15;;;1.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:49:29;1.40;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:52:15;1.60;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-07-24T10:58:19;1.83;;;1.27;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:01:06;1.13;;;1.02;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:03:55;2.05;;;1.85;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:06:41;1.42;;;1.33;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:09:38;1.85;;;1.27;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:12:25;1.40;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:15:23;3.35;;;1.58;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:18:24;1.35;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:21:41;1.95;;;1.52;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:24:27;1.30;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:27:17;1.80;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:30:05;2.25;;;1.48;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:32:54;1.58;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:35:44;1.33;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:38:31;1.40;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:41:17;1.60;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:44:08;1.38;;;1.17;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:47:04;1.25;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:50:07;1.52;;;1.23;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:52:53;2.17;;;1.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:55:39;2.22;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T11:58:25;2.33;;;1.65;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:01:13;1.80;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:03:59;4.10;;;1.45;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:09:55;2.05;;;1.85;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:12:46;7.57;;;3.55;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:15:43;3.47;;;2.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:18:29;3.10;;;2.47;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:24:40;3.33;;;2.55;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:31:18;2.72;;;2.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:37:31;1.55;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:40:17;2.83;;;1.83;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:43:07;2.42;;;1.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:45:53;1.65;;;1.55;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:48:38;1.70;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:54:41;1.55;;;1.38;;
28960;SDS011;16068;42.896;20.868;2023-07-24T12:58:04;2.47;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:00:49;1.40;;;1.23;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:06:52;1.52;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:09:38;1.30;;;1.05;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:15:42;1.30;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:18:29;1.45;;;1.23;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:24:25;1.73;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:27:11;1.20;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:30:00;1.55;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:32:46;1.00;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:38:55;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:41:41;1.20;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:44:33;1.30;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:47:19;1.10;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:50:13;1.42;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:52:59;1.05;;;0.95;;
28960;SDS011;16068;42.896;20.868;2023-07-24T13:59:21;2.22;;;1.27;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:02:07;1.40;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:05:00;1.05;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:07:46;0.95;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:10:32;1.30;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:13:18;0.75;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:16:04;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:18:52;1.00;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:21:38;1.65;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:24:29;1.65;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:27:16;0.90;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:30:05;1.20;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:32:53;3.60;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:35:39;1.63;;;1.27;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:38:26;1.20;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:41:15;2.13;;;1.33;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:44:01;1.55;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:46:51;1.20;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:49:37;1.20;;;0.98;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:52:22;3.25;;;1.15;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:55:09;1.20;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T14:57:56;1.77;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:00:42;1.23;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:03:33;1.30;;;1.05;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:06:19;1.10;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:09:06;1.20;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:11:53;1.48;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:14:41;1.27;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:17:27;1.33;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:20:13;2.10;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:23:00;1.33;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:25:46;1.20;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:28:32;1.92;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:31:18;1.33;;;1.23;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:34:04;1.30;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:36:51;1.42;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:39:36;1.35;;;1.15;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:42:24;0.90;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:45:10;1.02;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:47:59;1.40;;;1.05;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:50:45;0.90;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:53:32;1.42;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:56:19;1.10;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-07-24T15:59:05;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:01:51;2.15;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:04:37;0.98;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:07:23;1.20;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:10:10;1.02;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:12:58;1.60;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:15:44;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:18:35;0.80;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:21:21;0.82;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:24:11;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:26:57;0.65;;;0.57;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:29:48;0.70;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:32:33;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:39:25;0.68;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:42:19;0.70;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:45:05;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:47:55;0.65;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:50:41;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:56:46;0.35;;;0.35;;
28960;SDS011;16068;42.896;20.868;2023-07-24T16:59:32;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-24T17:05:41;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-24T17:08:27;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-24T17:11:28;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T17:14:15;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-07-24T17:22:24;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T17:25:10;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T17:28:08;0.32;;;0.30;;
28960;SDS011;16068;42.896;20.868;2023-07-24T17:31:00;0.25;;;0.25;;