sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19672;BME280;9983;51.114;13.788;2023-04-30T00:01:09;99686.16;;;13.09;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T00:06:09;99686.28;;;13.16;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T00:11:10;99687.84;;;13.10;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T00:16:10;99695.25;;;13.08;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T00:21:10;99698.69;;;12.87;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T00:26:11;99695.59;;;12.76;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T00:31:11;99703.84;;;12.74;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T00:36:11;99704.50;;;12.39;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T00:41:12;99706.28;;;12.69;99.97
19672;BME280;9983;51.114;13.788;2023-04-30T00:46:12;99712.63;;;12.31;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T00:51:12;99710.63;;;12.10;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T00:56:13;99718.97;;;11.92;99.95
19672;BME280;9983;51.114;13.788;2023-04-30T01:01:16;99726.53;;;12.20;97.37
19672;BME280;9983;51.114;13.788;2023-04-30T01:06:17;99733.78;;;11.88;98.90
19672;BME280;9983;51.114;13.788;2023-04-30T01:16:42;99745.25;;;11.66;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T01:21:46;99745.00;;;11.53;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T01:27:17;99744.78;;;11.62;99.40
19672;BME280;9983;51.114;13.788;2023-04-30T01:32:22;99748.38;;;11.47;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T01:37:59;99759.50;;;11.35;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T01:43:13;99755.66;;;11.69;99.33
19672;BME280;9983;51.114;13.788;2023-04-30T01:48:39;99769.47;;;11.58;99.45
19672;BME280;9983;51.114;13.788;2023-04-30T01:53:43;99772.94;;;11.27;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T01:58:45;99788.06;;;11.20;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:03:47;99794.31;;;11.05;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:08:48;99798.44;;;11.23;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:13:48;99808.72;;;11.03;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:18:48;99820.28;;;11.04;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:23:48;99823.97;;;11.19;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:28:49;99833.50;;;11.22;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:33:49;99840.41;;;10.76;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:38:49;99847.78;;;10.82;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:43:49;99844.56;;;10.38;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:48:50;99846.75;;;10.42;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:53:51;99854.72;;;10.18;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T02:58:51;99861.34;;;10.06;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:03:51;99863.09;;;9.55;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:08:51;99870.03;;;10.00;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:13:52;99886.75;;;9.60;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:18:52;99882.97;;;9.44;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:23:53;99882.50;;;9.05;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:28:53;99889.19;;;8.84;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:33:54;99903.53;;;9.00;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:38:55;99906.25;;;8.37;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:43:55;99910.59;;;8.38;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:48:55;99935.31;;;7.86;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:53:55;99931.44;;;8.35;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T03:58:55;99927.97;;;8.25;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:03:56;99934.31;;;8.51;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:08:56;99928.66;;;8.27;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:13:56;99935.25;;;8.32;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:18:56;99951.50;;;8.12;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:23:57;99954.66;;;8.62;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:28:57;99955.94;;;8.75;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:33:58;99964.69;;;8.95;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:38:59;99971.75;;;9.04;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:44:03;99974.69;;;8.93;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:49:03;99988.28;;;9.18;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:54:04;99993.31;;;9.21;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T04:59:05;100005.22;;;9.44;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:04:05;100000.97;;;9.16;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:09:05;100001.88;;;9.06;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:14:08;100010.13;;;9.31;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:19:08;100007.00;;;9.35;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:24:08;100011.56;;;9.43;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:29:09;100010.44;;;9.28;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:34:11;100028.34;;;9.45;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:39:11;100033.06;;;9.51;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:44:11;100031.38;;;9.32;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:49:11;100039.13;;;9.35;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:54:12;100039.09;;;9.18;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T05:59:12;100035.03;;;9.49;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:04:12;100037.72;;;9.49;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:09:13;100047.69;;;9.82;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:14:13;100036.91;;;10.18;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:19:13;100041.19;;;10.62;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:24:14;100046.66;;;10.53;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:29:14;100054.00;;;10.51;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:34:15;100057.16;;;10.46;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:39:15;100050.25;;;10.36;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:44:16;100050.88;;;10.63;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:49:17;100054.44;;;10.38;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:54:18;100055.81;;;10.42;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T06:59:18;100056.53;;;10.01;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T07:04:18;100061.59;;;10.30;100.00
19672;BME280;9983;51.114;13.788;2023-04-30T07:09:19;100053.69;;;10.88;99.91
19672;BME280;9983;51.114;13.788;2023-04-30T07:14:19;100062.44;;;10.30;98.90
19672;BME280;9983;51.114;13.788;2023-04-30T07:19:20;100064.25;;;10.55;98.37
19672;BME280;9983;51.114;13.788;2023-04-30T07:24:20;100051.91;;;10.62;98.02
19672;BME280;9983;51.114;13.788;2023-04-30T07:29:20;100065.38;;;11.37;94.15
19672;BME280;9983;51.114;13.788;2023-04-30T07:34:21;100054.47;;;11.55;87.37
19672;BME280;9983;51.114;13.788;2023-04-30T07:39:21;100061.56;;;11.88;85.75
19672;BME280;9983;51.114;13.788;2023-04-30T07:44:22;100060.53;;;11.97;84.91
19672;BME280;9983;51.114;13.788;2023-04-30T07:49:22;100072.19;;;12.53;85.13
19672;BME280;9983;51.114;13.788;2023-04-30T07:54:22;100088.00;;;12.40;81.38
19672;BME280;9983;51.114;13.788;2023-04-30T07:59:22;100077.38;;;13.02;80.60
19672;BME280;9983;51.114;13.788;2023-04-30T08:04:23;100081.53;;;12.65;77.53
19672;BME280;9983;51.114;13.788;2023-04-30T08:09:24;100084.97;;;12.51;75.78
19672;BME280;9983;51.114;13.788;2023-04-30T08:14:24;100072.16;;;13.31;76.93
19672;BME280;9983;51.114;13.788;2023-04-30T08:19:24;100083.88;;;12.76;75.56
19672;BME280;9983;51.114;13.788;2023-04-30T08:24:24;100084.66;;;12.38;78.78
19672;BME280;9983;51.114;13.788;2023-04-30T08:29:25;100084.72;;;13.16;74.39
19672;BME280;9983;51.114;13.788;2023-04-30T08:34:25;100087.28;;;12.62;74.54
19672;BME280;9983;51.114;13.788;2023-04-30T08:39:25;100089.50;;;12.89;75.89
19672;BME280;9983;51.114;13.788;2023-04-30T08:44:26;100082.50;;;13.50;70.90
19672;BME280;9983;51.114;13.788;2023-04-30T08:49:26;100086.00;;;13.28;70.95
19672;BME280;9983;51.114;13.788;2023-04-30T08:54:32;100087.03;;;13.27;73.83
19672;BME280;9983;51.114;13.788;2023-04-30T08:59:34;100088.28;;;12.69;72.99
19672;BME280;9983;51.114;13.788;2023-04-30T09:04:35;100093.16;;;13.66;69.76
19672;BME280;9983;51.114;13.788;2023-04-30T09:09:38;100078.06;;;13.35;73.28
19672;BME280;9983;51.114;13.788;2023-04-30T09:14:38;100084.84;;;13.53;66.10
19672;BME280;9983;51.114;13.788;2023-04-30T09:19:39;100084.50;;;13.94;66.39
19672;BME280;9983;51.114;13.788;2023-04-30T09:24:47;100088.31;;;14.22;59.92
19672;BME280;9983;51.114;13.788;2023-04-30T09:29:48;100090.09;;;13.70;60.12
19672;BME280;9983;51.114;13.788;2023-04-30T09:34:48;100098.03;;;13.40;64.64
19672;BME280;9983;51.114;13.788;2023-04-30T09:39:51;100090.44;;;13.89;66.24
19672;BME280;9983;51.114;13.788;2023-04-30T09:44:52;100079.63;;;14.79;62.94
19672;BME280;9983;51.114;13.788;2023-04-30T09:49:52;100073.56;;;14.62;60.25
19672;BME280;9983;51.114;13.788;2023-04-30T09:54:53;100078.38;;;14.00;58.07
19672;BME280;9983;51.114;13.788;2023-04-30T09:59:53;100075.25;;;14.78;56.23
19672;BME280;9983;51.114;13.788;2023-04-30T10:04:56;100067.84;;;15.01;56.30
19672;BME280;9983;51.114;13.788;2023-04-30T10:10:07;100058.03;;;15.15;53.12
19672;BME280;9983;51.114;13.788;2023-04-30T10:15:16;100054.16;;;15.39;52.20
19672;BME280;9983;51.114;13.788;2023-04-30T10:20:20;100049.16;;;15.78;51.70
19672;BME280;9983;51.114;13.788;2023-04-30T10:25:20;100048.13;;;15.58;51.96
19672;BME280;9983;51.114;13.788;2023-04-30T10:30:22;100054.00;;;15.26;51.01
19672;BME280;9983;51.114;13.788;2023-04-30T10:35:29;100053.22;;;16.17;49.62
19672;BME280;9983;51.114;13.788;2023-04-30T10:40:36;100049.44;;;15.62;47.58
19672;BME280;9983;51.114;13.788;2023-04-30T10:45:37;100038.81;;;17.20;45.88
19672;BME280;9983;51.114;13.788;2023-04-30T10:50:41;100039.66;;;16.10;47.75
19672;BME280;9983;51.114;13.788;2023-04-30T10:55:53;100042.63;;;16.91;42.93
19672;BME280;9983;51.114;13.788;2023-04-30T11:01:06;100033.09;;;18.08;47.42
19672;BME280;9983;51.114;13.788;2023-04-30T11:06:14;100031.75;;;18.70;44.45
19672;BME280;9983;51.114;13.788;2023-04-30T11:11:18;100026.94;;;19.17;44.07
19672;BME280;9983;51.114;13.788;2023-04-30T11:16:28;100026.56;;;19.51;39.76
19672;BME280;9983;51.114;13.788;2023-04-30T11:21:31;100020.31;;;19.76;37.09
19672;BME280;9983;51.114;13.788;2023-04-30T11:27:04;100021.56;;;19.80;36.97
19672;BME280;9983;51.114;13.788;2023-04-30T11:32:05;100018.22;;;19.78;36.05
19672;BME280;9983;51.114;13.788;2023-04-30T11:37:08;100017.63;;;20.43;35.47
19672;BME280;9983;51.114;13.788;2023-04-30T11:42:17;100019.09;;;21.31;34.65
19672;BME280;9983;51.114;13.788;2023-04-30T11:47:18;100031.41;;;22.28;35.20
19672;BME280;9983;51.114;13.788;2023-04-30T11:52:20;100019.06;;;23.40;32.88
19672;BME280;9983;51.114;13.788;2023-04-30T11:57:20;100007.84;;;23.87;30.65
19672;BME280;9983;51.114;13.788;2023-04-30T12:02:21;100011.34;;;24.33;28.27
19672;BME280;9983;51.114;13.788;2023-04-30T12:07:22;100002.75;;;24.84;28.05
19672;BME280;9983;51.114;13.788;2023-04-30T12:12:26;100003.63;;;24.30;29.53
19672;BME280;9983;51.114;13.788;2023-04-30T12:17:33;100002.31;;;24.92;28.14
19672;BME280;9983;51.114;13.788;2023-04-30T12:22:34;99994.84;;;25.63;27.75
19672;BME280;9983;51.114;13.788;2023-04-30T12:27:36;100004.97;;;24.66;28.78
19672;BME280;9983;51.114;13.788;2023-04-30T12:32:40;99994.56;;;25.38;26.71
19672;BME280;9983;51.114;13.788;2023-04-30T12:37:44;100001.97;;;24.67;28.48
19672;BME280;9983;51.114;13.788;2023-04-30T12:42:45;100001.06;;;24.06;26.94
19672;BME280;9983;51.114;13.788;2023-04-30T12:47:48;99994.19;;;24.59;26.91
19672;BME280;9983;51.114;13.788;2023-04-30T12:52:49;99980.06;;;26.38;26.89
19672;BME280;9983;51.114;13.788;2023-04-30T12:58:09;99983.16;;;27.14;26.45
19672;BME280;9983;51.114;13.788;2023-04-30T13:03:14;99971.31;;;26.47;25.32
19672;BME280;9983;51.114;13.788;2023-04-30T13:08:14;99963.38;;;26.13;24.63
19672;BME280;9983;51.114;13.788;2023-04-30T13:13:16;99963.63;;;26.49;25.61
19672;BME280;9983;51.114;13.788;2023-04-30T13:18:17;99969.53;;;25.88;24.03
19672;BME280;9983;51.114;13.788;2023-04-30T13:23:17;99954.50;;;27.05;23.63
19672;BME280;9983;51.114;13.788;2023-04-30T13:28:18;99959.09;;;25.05;25.17
19672;BME280;9983;51.114;13.788;2023-04-30T13:33:18;99949.78;;;26.91;23.07
19672;BME280;9983;51.114;13.788;2023-04-30T13:38:18;99941.63;;;26.43;21.45
19672;BME280;9983;51.114;13.788;2023-04-30T13:43:18;99940.03;;;26.58;20.10
19672;BME280;9983;51.114;13.788;2023-04-30T13:48:18;99936.97;;;27.87;19.76
19672;BME280;9983;51.114;13.788;2023-04-30T13:53:19;99932.50;;;25.96;19.81
19672;BME280;9983;51.114;13.788;2023-04-30T13:58:19;99936.91;;;28.38;20.04
19672;BME280;9983;51.114;13.788;2023-04-30T14:03:19;99928.94;;;29.01;18.53
19672;BME280;9983;51.114;13.788;2023-04-30T14:08:19;99932.91;;;28.80;19.00
19672;BME280;9983;51.114;13.788;2023-04-30T14:13:20;99921.59;;;27.61;21.08
19672;BME280;9983;51.114;13.788;2023-04-30T14:18:20;99920.00;;;29.14;20.76
19672;BME280;9983;51.114;13.788;2023-04-30T14:23:21;99905.94;;;28.56;19.25
19672;BME280;9983;51.114;13.788;2023-04-30T14:28:21;99912.91;;;28.44;20.49
19672;BME280;9983;51.114;13.788;2023-04-30T14:33:22;99910.91;;;28.59;22.34
19672;BME280;9983;51.114;13.788;2023-04-30T14:38:22;99903.59;;;29.33;21.60
19672;BME280;9983;51.114;13.788;2023-04-30T14:43:23;99903.94;;;27.67;21.72
19672;BME280;9983;51.114;13.788;2023-04-30T14:48:23;99900.06;;;27.88;21.77
19672;BME280;9983;51.114;13.788;2023-04-30T14:53:23;99891.69;;;26.87;21.99
19672;BME280;9983;51.114;13.788;2023-04-30T14:58:24;99889.84;;;28.74;21.47
19672;BME280;9983;51.114;13.788;2023-04-30T15:03:24;99893.66;;;28.28;21.25
19672;BME280;9983;51.114;13.788;2023-04-30T15:08:24;99882.78;;;26.50;22.33
19672;BME280;9983;51.114;13.788;2023-04-30T15:13:24;99886.84;;;27.70;21.59
19672;BME280;9983;51.114;13.788;2023-04-30T15:18:25;99889.84;;;28.84;22.26
19672;BME280;9983;51.114;13.788;2023-04-30T15:23:25;99881.47;;;28.99;21.98
19672;BME280;9983;51.114;13.788;2023-04-30T15:28:26;99878.44;;;29.34;21.33
19672;BME280;9983;51.114;13.788;2023-04-30T15:33:26;99866.63;;;29.24;21.65
19672;BME280;9983;51.114;13.788;2023-04-30T15:38:27;99875.41;;;28.38;21.45
19672;BME280;9983;51.114;13.788;2023-04-30T15:43:28;99877.69;;;28.85;21.38
19672;BME280;9983;51.114;13.788;2023-04-30T15:48:29;99874.22;;;27.59;21.95
19672;BME280;9983;51.114;13.788;2023-04-30T15:53:29;99873.88;;;29.15;21.20
19672;BME280;9983;51.114;13.788;2023-04-30T15:58:29;99867.53;;;29.14;20.36
19672;BME280;9983;51.114;13.788;2023-04-30T16:03:31;99864.25;;;29.46;20.27
19672;BME280;9983;51.114;13.788;2023-04-30T16:08:31;99863.03;;;28.35;21.12
19672;BME280;9983;51.114;13.788;2023-04-30T16:13:32;99845.00;;;29.70;20.43
19672;BME280;9983;51.114;13.788;2023-04-30T16:18:32;99856.00;;;27.07;21.71
19672;BME280;9983;51.114;13.788;2023-04-30T16:23:32;99841.59;;;28.07;21.78
19672;BME280;9983;51.114;13.788;2023-04-30T16:28:33;99840.03;;;27.14;22.95
19672;BME280;9983;51.114;13.788;2023-04-30T16:33:34;99839.97;;;26.74;22.49
19672;BME280;9983;51.114;13.788;2023-04-30T16:38:34;99833.97;;;24.99;24.31
19672;BME280;9983;51.114;13.788;2023-04-30T16:43:35;99839.31;;;24.35;25.07
19672;BME280;9983;51.114;13.788;2023-04-30T16:48:36;99838.03;;;24.04;26.18
19672;BME280;9983;51.114;13.788;2023-04-30T16:53:36;99839.97;;;23.65;25.50
19672;BME280;9983;51.114;13.788;2023-04-30T16:58:36;99837.94;;;23.10;26.82
19672;BME280;9983;51.114;13.788;2023-04-30T17:03:37;99827.53;;;22.22;27.27
19672;BME280;9983;51.114;13.788;2023-04-30T17:08:37;99825.69;;;21.87;28.21
19672;BME280;9983;51.114;13.788;2023-04-30T17:13:39;99833.28;;;20.86;28.67
19672;BME280;9983;51.114;13.788;2023-04-30T17:18:39;99842.75;;;19.87;29.60
19672;BME280;9983;51.114;13.788;2023-04-30T17:23:39;99841.22;;;19.73;30.71
19672;BME280;9983;51.114;13.788;2023-04-30T17:28:40;99843.19;;;19.84;30.36
19672;BME280;9983;51.114;13.788;2023-04-30T17:33:40;99843.00;;;19.60;30.99
19672;BME280;9983;51.114;13.788;2023-04-30T17:38:40;99851.34;;;19.16;32.00
19672;BME280;9983;51.114;13.788;2023-04-30T17:43:41;99846.00;;;19.03;32.44
19672;BME280;9983;51.114;13.788;2023-04-30T17:48:41;99839.59;;;18.59;33.13
19672;BME280;9983;51.114;13.788;2023-04-30T17:53:41;99846.09;;;18.89;33.34
19672;BME280;9983;51.114;13.788;2023-04-30T17:58:42;99848.78;;;18.65;33.59
19672;BME280;9983;51.114;13.788;2023-04-30T18:03:42;99846.78;;;18.34;36.15
19672;BME280;9983;51.114;13.788;2023-04-30T18:08:43;99850.38;;;18.28;35.50
19672;BME280;9983;51.114;13.788;2023-04-30T18:13:43;99850.94;;;17.85;39.51
19672;BME280;9983;51.114;13.788;2023-04-30T18:18:43;99857.47;;;16.98;41.20
19672;BME280;9983;51.114;13.788;2023-04-30T18:23:44;99855.53;;;16.12;43.57
19672;BME280;9983;51.114;13.788;2023-04-30T18:28:44;99855.91;;;16.09;44.54
19672;BME280;9983;51.114;13.788;2023-04-30T18:33:44;99859.22;;;15.98;44.61
19672;BME280;9983;51.114;13.788;2023-04-30T18:38:44;99866.94;;;15.17;46.35
19672;BME280;9983;51.114;13.788;2023-04-30T18:43:45;99859.00;;;15.37;45.55
19672;BME280;9983;51.114;13.788;2023-04-30T18:48:45;99863.88;;;14.41;49.54
19672;BME280;9983;51.114;13.788;2023-04-30T18:53:46;99869.81;;;14.73;49.37
19672;BME280;9983;51.114;13.788;2023-04-30T18:58:46;99868.94;;;14.66;48.89
19672;BME280;9983;51.114;13.788;2023-04-30T19:03:48;99870.06;;;14.57;49.63
19672;BME280;9983;51.114;13.788;2023-04-30T19:08:48;99869.78;;;14.01;52.72
19672;BME280;9983;51.114;13.788;2023-04-30T19:13:48;99878.16;;;13.77;54.43
19672;BME280;9983;51.114;13.788;2023-04-30T19:18:48;99880.97;;;13.08;56.29
19672;BME280;9983;51.114;13.788;2023-04-30T19:23:49;99878.59;;;13.36;55.16
19672;BME280;9983;51.114;13.788;2023-04-30T19:28:49;99881.78;;;13.17;57.04
19672;BME280;9983;51.114;13.788;2023-04-30T19:33:49;99886.25;;;13.02;56.84
19672;BME280;9983;51.114;13.788;2023-04-30T19:38:51;99875.63;;;12.85;59.11
19672;BME280;9983;51.114;13.788;2023-04-30T19:43:51;99879.38;;;12.53;60.54
19672;BME280;9983;51.114;13.788;2023-04-30T19:48:52;99873.16;;;12.53;58.51
19672;BME280;9983;51.114;13.788;2023-04-30T19:53:52;99877.97;;;12.04;61.16
19672;BME280;9983;51.114;13.788;2023-04-30T19:58:53;99883.13;;;12.05;63.00
19672;BME280;9983;51.114;13.788;2023-04-30T20:03:54;99888.22;;;12.00;63.23
19672;BME280;9983;51.114;13.788;2023-04-30T20:08:56;99896.63;;;11.89;62.34
19672;BME280;9983;51.114;13.788;2023-04-30T20:13:57;99899.78;;;11.29;64.53
19672;BME280;9983;51.114;13.788;2023-04-30T20:18:57;99888.69;;;11.16;66.63
19672;BME280;9983;51.114;13.788;2023-04-30T20:23:57;99881.78;;;11.22;67.29
19672;BME280;9983;51.114;13.788;2023-04-30T20:28:59;99879.31;;;10.88;68.95
19672;BME280;9983;51.114;13.788;2023-04-30T20:33:59;99873.44;;;10.84;67.36
19672;BME280;9983;51.114;13.788;2023-04-30T20:39:00;99875.28;;;10.76;69.70
19672;BME280;9983;51.114;13.788;2023-04-30T20:44:00;99869.91;;;10.68;69.31
19672;BME280;9983;51.114;13.788;2023-04-30T20:49:00;99874.53;;;10.33;69.28
19672;BME280;9983;51.114;13.788;2023-04-30T20:54:04;99872.25;;;10.54;68.28
19672;BME280;9983;51.114;13.788;2023-04-30T20:59:04;99866.16;;;10.28;68.26
19672;BME280;9983;51.114;13.788;2023-04-30T21:04:04;99866.84;;;9.62;72.21
19672;BME280;9983;51.114;13.788;2023-04-30T21:09:05;99875.66;;;9.88;71.92
19672;BME280;9983;51.114;13.788;2023-04-30T21:14:06;99866.53;;;10.07;70.51
19672;BME280;9983;51.114;13.788;2023-04-30T21:19:07;99873.34;;;9.94;71.53
19672;BME280;9983;51.114;13.788;2023-04-30T21:24:08;99875.91;;;9.69;70.97
19672;BME280;9983;51.114;13.788;2023-04-30T21:29:08;99884.75;;;9.36;73.09
19672;BME280;9983;51.114;13.788;2023-04-30T21:34:08;99884.63;;;9.20;75.96
19672;BME280;9983;51.114;13.788;2023-04-30T21:39:09;99876.97;;;9.25;75.86
19672;BME280;9983;51.114;13.788;2023-04-30T21:44:09;99880.94;;;9.21;75.98
19672;BME280;9983;51.114;13.788;2023-04-30T21:49:09;99867.75;;;9.19;76.45
19672;BME280;9983;51.114;13.788;2023-04-30T21:54:11;99864.88;;;8.95;77.65
19672;BME280;9983;51.114;13.788;2023-04-30T21:59:11;99864.88;;;8.95;77.44
19672;BME280;9983;51.114;13.788;2023-04-30T22:04:12;99862.09;;;9.04;75.45
19672;BME280;9983;51.114;13.788;2023-04-30T22:09:12;99854.81;;;9.14;73.20
19672;BME280;9983;51.114;13.788;2023-04-30T22:14:13;99852.13;;;8.71;74.83
19672;BME280;9983;51.114;13.788;2023-04-30T22:19:13;99854.28;;;8.50;75.70
19672;BME280;9983;51.114;13.788;2023-04-30T22:24:14;99848.03;;;8.59;76.83
19672;BME280;9983;51.114;13.788;2023-04-30T22:29:15;99843.44;;;8.33;78.54
19672;BME280;9983;51.114;13.788;2023-04-30T22:34:15;99837.03;;;7.99;77.79
19672;BME280;9983;51.114;13.788;2023-04-30T22:39:18;99826.94;;;7.66;79.26
19672;BME280;9983;51.114;13.788;2023-04-30T22:44:18;99837.53;;;7.85;80.99
19672;BME280;9983;51.114;13.788;2023-04-30T22:49:19;99827.59;;;7.40;82.21
19672;BME280;9983;51.114;13.788;2023-04-30T22:54:20;99816.28;;;7.93;79.78
19672;BME280;9983;51.114;13.788;2023-04-30T22:59:20;99818.19;;;6.90;84.50
19672;BME280;9983;51.114;13.788;2023-04-30T23:04:21;99813.00;;;7.44;81.58
19672;BME280;9983;51.114;13.788;2023-04-30T23:09:21;99813.50;;;7.57;80.87
19672;BME280;9983;51.114;13.788;2023-04-30T23:14:21;99808.94;;;7.40;81.39
19672;BME280;9983;51.114;13.788;2023-04-30T23:19:22;99811.34;;;7.34;81.00
19672;BME280;9983;51.114;13.788;2023-04-30T23:24:22;99817.94;;;6.93;83.81
19672;BME280;9983;51.114;13.788;2023-04-30T23:29:22;99809.75;;;7.04;84.00
19672;BME280;9983;51.114;13.788;2023-04-30T23:34:22;99819.34;;;6.00;88.63
19672;BME280;9983;51.114;13.788;2023-04-30T23:39:23;99803.22;;;6.12;88.04
19672;BME280;9983;51.114;13.788;2023-04-30T23:44:23;99803.94;;;6.33;86.75
19672;BME280;9983;51.114;13.788;2023-04-30T23:49:23;99807.59;;;6.51;84.89
19672;BME280;9983;51.114;13.788;2023-04-30T23:54:24;99796.38;;;6.38;86.75
19672;BME280;9983;51.114;13.788;2023-04-30T23:59:24;99790.31;;;6.74;84.10
