sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23305;DHT22;11821;51.456;8.844;2022-09-12T00:03:33;14.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:05:59;14.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:08:26;14.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:10:52;14.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:13:18;14.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:15:44;14.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:18:15;14.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:20:43;14.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:23:10;14.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:25:41;14.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:28:08;14.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:30:42;14.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:33:09;14.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:35:42;14.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:38:10;13.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:40:36;13.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:43:02;13.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:45:29;13.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:47:58;13.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:50:27;13.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:52:58;13.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:55:38;13.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T00:58:11;13.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:00:39;13.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:03:13;13.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:08:16;13.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:10:43;13.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:13:10;13.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:15:37;13.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:20:58;13.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:34:24;13.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:40:01;13.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:42:49;13.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:45:23;13.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:54:09;13.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:56:38;13.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T01:59:19;13.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:01:55;13.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:07:34;13.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:10:06;13.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:12:48;13.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:15:17;13.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:17:49;13.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:20:27;13.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:22:56;13.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:25:24;13.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:30:23;13.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:35:57;13.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:38:34;13.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:41:03;13.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:43:29;13.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:45:55;13.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:48:28;13.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:50:56;12.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:53:23;12.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:55:50;12.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T02:58:21;12.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:06:01;12.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:20:09;12.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:22:48;12.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:25:25;12.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:28:08;12.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:30:43;12.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:33:11;12.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:35:38;12.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:38:04;12.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:40:33;12.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:43:00;12.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:45:26;12.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:47:52;12.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:50:19;12.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:52:45;12.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:55:11;12.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T03:57:37;12.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:00:05;12.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:02:38;12.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:05:04;12.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:07:30;12.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:09:57;12.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:12:23;12.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:14:49;12.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:17:15;12.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:19:41;12.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:22:07;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:24:33;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:27:00;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:29:26;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:31:52;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:34:19;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:36:45;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:39:11;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:41:39;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:44:11;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:46:40;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:49:07;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:51:35;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:54:04;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:56:46;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T04:59:15;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:01:42;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:04:14;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:06:40;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:09:09;11.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:11:39;11.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:14:05;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:16:32;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:18:59;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:21:25;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:23:54;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:26:21;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:28:49;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:31:20;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:33:49;11.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:36:21;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:38:47;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:41:25;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:43:56;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:46:37;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:49:05;11.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:51:34;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:54:02;11.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:56:31;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T05:59:00;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:01:29;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:03:57;12.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:06:27;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:08:56;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:11:25;12.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:13:51;12.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:16:20;12.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:18:58;12.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:21:26;12.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:23:57;12.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:26:27;12.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:28:55;12.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:31:27;12.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:33:55;12.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:36:27;12.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:38:58;12.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:41:26;12.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:43:54;13.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:46:20;13.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:48:47;13.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:51:16;13.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:53:44;13.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:56:28;13.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T06:58:56;13.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:01:26;13.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:03:55;13.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:06:33;13.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:09:03;13.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:11:32;14.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:14:00;14.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:16:27;14.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:18:56;14.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:21:23;14.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:23:49;14.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:26:29;14.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:28:56;15.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:31:25;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:33:52;15.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:36:20;15.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:38:47;16.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:41:27;16.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:43:55;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:46:22;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:48:50;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:51:17;17.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:53:44;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:56:11;17.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T07:58:39;17.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:01:12;17.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:03:43;18.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:06:15;18.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:08:42;18.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:11:11;18.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:13:39;18.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:16:11;19.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:18:38;19.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:21:07;19.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:23:33;19.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:26:02;19.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:28:30;19.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:31:23;20.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:33:50;20.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:36:22;20.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:38:50;20.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:44:33;20.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:52:16;21.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:54:44;21.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:57:11;21.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T08:59:44;21.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:02:27;21.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:10:39;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:16:12;21.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:18:42;21.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:21:28;22.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:24:05;22.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:29:22;22.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:31:52;22.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:34:21;23.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:40:00;23.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:44:59;23.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:47:28;23.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:49:54;23.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:52:25;23.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:54:58;24.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T09:57:38;24.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:05:51;24.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:08:25;24.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:11:03;24.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:13:34;24.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:16:08;24.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:18:42;24.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:21:19;24.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:23:46;24.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:26:18;24.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:28:53;25.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:31:45;25.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:34:44;25.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:37:23;25.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:39:54;25.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:42:41;25.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:45:29;25.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:48:01;25.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:50:39;25.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:53:40;25.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T10:56:11;25.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T11:30:52;26.30;99.00
23305;DHT22;11821;51.456;8.844;2022-09-12T11:34:02;26.40;99.10
23305;DHT22;11821;51.456;8.844;2022-09-12T11:36:32;26.40;99.70
23305;DHT22;11821;51.456;8.844;2022-09-12T11:39:16;26.40;98.50
23305;DHT22;11821;51.456;8.844;2022-09-12T11:41:48;26.50;99.40
23305;DHT22;11821;51.456;8.844;2022-09-12T11:44:28;26.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T11:47:00;26.50;98.80
23305;DHT22;11821;51.456;8.844;2022-09-12T11:49:49;26.90;98.30
23305;DHT22;11821;51.456;8.844;2022-09-12T11:52:19;27.20;98.90
23305;DHT22;11821;51.456;8.844;2022-09-12T11:57:28;27.70;97.50
23305;DHT22;11821;51.456;8.844;2022-09-12T12:00:21;27.50;97.90
23305;DHT22;11821;51.456;8.844;2022-09-12T12:03:14;27.10;96.60
23305;DHT22;11821;51.456;8.844;2022-09-12T12:05:59;27.10;96.40
23305;DHT22;11821;51.456;8.844;2022-09-12T12:08:29;27.40;97.00
23305;DHT22;11821;51.456;8.844;2022-09-12T12:11:00;27.60;95.80
23305;DHT22;11821;51.456;8.844;2022-09-12T12:13:35;27.70;96.00
23305;DHT22;11821;51.456;8.844;2022-09-12T12:16:13;27.70;97.00
23305;DHT22;11821;51.456;8.844;2022-09-12T12:18:41;27.70;97.00
23305;DHT22;11821;51.456;8.844;2022-09-12T12:21:33;27.70;96.10
23305;DHT22;11821;51.456;8.844;2022-09-12T12:34:32;28.20;96.00
23305;DHT22;11821;51.456;8.844;2022-09-12T12:48:00;28.40;94.20
23305;DHT22;11821;51.456;8.844;2022-09-12T12:50:33;28.40;94.50
23305;DHT22;11821;51.456;8.844;2022-09-12T12:53:26;28.10;94.50
23305;DHT22;11821;51.456;8.844;2022-09-12T12:55:55;28.10;93.80
23305;DHT22;11821;51.456;8.844;2022-09-12T12:58:34;28.30;93.80
23305;DHT22;11821;51.456;8.844;2022-09-12T13:01:04;28.30;93.70
23305;DHT22;11821;51.456;8.844;2022-09-12T13:03:32;28.30;94.40
23305;DHT22;11821;51.456;8.844;2022-09-12T13:06:02;28.30;94.00
23305;DHT22;11821;51.456;8.844;2022-09-12T13:08:37;28.40;93.50
23305;DHT22;11821;51.456;8.844;2022-09-12T13:11:10;28.20;93.20
23305;DHT22;11821;51.456;8.844;2022-09-12T13:13:51;28.10;93.50
23305;DHT22;11821;51.456;8.844;2022-09-12T13:19:18;28.20;93.60
23305;DHT22;11821;51.456;8.844;2022-09-12T13:22:07;28.20;92.80
23305;DHT22;11821;51.456;8.844;2022-09-12T13:24:44;28.20;93.00
23305;DHT22;11821;51.456;8.844;2022-09-12T13:27:22;28.30;93.60
23305;DHT22;11821;51.456;8.844;2022-09-12T13:29:49;28.30;93.20
23305;DHT22;11821;51.456;8.844;2022-09-12T13:32:17;28.20;92.50
23305;DHT22;11821;51.456;8.844;2022-09-12T13:34:59;28.10;92.70
23305;DHT22;11821;51.456;8.844;2022-09-12T13:37:33;28.00;94.30
23305;DHT22;11821;51.456;8.844;2022-09-12T13:43:26;27.80;93.50
23305;DHT22;11821;51.456;8.844;2022-09-12T13:45:57;27.90;94.00
23305;DHT22;11821;51.456;8.844;2022-09-12T13:48:24;27.70;93.80
23305;DHT22;11821;51.456;8.844;2022-09-12T13:50:54;27.50;93.60
23305;DHT22;11821;51.456;8.844;2022-09-12T13:53:24;27.60;93.30
23305;DHT22;11821;51.456;8.844;2022-09-12T13:55:57;27.60;94.10
23305;DHT22;11821;51.456;8.844;2022-09-12T13:58:26;27.50;93.80
23305;DHT22;11821;51.456;8.844;2022-09-12T14:03:29;27.40;93.70
23305;DHT22;11821;51.456;8.844;2022-09-12T14:06:14;27.30;94.00
23305;DHT22;11821;51.456;8.844;2022-09-12T14:08:43;27.20;93.80
23305;DHT22;11821;51.456;8.844;2022-09-12T14:11:10;27.20;94.20
23305;DHT22;11821;51.456;8.844;2022-09-12T14:13:38;27.10;94.40
23305;DHT22;11821;51.456;8.844;2022-09-12T14:16:05;27.00;94.00
23305;DHT22;11821;51.456;8.844;2022-09-12T14:18:36;26.90;94.60
23305;DHT22;11821;51.456;8.844;2022-09-12T14:21:18;26.90;94.30
23305;DHT22;11821;51.456;8.844;2022-09-12T14:23:47;26.90;93.70
23305;DHT22;11821;51.456;8.844;2022-09-12T14:26:15;26.90;93.60
23305;DHT22;11821;51.456;8.844;2022-09-12T14:28:44;26.80;93.20
23305;DHT22;11821;51.456;8.844;2022-09-12T14:31:28;26.70;93.70
23305;DHT22;11821;51.456;8.844;2022-09-12T14:34:17;26.60;94.10
23305;DHT22;11821;51.456;8.844;2022-09-12T14:39:30;26.50;94.00
23305;DHT22;11821;51.456;8.844;2022-09-12T14:42:10;26.50;94.30
23305;DHT22;11821;51.456;8.844;2022-09-12T14:44:37;26.40;93.50
23305;DHT22;11821;51.456;8.844;2022-09-12T14:47:13;26.30;93.70
23305;DHT22;11821;51.456;8.844;2022-09-12T14:49:41;26.30;94.10
23305;DHT22;11821;51.456;8.844;2022-09-12T14:52:22;26.30;95.50
23305;DHT22;11821;51.456;8.844;2022-09-12T14:55:03;26.30;94.00
23305;DHT22;11821;51.456;8.844;2022-09-12T14:57:45;26.20;94.00
23305;DHT22;11821;51.456;8.844;2022-09-12T15:02:39;26.00;94.00
23305;DHT22;11821;51.456;8.844;2022-09-12T15:07:40;25.80;94.40
23305;DHT22;11821;51.456;8.844;2022-09-12T15:10:19;25.70;94.80
23305;DHT22;11821;51.456;8.844;2022-09-12T15:15:36;25.60;95.10
23305;DHT22;11821;51.456;8.844;2022-09-12T15:18:02;25.60;95.00
23305;DHT22;11821;51.456;8.844;2022-09-12T15:20:31;25.50;94.80
23305;DHT22;11821;51.456;8.844;2022-09-12T15:22:58;25.60;94.40
23305;DHT22;11821;51.456;8.844;2022-09-12T15:25:24;25.60;94.60
23305;DHT22;11821;51.456;8.844;2022-09-12T15:27:52;25.60;94.90
23305;DHT22;11821;51.456;8.844;2022-09-12T15:30:18;25.50;94.70
23305;DHT22;11821;51.456;8.844;2022-09-12T15:32:45;25.40;94.80
23305;DHT22;11821;51.456;8.844;2022-09-12T15:35:20;25.30;94.80
23305;DHT22;11821;51.456;8.844;2022-09-12T15:37:48;25.30;95.20
23305;DHT22;11821;51.456;8.844;2022-09-12T15:40:14;25.30;94.40
23305;DHT22;11821;51.456;8.844;2022-09-12T15:42:41;25.30;94.50
23305;DHT22;11821;51.456;8.844;2022-09-12T15:47:37;25.20;94.70
23305;DHT22;11821;51.456;8.844;2022-09-12T15:50:03;25.30;94.70
23305;DHT22;11821;51.456;8.844;2022-09-12T15:52:30;25.20;94.90
23305;DHT22;11821;51.456;8.844;2022-09-12T15:54:56;25.30;94.80
23305;DHT22;11821;51.456;8.844;2022-09-12T15:57:22;25.10;95.50
23305;DHT22;11821;51.456;8.844;2022-09-12T15:59:48;25.00;94.90
23305;DHT22;11821;51.456;8.844;2022-09-12T16:02:15;25.00;95.30
23305;DHT22;11821;51.456;8.844;2022-09-12T16:04:41;25.00;94.90
23305;DHT22;11821;51.456;8.844;2022-09-12T16:07:07;25.00;95.30
23305;DHT22;11821;51.456;8.844;2022-09-12T16:09:34;24.90;95.10
23305;DHT22;11821;51.456;8.844;2022-09-12T16:12:01;24.80;95.40
23305;DHT22;11821;51.456;8.844;2022-09-12T16:14:27;24.70;95.90
23305;DHT22;11821;51.456;8.844;2022-09-12T16:16:53;24.70;96.10
23305;DHT22;11821;51.456;8.844;2022-09-12T16:19:20;24.60;95.80
23305;DHT22;11821;51.456;8.844;2022-09-12T16:21:48;24.50;95.50
23305;DHT22;11821;51.456;8.844;2022-09-12T16:24:14;24.60;96.00
23305;DHT22;11821;51.456;8.844;2022-09-12T16:26:41;24.60;96.70
23305;DHT22;11821;51.456;8.844;2022-09-12T16:29:09;24.60;96.30
23305;DHT22;11821;51.456;8.844;2022-09-12T16:31:36;24.50;96.50
23305;DHT22;11821;51.456;8.844;2022-09-12T16:34:04;24.50;96.20
23305;DHT22;11821;51.456;8.844;2022-09-12T16:36:30;24.50;96.60
23305;DHT22;11821;51.456;8.844;2022-09-12T16:38:57;24.40;96.30
23305;DHT22;11821;51.456;8.844;2022-09-12T16:41:24;24.40;96.60
23305;DHT22;11821;51.456;8.844;2022-09-12T16:43:50;24.40;96.70
23305;DHT22;11821;51.456;8.844;2022-09-12T16:46:25;24.40;96.50
23305;DHT22;11821;51.456;8.844;2022-09-12T16:48:56;24.30;96.60
23305;DHT22;11821;51.456;8.844;2022-09-12T16:51:29;24.30;96.90
23305;DHT22;11821;51.456;8.844;2022-09-12T16:53:56;24.30;97.00
23305;DHT22;11821;51.456;8.844;2022-09-12T16:56:22;24.20;97.10
23305;DHT22;11821;51.456;8.844;2022-09-12T16:58:49;24.20;97.00
23305;DHT22;11821;51.456;8.844;2022-09-12T17:01:23;24.20;98.00
23305;DHT22;11821;51.456;8.844;2022-09-12T17:03:55;24.20;97.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:06:22;24.20;98.00
23305;DHT22;11821;51.456;8.844;2022-09-12T17:08:51;24.10;98.10
23305;DHT22;11821;51.456;8.844;2022-09-12T17:11:23;24.00;97.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:13:52;23.90;98.40
23305;DHT22;11821;51.456;8.844;2022-09-12T17:16:20;23.80;99.80
23305;DHT22;11821;51.456;8.844;2022-09-12T17:18:46;23.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:21:13;23.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:23:40;23.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:26:08;23.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:28:36;23.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:31:05;23.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:33:32;22.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:36:00;22.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:38:27;22.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:40:56;22.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:43:22;22.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:45:54;22.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:48:22;22.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:50:48;22.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:53:15;22.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:55:42;21.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T17:58:08;21.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:00:35;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:03:21;21.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:05:54;21.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:08:22;21.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:10:50;21.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:13:17;21.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:15:43;21.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:18:09;21.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:20:36;21.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:23:02;20.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:25:29;20.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:27:56;20.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:30:22;20.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:32:48;20.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-12T18:35:15;20.50;99.90