sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11005;DHT22;5555;59.622;16.556;2022-12-07T00:01:22;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:03:50;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:06:17;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:08:43;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:11:15;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:13:41;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:16:16;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:18:42;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:21:16;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:23:44;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:26:22;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:28:49;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:31:18;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:33:44;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:36:12;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:38:39;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:41:14;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:43:41;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:46:08;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:48:33;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:50:59;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:53:25;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:55:51;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T00:58:18;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:00:44;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:03:11;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:05:38;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:08:04;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:10:30;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:12:57;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:15:23;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:17:49;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:20:14;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:22:41;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:25:09;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:27:35;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:30:04;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:32:30;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:34:56;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:37:22;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:39:51;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:42:17;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:48:01;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:50:28;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:52:58;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:55:26;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T01:57:53;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:00:19;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:02:55;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:05:24;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:07:51;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:10:20;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:12:50;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:15:18;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:18:02;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:26:50;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:29:21;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:34:48;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:42:40;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:45:07;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:47:34;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:50:06;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:52:32;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T02:54:58;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:00:08;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:03:11;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:11:06;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:16:25;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:18:59;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:21:36;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:24:07;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:26:43;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:29:19;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:31:50;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:34:24;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:37:06;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:42:20;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:44:45;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:47:35;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:50:11;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:52:54;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T03:57:54;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:00:21;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:02:47;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:05:12;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:07:38;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:10:05;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:12:31;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:14:57;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:17:22;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:19:48;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:22:13;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:24:39;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:27:05;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:29:30;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:31:56;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:34:21;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:36:47;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:41:44;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:44:14;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:46:41;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:49:07;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:51:32;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:53:58;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:56:24;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T04:58:51;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:01:17;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:03:43;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:06:10;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:08:36;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:11:02;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:13:28;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:15:53;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:18:19;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:20:45;-5.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:23:11;-5.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:25:37;-5.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:28:04;-5.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:30:30;-5.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:32:56;-5.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:35:22;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:37:48;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:40:15;-5.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:42:41;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:45:07;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:47:33;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:49:59;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:52:24;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:54:51;-5.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:57:17;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T05:59:42;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:02:11;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:04:39;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:07:06;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:09:32;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:11:58;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:14:43;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:17:09;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:19:35;-6.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:22:02;-6.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:24:30;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:26:55;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:29:21;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:31:47;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:34:16;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:36:42;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:39:08;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:41:35;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:44:02;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:46:28;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:48:53;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:51:19;-6.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:53:45;-6.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:56:10;-6.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T06:58:36;-6.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:01:02;-6.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:03:28;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:05:54;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:08:19;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:10:45;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:13:10;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:15:37;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:18:03;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:20:29;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:22:55;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:25:21;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:27:46;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:30:12;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:32:38;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:35:04;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:37:30;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:39:56;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:42:22;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:44:47;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:47:13;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:49:38;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:52:05;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:54:31;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:56:57;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T07:59:23;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:01:50;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:04:15;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:06:41;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:09:08;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:11:34;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:14:00;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:16:25;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:18:51;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:21:17;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:23:43;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:26:10;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:28:36;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:31:17;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:33:45;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:36:12;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:38:39;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:41:05;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:43:32;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:46:10;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:48:45;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:51:12;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:53:38;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:56:05;-6.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T08:58:33;-6.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:00:59;-6.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:03:24;-6.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:05:50;-6.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:08:15;-6.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:10:41;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:13:07;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:15:33;-6.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:17:59;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:20:25;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:22:51;-5.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:25:16;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:27:42;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:30:08;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:32:33;-5.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:34:59;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:37:25;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:39:50;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:42:37;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:45:06;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:47:33;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:50:12;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:52:38;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:55:11;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T09:57:38;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:00:10;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:02:46;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:05:15;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:07:42;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:10:15;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:13:08;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:15:56;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:21:18;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:24:23;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:32:05;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:34:35;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:40:00;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:42:28;-5.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:50:44;-5.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T10:53:30;-5.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:04:38;-5.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:15:31;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:18:24;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:21:07;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:23:56;-4.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:37:15;-4.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:39:51;-4.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:42:41;-4.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:45:17;-4.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:48:03;-4.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:50:36;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:53:17;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T11:55:52;-3.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:06:39;-4.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:09:30;-3.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:12:34;-3.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:22:58;-3.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:25:28;-3.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:27:57;-3.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:30:38;-3.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:35:40;-3.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:40:50;-3.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:43:51;-3.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:51:44;-3.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T12:57:09;-2.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:02:28;-2.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:08:02;-2.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:15:46;-4.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:28:52;-5.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:31:43;-5.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:37:02;-5.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:39:33;-5.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:42:11;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:44:41;-5.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:49:53;-5.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:52:28;-6.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:57:29;-6.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T13:59:57;-6.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:02:29;-6.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:05:16;-6.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:07:59;-6.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:10:31;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:12:58;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:15:29;-6.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:17:57;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:22:56;-6.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:25:26;-6.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:28:01;-6.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:30:29;-6.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:33:03;-6.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:35:31;-6.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:37:57;-6.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:40:27;-6.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:42:57;-7.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:45:25;-7.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:47:50;-7.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:50:18;-7.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:52:51;-7.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:55:29;-7.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T14:57:55;-7.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:00:23;-7.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:02:49;-7.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:05:16;-7.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:07:41;-7.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:12:45;-7.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:15:11;-7.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:17:37;-7.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:20:04;-7.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:22:30;-7.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:24:57;-7.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:27:22;-7.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:29:48;-7.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:32:14;-7.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:34:39;-7.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:37:06;-7.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:39:32;-7.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:41:57;-7.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:44:23;-7.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:47:07;-7.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:49:33;-7.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:51:58;-7.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:54:26;-7.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:56:52;-8.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T15:59:18;-8.10;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:01:44;-8.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:04:09;-8.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:06:35;-8.00;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:09:01;-8.20;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:11:27;-8.30;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:13:53;-8.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:16:19;-8.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:18:47;-8.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:21:13;-8.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:23:39;-8.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:26:20;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:28:49;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:31:17;-8.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:33:44;-8.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:36:11;-8.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:38:37;-8.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:41:07;-8.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:43:32;-8.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:45:58;-8.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:48:24;-8.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:50:50;-8.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:53:16;-8.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:55:44;-8.40;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T16:58:11;-8.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:00:38;-8.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:03:04;-8.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:05:30;-8.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:07:57;-8.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:10:24;-8.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:12:50;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:15:17;-8.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:18:07;-8.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:20:32;-8.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:22:58;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:25:24;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:27:50;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:30:16;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:32:41;-8.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:35:07;-8.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:37:33;-8.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:39:59;-8.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:42:25;-8.50;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:45:08;-8.60;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:47:36;-8.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:50:02;-8.70;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:52:28;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:55:12;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T17:57:38;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T18:00:05;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T18:02:31;-8.80;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T18:04:56;-8.90;99.90
11005;DHT22;5555;59.622;16.556;2022-12-07T18:07:22;-9.00;99.90