sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46886;BME280;32622;48.202;11.326;2023-12-20T00:00:21;1020.01;;;4.80;27.72
46886;BME280;32622;48.202;11.326;2023-12-20T00:02:23;1020.13;;;3.88;28.55
46886;BME280;32622;48.202;11.326;2023-12-20T00:04:25;1019.97;;;4.52;28.12
46886;BME280;32622;48.202;11.326;2023-12-20T00:06:27;1020.15;;;3.60;29.23
46886;BME280;32622;48.202;11.326;2023-12-20T00:08:29;1020.11;;;3.89;29.00
46886;BME280;32622;48.202;11.326;2023-12-20T00:10:32;1019.95;;;4.47;28.77
46886;BME280;32622;48.202;11.326;2023-12-20T00:12:34;1020.04;;;4.10;28.52
46886;BME280;32622;48.202;11.326;2023-12-20T00:14:36;1019.87;;;4.84;28.22
46886;BME280;32622;48.202;11.326;2023-12-20T00:16:38;1019.90;;;4.91;28.44
46886;BME280;32622;48.202;11.326;2023-12-20T00:18:40;1019.89;;;4.67;27.96
46886;BME280;32622;48.202;11.326;2023-12-20T00:20:42;1019.79;;;4.95;27.77
46886;BME280;32622;48.202;11.326;2023-12-20T00:22:44;1019.80;;;4.78;28.02
46886;BME280;32622;48.202;11.326;2023-12-20T00:24:46;1019.91;;;4.51;28.12
46886;BME280;32622;48.202;11.326;2023-12-20T00:26:48;1019.69;;;5.05;28.33
46886;BME280;32622;48.202;11.326;2023-12-20T00:28:51;1019.58;;;5.31;27.72
46886;BME280;32622;48.202;11.326;2023-12-20T00:30:53;1019.44;;;5.59;27.18
46886;BME280;32622;48.202;11.326;2023-12-20T00:32:55;1019.68;;;4.52;28.27
46886;BME280;32622;48.202;11.326;2023-12-20T00:34:58;1019.68;;;4.43;28.34
46886;BME280;32622;48.202;11.326;2023-12-20T00:37:00;1019.59;;;4.64;28.19
46886;BME280;32622;48.202;11.326;2023-12-20T00:39:02;1019.83;;;3.72;28.53
46886;BME280;32622;48.202;11.326;2023-12-20T00:41:04;1019.57;;;4.52;28.11
46886;BME280;32622;48.202;11.326;2023-12-20T00:43:06;1019.64;;;3.84;28.41
46886;BME280;32622;48.202;11.326;2023-12-20T00:45:09;1019.49;;;4.44;28.20
46886;BME280;32622;48.202;11.326;2023-12-20T00:47:11;1019.62;;;3.81;28.67
46886;BME280;32622;48.202;11.326;2023-12-20T00:49:13;1019.57;;;3.89;28.55
46886;BME280;32622;48.202;11.326;2023-12-20T00:51:15;1019.43;;;4.38;28.38
46886;BME280;32622;48.202;11.326;2023-12-20T00:53:17;1019.42;;;4.50;27.78
46886;BME280;32622;48.202;11.326;2023-12-20T00:55:20;1019.42;;;4.55;28.07
46886;BME280;32622;48.202;11.326;2023-12-20T00:57:22;1019.44;;;4.26;28.17
46886;BME280;32622;48.202;11.326;2023-12-20T00:59:24;1019.32;;;4.34;27.59
46886;BME280;32622;48.202;11.326;2023-12-20T01:01:26;1019.25;;;4.59;27.44
46886;BME280;32622;48.202;11.326;2023-12-20T01:03:29;1019.35;;;4.19;27.44
46886;BME280;32622;48.202;11.326;2023-12-20T01:05:31;1019.39;;;4.30;28.03
46886;BME280;32622;48.202;11.326;2023-12-20T01:07:33;1019.41;;;4.30;27.89
46886;BME280;32622;48.202;11.326;2023-12-20T01:09:35;1019.56;;;3.96;28.16
46886;BME280;32622;48.202;11.326;2023-12-20T01:11:37;1019.75;;;3.11;29.30
46886;BME280;32622;48.202;11.326;2023-12-20T01:13:39;1019.67;;;3.54;28.82
46886;BME280;32622;48.202;11.326;2023-12-20T01:15:41;1019.50;;;3.95;28.62
46886;BME280;32622;48.202;11.326;2023-12-20T01:17:44;1019.58;;;3.53;29.53
46886;BME280;32622;48.202;11.326;2023-12-20T01:19:46;1019.46;;;4.00;29.64
46886;BME280;32622;48.202;11.326;2023-12-20T01:21:48;1019.50;;;3.56;29.60
46886;BME280;32622;48.202;11.326;2023-12-20T01:23:50;1019.51;;;3.53;29.36
46886;BME280;32622;48.202;11.326;2023-12-20T01:25:52;1019.46;;;3.63;29.70
46886;BME280;32622;48.202;11.326;2023-12-20T01:27:54;1019.23;;;4.16;28.93
46886;BME280;32622;48.202;11.326;2023-12-20T01:29:56;1019.22;;;4.44;29.13
46886;BME280;32622;48.202;11.326;2023-12-20T01:31:59;1019.37;;;3.82;29.09
46886;BME280;32622;48.202;11.326;2023-12-20T01:34:01;1019.42;;;3.61;29.20
46886;BME280;32622;48.202;11.326;2023-12-20T01:36:04;1019.13;;;4.56;28.49
46886;BME280;32622;48.202;11.326;2023-12-20T01:38:06;1019.06;;;4.62;28.07
46886;BME280;32622;48.202;11.326;2023-12-20T01:40:09;1019.11;;;4.19;28.65
46886;BME280;32622;48.202;11.326;2023-12-20T01:42:11;1019.00;;;4.32;28.68
46886;BME280;32622;48.202;11.326;2023-12-20T01:44:13;1018.82;;;4.77;28.46
46886;BME280;32622;48.202;11.326;2023-12-20T01:46:16;1018.86;;;4.28;28.87
46886;BME280;32622;48.202;11.326;2023-12-20T01:48:20;1018.85;;;4.42;28.76
46886;BME280;32622;48.202;11.326;2023-12-20T01:50:23;1019.01;;;3.66;30.02
46886;BME280;32622;48.202;11.326;2023-12-20T01:52:25;1018.94;;;3.92;29.26
46886;BME280;32622;48.202;11.326;2023-12-20T01:54:28;1018.91;;;3.92;29.10
46886;BME280;32622;48.202;11.326;2023-12-20T01:56:31;1018.83;;;4.00;29.13
46886;BME280;32622;48.202;11.326;2023-12-20T01:58:34;1018.61;;;4.13;28.74
46886;BME280;32622;48.202;11.326;2023-12-20T02:00:39;1018.48;;;4.36;29.07
46886;BME280;32622;48.202;11.326;2023-12-20T02:02:41;1018.33;;;4.67;28.51
46886;BME280;32622;48.202;11.326;2023-12-20T02:04:45;1018.52;;;4.04;29.13
46886;BME280;32622;48.202;11.326;2023-12-20T02:06:47;1018.45;;;4.65;28.71
46886;BME280;32622;48.202;11.326;2023-12-20T02:08:50;1018.57;;;4.53;28.52
46886;BME280;32622;48.202;11.326;2023-12-20T02:10:52;1018.57;;;4.73;28.06
46886;BME280;32622;48.202;11.326;2023-12-20T02:12:54;1018.58;;;4.69;28.30
46886;BME280;32622;48.202;11.326;2023-12-20T02:14:57;1018.41;;;5.09;28.21
46886;BME280;32622;48.202;11.326;2023-12-20T02:16:59;1018.54;;;4.43;28.89
46886;BME280;32622;48.202;11.326;2023-12-20T02:19:03;1018.47;;;4.83;29.25
46886;BME280;32622;48.202;11.326;2023-12-20T02:21:05;1018.52;;;4.53;29.43
46886;BME280;32622;48.202;11.326;2023-12-20T02:23:08;1018.56;;;4.40;29.57
46886;BME280;32622;48.202;11.326;2023-12-20T02:25:10;1018.50;;;4.53;29.91
46886;BME280;32622;48.202;11.326;2023-12-20T02:27:12;1018.41;;;4.60;29.36
46886;BME280;32622;48.202;11.326;2023-12-20T02:29:14;1018.10;;;5.42;29.24
46886;BME280;32622;48.202;11.326;2023-12-20T02:31:16;1018.36;;;4.25;29.66
46886;BME280;32622;48.202;11.326;2023-12-20T02:33:18;1018.11;;;5.14;29.37
46886;BME280;32622;48.202;11.326;2023-12-20T02:35:20;1018.14;;;4.82;29.37
46886;BME280;32622;48.202;11.326;2023-12-20T02:37:23;1017.94;;;5.07;28.97
46886;BME280;32622;48.202;11.326;2023-12-20T02:39:25;1018.01;;;4.79;28.68
46886;BME280;32622;48.202;11.326;2023-12-20T02:41:27;1018.05;;;4.74;28.71
46886;BME280;32622;48.202;11.326;2023-12-20T02:43:29;1017.98;;;5.07;28.64
46886;BME280;32622;48.202;11.326;2023-12-20T02:45:31;1017.92;;;5.53;28.62
46886;BME280;32622;48.202;11.326;2023-12-20T02:47:33;1017.92;;;5.74;28.49
46886;BME280;32622;48.202;11.326;2023-12-20T02:49:35;1018.07;;;5.34;28.57
46886;BME280;32622;48.202;11.326;2023-12-20T02:51:37;1017.99;;;5.63;28.93
46886;BME280;32622;48.202;11.326;2023-12-20T02:53:39;1018.04;;;5.43;29.19
46886;BME280;32622;48.202;11.326;2023-12-20T02:55:41;1018.13;;;5.06;29.33
46886;BME280;32622;48.202;11.326;2023-12-20T02:57:44;1017.91;;;5.90;28.78
46886;BME280;32622;48.202;11.326;2023-12-20T02:59:46;1018.07;;;5.34;29.78
46886;BME280;32622;48.202;11.326;2023-12-20T03:01:48;1018.06;;;5.28;29.64
46886;BME280;32622;48.202;11.326;2023-12-20T03:03:50;1017.99;;;5.51;29.93
46886;BME280;32622;48.202;11.326;2023-12-20T03:05:52;1017.89;;;5.68;29.99
46886;BME280;32622;48.202;11.326;2023-12-20T03:07:54;1018.18;;;4.41;31.72
46886;BME280;32622;48.202;11.326;2023-12-20T03:09:57;1018.27;;;4.17;32.04
46886;BME280;32622;48.202;11.326;2023-12-20T03:11:59;1018.23;;;4.56;32.50
46886;BME280;32622;48.202;11.326;2023-12-20T03:14:01;1018.24;;;4.74;32.23
46886;BME280;32622;48.202;11.326;2023-12-20T03:16:08;1018.32;;;4.48;32.40
46886;BME280;32622;48.202;11.326;2023-12-20T03:18:10;1018.29;;;4.60;33.37
46886;BME280;32622;48.202;11.326;2023-12-20T03:20:12;1018.35;;;4.44;34.10
46886;BME280;32622;48.202;11.326;2023-12-20T03:22:15;1018.65;;;3.63;34.66
46886;BME280;32622;48.202;11.326;2023-12-20T03:24:17;1018.66;;;3.56;34.48
46886;BME280;32622;48.202;11.326;2023-12-20T03:26:19;1018.75;;;3.39;35.27
46886;BME280;32622;48.202;11.326;2023-12-20T03:28:21;1018.69;;;3.69;34.19
46886;BME280;32622;48.202;11.326;2023-12-20T03:30:23;1018.74;;;3.74;35.45
46886;BME280;32622;48.202;11.326;2023-12-20T03:32:25;1018.69;;;3.70;35.72
46886;BME280;32622;48.202;11.326;2023-12-20T03:34:27;1018.82;;;3.50;36.02
46886;BME280;32622;48.202;11.326;2023-12-20T03:36:29;1018.85;;;3.48;36.25
46886;BME280;32622;48.202;11.326;2023-12-20T03:38:31;1019.06;;;2.85;38.23
46886;BME280;32622;48.202;11.326;2023-12-20T03:40:33;1019.13;;;2.79;38.67
46886;BME280;32622;48.202;11.326;2023-12-20T03:42:36;1019.40;;;2.11;39.86
46886;BME280;32622;48.202;11.326;2023-12-20T03:44:38;1019.25;;;2.71;39.27
46886;BME280;32622;48.202;11.326;2023-12-20T03:46:40;1019.42;;;2.17;40.39
46886;BME280;32622;48.202;11.326;2023-12-20T03:48:43;1019.13;;;3.17;39.49
46886;BME280;32622;48.202;11.326;2023-12-20T03:50:45;1019.12;;;3.14;39.86
46886;BME280;32622;48.202;11.326;2023-12-20T03:52:47;1019.17;;;3.02;40.22
46886;BME280;32622;48.202;11.326;2023-12-20T03:54:49;1019.11;;;3.24;39.02
46886;BME280;32622;48.202;11.326;2023-12-20T03:56:51;1019.12;;;3.34;39.21
46886;BME280;32622;48.202;11.326;2023-12-20T03:58:53;1019.16;;;3.19;39.59
46886;BME280;32622;48.202;11.326;2023-12-20T04:00:55;1019.22;;;2.79;40.77
46886;BME280;32622;48.202;11.326;2023-12-20T04:02:58;1019.22;;;2.91;40.66
46886;BME280;32622;48.202;11.326;2023-12-20T04:05:00;1019.15;;;3.39;40.73
46886;BME280;32622;48.202;11.326;2023-12-20T04:07:02;1019.24;;;2.94;40.50
46886;BME280;32622;48.202;11.326;2023-12-20T04:09:04;1019.22;;;2.96;40.24
46886;BME280;32622;48.202;11.326;2023-12-20T04:11:06;1018.99;;;3.51;39.33
46886;BME280;32622;48.202;11.326;2023-12-20T04:13:08;1018.99;;;3.50;39.73
46886;BME280;32622;48.202;11.326;2023-12-20T04:15:10;1019.02;;;3.39;39.90
46886;BME280;32622;48.202;11.326;2023-12-20T04:17:12;1019.10;;;3.23;40.24
46886;BME280;32622;48.202;11.326;2023-12-20T04:19:15;1019.06;;;3.27;40.10
46886;BME280;32622;48.202;11.326;2023-12-20T04:21:17;1019.15;;;2.93;41.53
46886;BME280;32622;48.202;11.326;2023-12-20T04:23:19;1019.06;;;3.33;39.90
46886;BME280;32622;48.202;11.326;2023-12-20T04:25:21;1019.17;;;2.89;41.28
46886;BME280;32622;48.202;11.326;2023-12-20T04:27:23;1019.16;;;2.83;40.79
46886;BME280;32622;48.202;11.326;2023-12-20T04:29:25;1019.21;;;2.68;41.14
46886;BME280;32622;48.202;11.326;2023-12-20T04:31:27;1019.04;;;3.18;40.50
46886;BME280;32622;48.202;11.326;2023-12-20T04:33:29;1019.05;;;3.32;40.48
46886;BME280;32622;48.202;11.326;2023-12-20T04:35:31;1019.05;;;3.28;40.55
46886;BME280;32622;48.202;11.326;2023-12-20T04:37:34;1019.07;;;3.47;40.56
46886;BME280;32622;48.202;11.326;2023-12-20T04:39:36;1019.18;;;3.38;40.41
46886;BME280;32622;48.202;11.326;2023-12-20T04:41:38;1019.44;;;2.33;42.03
46886;BME280;32622;48.202;11.326;2023-12-20T04:43:40;1019.41;;;2.79;42.55
46886;BME280;32622;48.202;11.326;2023-12-20T04:45:42;1019.56;;;2.41;43.61
46886;BME280;32622;48.202;11.326;2023-12-20T04:47:44;1019.64;;;2.36;44.01
46886;BME280;32622;48.202;11.326;2023-12-20T04:49:46;1019.66;;;2.38;44.03
46886;BME280;32622;48.202;11.326;2023-12-20T04:51:48;1019.57;;;2.80;43.25
46886;BME280;32622;48.202;11.326;2023-12-20T04:53:50;1019.68;;;2.56;43.62
46886;BME280;32622;48.202;11.326;2023-12-20T04:55:52;1019.75;;;2.25;43.61
46886;BME280;32622;48.202;11.326;2023-12-20T04:57:54;1019.85;;;2.03;44.28
46886;BME280;32622;48.202;11.326;2023-12-20T04:59:57;1019.86;;;2.26;44.53
46886;BME280;32622;48.202;11.326;2023-12-20T05:01:59;1019.95;;;1.94;44.75
46886;BME280;32622;48.202;11.326;2023-12-20T05:04:01;1020.07;;;1.73;45.26
46886;BME280;32622;48.202;11.326;2023-12-20T05:06:04;1019.71;;;2.96;44.37
46886;BME280;32622;48.202;11.326;2023-12-20T05:08:06;1019.67;;;2.90;43.91
46886;BME280;32622;48.202;11.326;2023-12-20T05:10:09;1019.82;;;2.44;44.61
46886;BME280;32622;48.202;11.326;2023-12-20T05:12:11;1019.93;;;2.34;45.90
46886;BME280;32622;48.202;11.326;2023-12-20T05:14:13;1019.95;;;2.05;46.38
46886;BME280;32622;48.202;11.326;2023-12-20T05:16:15;1020.00;;;1.87;46.08
46886;BME280;32622;48.202;11.326;2023-12-20T05:18:17;1019.94;;;2.10;46.58
46886;BME280;32622;48.202;11.326;2023-12-20T05:20:19;1020.11;;;1.54;46.81
46886;BME280;32622;48.202;11.326;2023-12-20T05:22:21;1020.05;;;1.92;45.74
46886;BME280;32622;48.202;11.326;2023-12-20T05:24:23;1019.86;;;2.54;44.86
46886;BME280;32622;48.202;11.326;2023-12-20T05:26:26;1020.18;;;1.75;46.37
46886;BME280;32622;48.202;11.326;2023-12-20T05:28:28;1020.22;;;1.60;46.39
46886;BME280;32622;48.202;11.326;2023-12-20T05:30:30;1020.13;;;2.10;45.42
46886;BME280;32622;48.202;11.326;2023-12-20T05:32:32;1020.06;;;2.48;44.82
46886;BME280;32622;48.202;11.326;2023-12-20T05:34:34;1020.09;;;2.56;44.67
46886;BME280;32622;48.202;11.326;2023-12-20T05:36:37;1020.14;;;2.33;44.93
46886;BME280;32622;48.202;11.326;2023-12-20T05:38:39;1020.05;;;2.60;45.51
46886;BME280;32622;48.202;11.326;2023-12-20T05:40:41;1020.28;;;1.76;46.53
46886;BME280;32622;48.202;11.326;2023-12-20T05:42:43;1020.31;;;1.88;45.97
46886;BME280;32622;48.202;11.326;2023-12-20T05:44:45;1020.25;;;2.30;45.02
46886;BME280;32622;48.202;11.326;2023-12-20T05:46:47;1020.32;;;2.11;45.08
46886;BME280;32622;48.202;11.326;2023-12-20T05:48:50;1020.40;;;1.80;45.72
46886;BME280;32622;48.202;11.326;2023-12-20T05:50:52;1020.39;;;1.86;46.52
46886;BME280;32622;48.202;11.326;2023-12-20T05:52:54;1020.46;;;1.98;45.95
46886;BME280;32622;48.202;11.326;2023-12-20T05:54:57;1020.55;;;1.75;45.57
46886;BME280;32622;48.202;11.326;2023-12-20T05:56:59;1020.56;;;1.64;46.62
46886;BME280;32622;48.202;11.326;2023-12-20T05:59:01;1020.88;;;0.73;47.75
46886;BME280;32622;48.202;11.326;2023-12-20T06:01:04;1020.85;;;0.65;48.28
46886;BME280;32622;48.202;11.326;2023-12-20T06:03:06;1020.91;;;0.61;48.12
46886;BME280;32622;48.202;11.326;2023-12-20T06:05:08;1020.70;;;1.52;46.68
46886;BME280;32622;48.202;11.326;2023-12-20T06:07:12;1020.73;;;1.89;45.86
46886;BME280;32622;48.202;11.326;2023-12-20T06:09:14;1020.75;;;1.46;46.48
46886;BME280;32622;48.202;11.326;2023-12-20T06:11:16;1020.72;;;1.70;46.07
46886;BME280;32622;48.202;11.326;2023-12-20T06:13:18;1021.16;;;0.07;48.57
46886;BME280;32622;48.202;11.326;2023-12-20T06:15:21;1021.09;;;0.64;47.35
46886;BME280;32622;48.202;11.326;2023-12-20T06:17:23;1020.93;;;1.22;47.18
46886;BME280;32622;48.202;11.326;2023-12-20T06:19:25;1020.96;;;1.25;46.51
46886;BME280;32622;48.202;11.326;2023-12-20T06:21:27;1020.94;;;1.51;45.98
46886;BME280;32622;48.202;11.326;2023-12-20T06:23:29;1020.96;;;1.78;45.08
46886;BME280;32622;48.202;11.326;2023-12-20T06:25:31;1020.94;;;2.06;44.70
46886;BME280;32622;48.202;11.326;2023-12-20T06:27:33;1020.89;;;1.94;44.43
46886;BME280;32622;48.202;11.326;2023-12-20T06:29:35;1020.88;;;2.48;43.54
46886;BME280;32622;48.202;11.326;2023-12-20T06:31:37;1021.42;;;0.34;47.32
46886;BME280;32622;48.202;11.326;2023-12-20T06:33:39;1021.29;;;1.20;47.04
46886;BME280;32622;48.202;11.326;2023-12-20T06:35:41;1021.19;;;1.58;46.15
46886;BME280;32622;48.202;11.326;2023-12-20T06:37:43;1021.26;;;1.34;45.65
46886;BME280;32622;48.202;11.326;2023-12-20T06:39:46;1021.22;;;1.52;45.22
46886;BME280;32622;48.202;11.326;2023-12-20T06:41:48;1021.24;;;1.32;44.97
46886;BME280;32622;48.202;11.326;2023-12-20T06:43:50;1021.25;;;1.29;45.45
46886;BME280;32622;48.202;11.326;2023-12-20T06:45:52;1021.11;;;1.76;46.06
46886;BME280;32622;48.202;11.326;2023-12-20T06:47:54;1021.12;;;1.62;44.66
46886;BME280;32622;48.202;11.326;2023-12-20T06:49:56;1021.16;;;1.60;45.53
46886;BME280;32622;48.202;11.326;2023-12-20T06:51:59;1021.25;;;0.92;45.34
46886;BME280;32622;48.202;11.326;2023-12-20T06:54:01;1021.05;;;2.29;44.65
46886;BME280;32622;48.202;11.326;2023-12-20T06:56:03;1021.41;;;1.40;45.20
46886;BME280;32622;48.202;11.326;2023-12-20T06:58:05;1021.27;;;2.19;44.32
46886;BME280;32622;48.202;11.326;2023-12-20T07:00:08;1021.32;;;2.03;43.98
46886;BME280;32622;48.202;11.326;2023-12-20T07:02:12;1021.36;;;1.83;44.35
46886;BME280;32622;48.202;11.326;2023-12-20T07:04:15;1021.56;;;1.26;45.65
46886;BME280;32622;48.202;11.326;2023-12-20T07:06:18;1021.95;;;-0.15;47.60
46886;BME280;32622;48.202;11.326;2023-12-20T07:08:20;1021.64;;;1.05;46.30
46886;BME280;32622;48.202;11.326;2023-12-20T07:10:22;1021.59;;;1.53;45.65
46886;BME280;32622;48.202;11.326;2023-12-20T07:12:24;1021.65;;;1.41;44.76
46886;BME280;32622;48.202;11.326;2023-12-20T07:14:26;1021.84;;;0.73;45.67
46886;BME280;32622;48.202;11.326;2023-12-20T07:16:28;1021.70;;;1.43;45.59
46886;BME280;32622;48.202;11.326;2023-12-20T07:18:30;1021.48;;;2.18;44.73
46886;BME280;32622;48.202;11.326;2023-12-20T07:20:32;1021.60;;;1.72;44.11
46886;BME280;32622;48.202;11.326;2023-12-20T07:22:34;1021.63;;;1.74;44.18
46886;BME280;32622;48.202;11.326;2023-12-20T07:24:37;1021.64;;;1.83;44.12
46886;BME280;32622;48.202;11.326;2023-12-20T07:26:39;1021.67;;;1.72;44.21
46886;BME280;32622;48.202;11.326;2023-12-20T07:28:41;1021.63;;;2.24;43.18
46886;BME280;32622;48.202;11.326;2023-12-20T07:30:43;1021.98;;;0.72;46.15
46886;BME280;32622;48.202;11.326;2023-12-20T07:32:45;1021.86;;;1.42;45.71
46886;BME280;32622;48.202;11.326;2023-12-20T07:34:47;1022.04;;;0.71;46.99
46886;BME280;32622;48.202;11.326;2023-12-20T07:36:49;1021.97;;;0.92;46.24
46886;BME280;32622;48.202;11.326;2023-12-20T07:38:52;1021.69;;;1.82;44.54
46886;BME280;32622;48.202;11.326;2023-12-20T07:40:54;1021.88;;;1.08;44.71
46886;BME280;32622;48.202;11.326;2023-12-20T07:42:56;1021.99;;;0.96;45.69
46886;BME280;32622;48.202;11.326;2023-12-20T07:44:58;1022.04;;;0.90;45.35
46886;BME280;32622;48.202;11.326;2023-12-20T07:47:00;1021.94;;;0.98;45.77
46886;BME280;32622;48.202;11.326;2023-12-20T07:49:03;1022.07;;;0.55;46.99
46886;BME280;32622;48.202;11.326;2023-12-20T07:51:05;1022.09;;;0.92;46.56
46886;BME280;32622;48.202;11.326;2023-12-20T07:53:07;1021.97;;;1.53;45.81
46886;BME280;32622;48.202;11.326;2023-12-20T07:55:09;1022.00;;;1.16;45.71
46886;BME280;32622;48.202;11.326;2023-12-20T07:57:12;1021.89;;;1.69;44.41
46886;BME280;32622;48.202;11.326;2023-12-20T07:59:14;1022.03;;;1.49;45.64
46886;BME280;32622;48.202;11.326;2023-12-20T08:01:16;1021.84;;;2.12;44.67
46886;BME280;32622;48.202;11.326;2023-12-20T08:03:18;1022.17;;;1.13;45.35
46886;BME280;32622;48.202;11.326;2023-12-20T08:05:21;1022.17;;;1.24;46.58
46886;BME280;32622;48.202;11.326;2023-12-20T08:07:23;1022.25;;;0.91;46.63
46886;BME280;32622;48.202;11.326;2023-12-20T08:09:25;1022.59;;;-0.24;48.50
46886;BME280;32622;48.202;11.326;2023-12-20T08:11:27;1022.44;;;0.28;48.27
46886;BME280;32622;48.202;11.326;2023-12-20T08:13:29;1022.56;;;0.05;49.01
46886;BME280;32622;48.202;11.326;2023-12-20T08:15:31;1022.52;;;0.12;47.93
46886;BME280;32622;48.202;11.326;2023-12-20T08:17:33;1022.18;;;1.46;46.11
46886;BME280;32622;48.202;11.326;2023-12-20T08:19:36;1022.21;;;1.48;45.84
46886;BME280;32622;48.202;11.326;2023-12-20T08:21:38;1022.31;;;1.26;46.57
46886;BME280;32622;48.202;11.326;2023-12-20T08:23:40;1022.30;;;1.38;46.02
46886;BME280;32622;48.202;11.326;2023-12-20T08:25:42;1022.25;;;1.56;45.66
46886;BME280;32622;48.202;11.326;2023-12-20T08:27:44;1022.35;;;0.94;45.47
46886;BME280;32622;48.202;11.326;2023-12-20T08:29:46;1022.39;;;0.85;46.03
46886;BME280;32622;48.202;11.326;2023-12-20T08:31:52;1022.55;;;0.36;47.77
46886;BME280;32622;48.202;11.326;2023-12-20T08:33:54;1022.29;;;1.41;45.37
46886;BME280;32622;48.202;11.326;2023-12-20T08:35:57;1022.22;;;1.67;45.11
46886;BME280;32622;48.202;11.326;2023-12-20T08:37:59;1022.23;;;1.72;44.58
46886;BME280;32622;48.202;11.326;2023-12-20T08:40:01;1022.25;;;1.41;44.57
46886;BME280;32622;48.202;11.326;2023-12-20T08:42:04;1022.25;;;1.54;45.05
46886;BME280;32622;48.202;11.326;2023-12-20T08:44:06;1022.42;;;0.86;45.83
46886;BME280;32622;48.202;11.326;2023-12-20T08:46:09;1022.20;;;1.73;45.36
46886;BME280;32622;48.202;11.326;2023-12-20T08:48:11;1022.11;;;2.13;44.01
46886;BME280;32622;48.202;11.326;2023-12-20T08:50:13;1022.24;;;1.64;45.50
46886;BME280;32622;48.202;11.326;2023-12-20T08:52:15;1022.31;;;1.30;46.42
46886;BME280;32622;48.202;11.326;2023-12-20T08:54:17;1022.25;;;1.38;45.23
46886;BME280;32622;48.202;11.326;2023-12-20T08:56:20;1022.15;;;1.88;44.75
46886;BME280;32622;48.202;11.326;2023-12-20T08:58:22;1022.09;;;2.11;44.25
46886;BME280;32622;48.202;11.326;2023-12-20T09:00:24;1022.22;;;1.50;45.08
46886;BME280;32622;48.202;11.326;2023-12-20T09:02:26;1022.19;;;1.48;45.38
46886;BME280;32622;48.202;11.326;2023-12-20T09:04:28;1022.13;;;1.78;44.92
46886;BME280;32622;48.202;11.326;2023-12-20T09:06:30;1022.11;;;1.70;44.39
46886;BME280;32622;48.202;11.326;2023-12-20T09:08:33;1022.20;;;1.42;45.72
46886;BME280;32622;48.202;11.326;2023-12-20T09:10:35;1022.19;;;1.69;45.04
46886;BME280;32622;48.202;11.326;2023-12-20T09:12:37;1022.07;;;2.11;45.30
46886;BME280;32622;48.202;11.326;2023-12-20T09:14:39;1022.11;;;1.98;45.33
46886;BME280;32622;48.202;11.326;2023-12-20T09:16:41;1022.48;;;0.57;47.22
46886;BME280;32622;48.202;11.326;2023-12-20T09:18:43;1022.19;;;1.48;45.78
46886;BME280;32622;48.202;11.326;2023-12-20T09:20:46;1022.01;;;2.28;44.59
46886;BME280;32622;48.202;11.326;2023-12-20T09:22:48;1022.09;;;1.97;44.95
46886;BME280;32622;48.202;11.326;2023-12-20T09:24:50;1022.10;;;2.09;44.64
46886;BME280;32622;48.202;11.326;2023-12-20T09:26:52;1022.01;;;2.48;44.14
46886;BME280;32622;48.202;11.326;2023-12-20T09:28:54;1022.04;;;1.99;44.95
46886;BME280;32622;48.202;11.326;2023-12-20T09:30:56;1022.25;;;0.96;47.74
46886;BME280;32622;48.202;11.326;2023-12-20T09:32:59;1022.40;;;0.75;47.94
46886;BME280;32622;48.202;11.326;2023-12-20T09:35:01;1022.28;;;1.59;47.11
46886;BME280;32622;48.202;11.326;2023-12-20T09:37:03;1022.26;;;1.47;46.97
46886;BME280;32622;48.202;11.326;2023-12-20T09:39:05;1022.53;;;0.49;48.53
46886;BME280;32622;48.202;11.326;2023-12-20T09:41:08;1022.35;;;1.25;48.17
46886;BME280;32622;48.202;11.326;2023-12-20T09:43:13;1022.21;;;1.59;47.16
46886;BME280;32622;48.202;11.326;2023-12-20T09:45:20;1022.13;;;1.83;45.78
46886;BME280;32622;48.202;11.326;2023-12-20T09:47:23;1022.20;;;1.57;46.65
46886;BME280;32622;48.202;11.326;2023-12-20T09:49:27;1022.09;;;1.70;45.69
46886;BME280;32622;48.202;11.326;2023-12-20T09:51:30;1021.97;;;2.15;45.29
46886;BME280;32622;48.202;11.326;2023-12-20T09:53:34;1021.88;;;2.60;44.44
46886;BME280;32622;48.202;11.326;2023-12-20T09:55:40;1021.90;;;2.68;44.36
46886;BME280;32622;48.202;11.326;2023-12-20T09:57:42;1022.01;;;2.10;45.37
46886;BME280;32622;48.202;11.326;2023-12-20T09:59:45;1021.92;;;2.72;43.99
46886;BME280;32622;48.202;11.326;2023-12-20T10:01:48;1021.79;;;3.12;43.73
46886;BME280;32622;48.202;11.326;2023-12-20T10:03:51;1021.87;;;2.81;43.53
46886;BME280;32622;48.202;11.326;2023-12-20T10:05:57;1021.77;;;2.56;44.91
46886;BME280;32622;48.202;11.326;2023-12-20T10:08:01;1021.82;;;2.22;45.50
46886;BME280;32622;48.202;11.326;2023-12-20T10:10:04;1021.81;;;2.12;45.15
46886;BME280;32622;48.202;11.326;2023-12-20T10:12:07;1021.62;;;3.05;44.01
46886;BME280;32622;48.202;11.326;2023-12-20T10:14:10;1021.66;;;2.92;43.77
46886;BME280;32622;48.202;11.326;2023-12-20T10:16:13;1021.56;;;3.44;42.96
46886;BME280;32622;48.202;11.326;2023-12-20T10:18:15;1021.63;;;3.12;43.52
46886;BME280;32622;48.202;11.326;2023-12-20T10:20:17;1021.71;;;2.76;43.98
46886;BME280;32622;48.202;11.326;2023-12-20T10:22:19;1021.69;;;2.71;44.62
46886;BME280;32622;48.202;11.326;2023-12-20T10:24:22;1021.58;;;3.00;44.65
46886;BME280;32622;48.202;11.326;2023-12-20T10:26:25;1021.43;;;3.49;44.04
46886;BME280;32622;48.202;11.326;2023-12-20T10:28:33;1021.48;;;3.36;43.34
46886;BME280;32622;48.202;11.326;2023-12-20T10:30:35;1021.43;;;3.54;42.74
46886;BME280;32622;48.202;11.326;2023-12-20T10:32:38;1021.38;;;3.64;42.74
46886;BME280;32622;48.202;11.326;2023-12-20T10:34:40;1021.37;;;3.63;42.12
46886;BME280;32622;48.202;11.326;2023-12-20T10:36:42;1021.44;;;3.56;43.52
46886;BME280;32622;48.202;11.326;2023-12-20T10:38:44;1021.55;;;3.01;43.44
46886;BME280;32622;48.202;11.326;2023-12-20T10:40:47;1021.49;;;3.16;43.29
46886;BME280;32622;48.202;11.326;2023-12-20T10:42:50;1021.37;;;3.56;43.87
46886;BME280;32622;48.202;11.326;2023-12-20T10:44:53;1021.78;;;1.78;45.82
46886;BME280;32622;48.202;11.326;2023-12-20T10:46:56;1021.43;;;3.26;44.46
46886;BME280;32622;48.202;11.326;2023-12-20T10:48:59;1021.46;;;3.10;43.62
46886;BME280;32622;48.202;11.326;2023-12-20T10:51:05;1021.46;;;3.01;44.25
46886;BME280;32622;48.202;11.326;2023-12-20T10:53:07;1021.52;;;2.85;43.84
46886;BME280;32622;48.202;11.326;2023-12-20T10:55:10;1021.50;;;2.83;43.84