sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14876;SDS011;69691;48.172;17.070;2023-12-22T00:00:02;2.03;;;1.92;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:02:30;2.22;;;2.13;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:04:56;2.17;;;1.90;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:07:22;1.92;;;1.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:09:47;2.00;;;1.90;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:12:13;2.08;;;1.95;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:14:39;2.00;;;1.90;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:17:06;2.10;;;2.00;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:19:32;3.70;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:21:58;2.40;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:24:24;2.28;;;2.13;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:26:50;1.88;;;1.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:29:16;2.10;;;2.00;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:31:44;2.20;;;2.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:34:10;2.13;;;1.92;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:36:36;2.00;;;1.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:39:02;2.20;;;2.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:41:28;3.72;;;2.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:43:54;2.28;;;2.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:46:19;2.20;;;2.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:48:46;5.03;;;2.28;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:51:11;1.98;;;1.88;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:53:37;2.28;;;2.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:56:03;5.85;;;2.22;;
14876;SDS011;69691;48.172;17.070;2023-12-22T00:58:30;4.28;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:00:56;2.15;;;1.92;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:03:22;4.28;;;2.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:05:48;3.47;;;2.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:08:13;5.53;;;2.55;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:10:40;2.80;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:13:05;3.30;;;2.53;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:15:31;4.35;;;2.38;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:17:57;2.50;;;2.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:20:23;3.35;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:22:49;4.88;;;2.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:25:15;2.97;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:27:40;7.57;;;2.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:30:06;5.28;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:32:33;3.50;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:35:02;4.32;;;2.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:37:34;6.40;;;2.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:40:01;3.15;;;2.47;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:42:28;2.55;;;2.35;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:44:54;3.45;;;2.58;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:47:20;5.03;;;2.33;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:49:47;4.80;;;2.45;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:52:13;5.55;;;2.33;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:54:40;4.65;;;2.45;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:57:06;2.53;;;2.33;;
14876;SDS011;69691;48.172;17.070;2023-12-22T01:59:33;12.20;;;2.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:02:01;6.50;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:04:27;4.65;;;2.22;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:07:01;5.00;;;2.78;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:09:29;3.65;;;2.17;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:11:55;5.10;;;2.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:14:21;7.57;;;2.67;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:19:38;4.25;;;2.25;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:22:10;2.70;;;2.47;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:24:41;5.75;;;2.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:27:28;9.73;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:30:07;5.80;;;2.28;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:32:40;4.55;;;2.78;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:35:10;7.95;;;2.78;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:37:40;4.10;;;2.63;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:40:07;3.58;;;2.75;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:42:35;5.72;;;2.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:45:03;5.95;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:47:30;3.83;;;2.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:49:58;7.30;;;2.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:52:24;5.28;;;3.35;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:54:50;5.65;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:57:16;6.55;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T02:59:41;4.95;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:02:07;5.28;;;2.88;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:04:33;3.58;;;2.28;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:06:59;9.98;;;3.33;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:09:25;6.72;;;2.95;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:11:50;7.28;;;2.90;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:14:19;7.50;;;2.55;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:16:45;4.00;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:19:11;11.30;;;2.97;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:21:37;6.25;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:24:02;7.03;;;3.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:26:28;6.45;;;2.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:28:54;8.30;;;2.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:31:20;5.72;;;2.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:33:46;9.98;;;2.90;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:36:12;6.40;;;3.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:38:37;17.05;;;3.38;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:41:03;5.68;;;2.63;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:43:29;6.18;;;2.63;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:45:56;11.68;;;3.85;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:48:22;8.98;;;2.75;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:50:48;18.27;;;4.03;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:53:14;9.05;;;3.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:55:39;11.40;;;3.33;;
14876;SDS011;69691;48.172;17.070;2023-12-22T03:58:05;5.10;;;3.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:00:32;10.43;;;3.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:02:59;11.77;;;3.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:05:25;13.10;;;3.72;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:07:50;10.27;;;3.15;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:10:16;8.20;;;2.75;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:12:43;9.18;;;3.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:15:09;7.47;;;2.90;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:17:35;15.52;;;3.25;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:20:01;13.50;;;3.45;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:22:27;14.07;;;4.53;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:24:53;7.07;;;2.88;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:27:18;6.78;;;3.38;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:29:44;8.25;;;4.05;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:32:10;8.30;;;3.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:34:36;10.57;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:37:02;10.77;;;3.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:39:28;11.65;;;3.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:41:53;14.68;;;4.53;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:44:19;11.45;;;3.85;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:46:45;11.48;;;3.63;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:49:11;7.72;;;3.05;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:51:37;10.02;;;3.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:54:02;12.73;;;3.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:56:28;10.23;;;3.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T04:58:54;9.20;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:01:20;8.32;;;3.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:03:46;11.45;;;3.47;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:06:11;7.70;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:08:37;12.40;;;3.25;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:11:03;10.63;;;3.45;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:13:30;13.32;;;3.13;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:15:56;10.70;;;3.25;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:18:21;13.60;;;4.03;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:20:48;9.57;;;3.55;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:23:15;8.98;;;3.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:25:41;18.38;;;3.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:28:07;8.23;;;3.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:30:33;10.93;;;3.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:32:58;12.75;;;2.78;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:35:24;9.80;;;3.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:37:50;8.85;;;3.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:40:16;10.63;;;3.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:42:42;11.25;;;3.55;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:45:07;7.32;;;3.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:47:36;12.95;;;3.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:50:03;6.97;;;2.92;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:52:29;9.13;;;3.13;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:54:55;9.63;;;2.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:57:21;9.75;;;3.13;;
14876;SDS011;69691;48.172;17.070;2023-12-22T05:59:47;9.82;;;3.33;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:02:12;9.45;;;3.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:04:38;7.90;;;3.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:07:05;10.93;;;3.25;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:09:31;12.82;;;3.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:11:57;13.18;;;3.35;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:14:23;5.90;;;2.92;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:16:49;12.90;;;3.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:19:16;6.60;;;2.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:21:42;4.80;;;3.05;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:24:07;13.13;;;4.45;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:26:34;8.32;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:28:59;10.32;;;3.45;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:31:25;6.35;;;3.45;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:33:51;8.13;;;3.13;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:36:18;10.75;;;3.35;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:38:45;12.18;;;3.28;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:41:25;5.13;;;2.97;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:43:55;8.00;;;3.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:46:24;10.45;;;3.17;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:48:51;11.43;;;3.75;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:51:18;7.45;;;3.33;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:53:49;6.35;;;3.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:56:23;6.32;;;2.92;;
14876;SDS011;69691;48.172;17.070;2023-12-22T06:58:51;6.63;;;3.85;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:03:50;6.65;;;2.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:06:17;6.10;;;3.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:08:44;10.00;;;3.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:11:22;10.95;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:13:48;9.32;;;3.28;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:16:14;8.02;;;2.92;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:18:40;12.82;;;3.47;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:21:06;11.63;;;3.72;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:23:33;9.77;;;3.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:25:58;9.43;;;3.78;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:28:24;8.48;;;3.67;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:30:52;7.35;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:33:18;9.50;;;3.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:35:44;8.77;;;3.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:38:11;9.98;;;3.17;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:40:36;7.93;;;3.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:43:02;9.63;;;3.35;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:45:29;9.48;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:47:54;7.97;;;2.85;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:50:20;5.25;;;2.53;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:52:46;11.02;;;2.95;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:55:12;11.25;;;3.00;;
14876;SDS011;69691;48.172;17.070;2023-12-22T07:57:38;6.18;;;2.75;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:00:05;6.38;;;2.67;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:02:37;6.80;;;2.63;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:05:03;6.65;;;2.67;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:07:29;6.13;;;3.00;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:10:00;6.50;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:12:27;5.07;;;2.95;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:14:54;4.18;;;3.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:17:20;7.93;;;3.28;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:19:46;6.38;;;2.95;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:22:12;6.90;;;3.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:24:38;4.60;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:27:08;3.40;;;2.88;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:29:34;3.97;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:32:00;6.90;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:34:27;4.63;;;2.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:36:53;4.05;;;2.75;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:39:19;4.95;;;2.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:41:45;3.05;;;2.45;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:44:13;4.45;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:46:41;3.03;;;2.72;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:49:07;4.00;;;2.55;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:51:33;6.35;;;2.63;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:53:59;3.88;;;2.35;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:56:25;7.60;;;2.72;;
14876;SDS011;69691;48.172;17.070;2023-12-22T08:58:52;4.97;;;2.85;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:01:20;7.25;;;2.17;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:03:47;2.95;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:06:17;4.28;;;2.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:08:44;4.68;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:11:15;3.50;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:13:43;4.50;;;4.03;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:16:09;2.38;;;2.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:18:36;2.67;;;2.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:21:02;3.00;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:23:28;2.50;;;2.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:25:55;5.72;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:28:20;4.93;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:30:46;3.47;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:33:13;2.95;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:35:39;6.35;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:38:07;3.42;;;2.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:40:37;3.85;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:43:04;4.78;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:45:32;3.22;;;2.63;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:47:59;3.20;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:50:26;2.78;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:52:53;3.90;;;2.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:55:21;2.90;;;2.47;;
14876;SDS011;69691;48.172;17.070;2023-12-22T09:57:47;4.20;;;3.38;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:00:15;4.55;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:02:42;3.88;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:05:10;3.55;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:07:41;3.53;;;2.72;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:10:09;3.53;;;2.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:12:37;4.15;;;2.85;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:15:07;3.63;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:17:36;10.35;;;3.33;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:20:02;4.00;;;2.63;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:22:29;2.83;;;2.58;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:24:54;4.53;;;2.67;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:27:20;3.90;;;2.55;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:29:55;4.10;;;2.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:32:22;3.95;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:34:48;7.03;;;2.75;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:37:16;3.70;;;2.85;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:39:42;4.80;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:42:09;7.03;;;2.90;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:44:35;4.07;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:47:05;4.95;;;2.97;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:49:31;5.68;;;3.53;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:51:59;3.45;;;2.75;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:54:25;5.13;;;3.13;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:56:52;2.95;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T10:59:25;2.77;;;2.57;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:01:55;9.57;;;2.85;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:04:24;4.18;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:06:59;2.92;;;2.72;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:09:31;4.95;;;3.15;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:11:59;4.82;;;2.63;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:14:27;2.97;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:16:56;5.18;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:19:26;6.18;;;2.90;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:21:53;2.83;;;2.63;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:24:21;4.07;;;2.97;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:26:47;2.95;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:29:17;5.88;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:31:45;3.47;;;2.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:34:15;5.75;;;3.47;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:36:43;3.10;;;2.67;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:39:12;3.53;;;2.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:41:39;3.10;;;2.78;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:44:06;4.15;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:46:33;8.57;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:48:59;4.10;;;2.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:51:25;8.82;;;3.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:53:59;4.57;;;3.15;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:56:26;4.03;;;2.95;;
14876;SDS011;69691;48.172;17.070;2023-12-22T11:58:54;2.53;;;2.35;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:01:20;2.88;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:08:56;4.57;;;2.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:11:23;7.05;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:14:26;3.38;;;3.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:17:03;2.78;;;2.47;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:19:39;2.63;;;2.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:22:07;12.05;;;3.03;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:24:33;2.65;;;2.08;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:26:59;2.78;;;1.98;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:29:25;4.13;;;2.22;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:31:51;3.58;;;2.17;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:34:17;3.75;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:36:46;2.72;;;1.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:39:14;8.00;;;2.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:41:41;3.30;;;2.47;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:44:11;5.07;;;2.38;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:46:38;3.70;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:49:08;3.53;;;2.35;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:51:46;3.10;;;2.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:54:14;2.75;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:56:40;2.40;;;2.00;;
14876;SDS011;69691;48.172;17.070;2023-12-22T12:59:12;2.45;;;2.25;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:01:41;2.28;;;2.17;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:04:09;4.13;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:06:42;2.35;;;2.15;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:09:12;5.90;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:11:39;2.25;;;2.05;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:14:07;2.50;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:16:37;3.70;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:19:04;2.15;;;2.05;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:21:30;4.35;;;2.45;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:24:12;2.85;;;2.28;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:26:43;4.35;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:29:10;3.13;;;2.40;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:31:41;5.50;;;2.90;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:34:14;4.00;;;2.60;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:36:40;4.82;;;2.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:39:09;4.40;;;2.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:41:41;3.10;;;2.53;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:44:10;4.05;;;2.80;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:46:37;4.00;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:49:09;5.63;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:51:44;4.03;;;2.33;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:54:13;3.10;;;2.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:56:39;4.53;;;2.83;;
14876;SDS011;69691;48.172;17.070;2023-12-22T13:59:11;5.18;;;2.72;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:01:37;3.10;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:04:03;3.85;;;2.28;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:06:29;2.67;;;2.47;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:08:55;8.25;;;2.65;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:11:22;3.53;;;2.20;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:13:48;3.85;;;2.38;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:16:14;5.72;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:18:43;3.80;;;2.38;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:21:10;3.33;;;2.53;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:23:36;5.72;;;2.70;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:26:02;3.22;;;2.72;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:28:28;3.38;;;3.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:30:54;2.25;;;2.10;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:33:20;2.65;;;2.42;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:35:45;3.88;;;2.30;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:38:12;6.38;;;2.55;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:40:37;3.72;;;2.50;;
14876;SDS011;69691;48.172;17.070;2023-12-22T14:43:03;3.70;;;2.58;;