sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22298;SDS011;11317;51.072;17.036;2023-09-19T00:01:41;2.50;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:04:11;3.28;;;0.98;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:06:37;2.58;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:09:04;4.38;;;1.25;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:11:30;1.00;;;0.88;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:13:56;2.30;;;1.02;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:16:26;3.63;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:18:52;2.67;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:21:18;1.42;;;1.13;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:23:47;4.32;;;1.52;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:26:13;1.80;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:28:39;1.42;;;0.82;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:31:07;3.13;;;1.17;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:33:33;1.80;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:36:00;3.22;;;1.25;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:38:29;4.22;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:40:55;1.58;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:43:24;2.13;;;1.02;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:45:53;1.73;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:48:20;1.00;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:50:47;1.95;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:53:15;1.40;;;0.98;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:55:45;0.95;;;0.77;;
22298;SDS011;11317;51.072;17.036;2023-09-19T00:58:12;4.07;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:00:38;2.05;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:03:05;1.50;;;0.88;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:05:32;1.52;;;0.85;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:07:58;1.25;;;0.73;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:10:25;1.52;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:28:47;1.05;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:31:22;2.85;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:36:25;3.10;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:38:55;3.35;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:41:30;1.65;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:44:13;2.60;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:46:50;4.78;;;1.25;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:52:11;3.38;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:54:56;4.88;;;1.02;;
22298;SDS011;11317;51.072;17.036;2023-09-19T01:57:37;2.58;;;0.77;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:00:11;3.25;;;1.27;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:02:38;2.15;;;0.95;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:05:07;2.78;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:07:33;3.75;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:10:03;1.90;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:12:32;2.25;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:15:00;2.20;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:17:26;2.03;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:19:55;2.42;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:22:21;1.85;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:24:48;1.83;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:27:14;2.38;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:29:44;0.98;;;0.75;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:32:10;2.08;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:34:36;3.28;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:37:04;1.17;;;0.95;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:39:30;1.25;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:41:57;1.38;;;1.08;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:44:23;1.10;;;0.77;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:46:49;2.10;;;1.02;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:49:15;2.50;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:51:43;2.63;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:54:09;3.55;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:56:35;1.30;;;1.02;;
22298;SDS011;11317;51.072;17.036;2023-09-19T02:59:02;3.00;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:01:28;1.33;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:03:54;1.27;;;0.98;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:06:20;1.55;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:08:47;2.25;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:11:14;3.53;;;1.48;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:13:43;2.40;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:16:11;2.28;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:18:39;2.50;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:21:05;4.38;;;1.33;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:23:31;2.05;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:25:56;1.05;;;0.82;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:28:24;3.05;;;1.27;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:33:26;1.65;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:35:54;1.50;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:38:20;1.92;;;1.40;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:40:47;2.53;;;1.48;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:43:14;4.05;;;1.33;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:45:40;3.33;;;1.33;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:48:09;3.00;;;1.55;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:50:35;2.78;;;1.38;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:53:01;4.05;;;1.38;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:55:29;2.25;;;1.48;;
22298;SDS011;11317;51.072;17.036;2023-09-19T03:58:00;2.92;;;1.67;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:00:26;2.17;;;1.23;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:02:54;4.72;;;1.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:05:22;1.55;;;1.13;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:07:48;3.08;;;1.45;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:10:15;2.30;;;1.33;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:12:50;3.60;;;1.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:15:17;2.03;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:17:43;2.60;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:20:09;1.45;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:22:37;2.58;;;1.25;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:25:04;1.80;;;0.95;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:27:34;3.03;;;1.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:30:00;1.40;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:32:28;1.42;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:34:54;4.30;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:37:25;1.70;;;0.85;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:39:51;4.35;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:42:17;1.63;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:44:44;4.25;;;1.73;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:47:10;2.40;;;1.08;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:49:37;5.25;;;1.17;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:52:05;2.80;;;0.95;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:54:31;1.05;;;0.85;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:56:59;1.13;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T04:59:25;1.98;;;1.02;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:01:53;3.20;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:04:19;2.58;;;1.08;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:06:45;2.13;;;0.88;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:09:11;3.15;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:11:37;1.40;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:14:03;4.43;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:16:30;1.67;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:18:58;1.10;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:21:25;1.13;;;0.75;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:23:55;1.60;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:26:21;1.30;;;0.73;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:28:47;2.85;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:31:13;1.58;;;1.15;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:33:40;1.92;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:36:06;1.58;;;1.08;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:38:35;1.42;;;0.85;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:41:00;2.65;;;1.58;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:43:27;1.65;;;1.17;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:45:53;2.70;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:48:21;4.28;;;1.67;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:50:47;1.65;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:53:14;4.45;;;1.48;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:55:40;2.55;;;1.52;;
22298;SDS011;11317;51.072;17.036;2023-09-19T05:58:06;2.15;;;1.35;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:00:33;3.00;;;1.35;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:03:00;3.20;;;1.33;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:05:26;1.63;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:07:53;4.93;;;1.85;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:10:19;4.78;;;1.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:12:48;2.58;;;1.25;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:15:15;3.38;;;1.27;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:17:47;2.47;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:20:17;2.13;;;1.83;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:22:43;2.63;;;1.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:25:11;2.20;;;1.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:27:40;4.40;;;2.03;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:30:08;5.30;;;1.58;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:32:35;3.92;;;1.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:35:01;3.40;;;1.67;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:37:28;2.75;;;1.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:39:54;4.43;;;1.98;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:42:22;1.77;;;1.15;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:44:48;2.42;;;1.40;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:47:14;2.42;;;1.35;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:49:41;2.17;;;1.25;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:52:10;1.88;;;1.08;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:54:36;3.50;;;1.35;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:57:03;1.77;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T06:59:29;1.75;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:01:57;4.15;;;1.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:04:24;5.75;;;1.33;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:06:50;2.90;;;0.98;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:09:16;1.65;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:11:44;1.55;;;1.08;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:14:11;2.00;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:16:37;1.63;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:19:07;1.42;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:21:34;1.17;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:24:04;1.30;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:26:30;2.55;;;1.15;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:28:56;1.17;;;0.95;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:31:23;1.77;;;0.82;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:33:50;1.52;;;0.77;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:36:16;1.95;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:38:42;1.40;;;0.95;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:41:08;2.90;;;1.13;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:43:37;7.32;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:46:05;2.20;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:48:35;1.88;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:51:04;1.83;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:53:31;3.20;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:56:07;3.08;;;0.95;;
22298;SDS011;11317;51.072;17.036;2023-09-19T07:58:34;1.15;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:01:05;2.25;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:03:32;1.60;;;0.95;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:05:59;1.35;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:08:26;0.93;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:10:56;1.35;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:13:22;2.58;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:15:49;1.20;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:18:18;1.10;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:20:50;2.17;;;0.88;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:23:16;0.77;;;0.75;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:25:45;1.55;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:28:12;1.20;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:30:42;1.20;;;0.82;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:33:08;1.75;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:35:35;1.08;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:38:03;1.20;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:40:32;1.83;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:43:04;2.03;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:45:32;1.52;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:48:17;2.47;;;1.13;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:53:31;1.70;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T08:56:10;1.45;;;0.95;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:01:33;1.70;;;1.25;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:04:01;1.95;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:06:27;1.08;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:08:54;1.02;;;0.93;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:11:21;2.45;;;1.27;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:13:50;4.32;;;1.38;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:16:16;1.35;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:18:45;1.83;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:21:13;1.88;;;1.27;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:23:39;3.55;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:26:05;1.20;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:28:32;1.65;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:31:00;2.88;;;1.25;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:33:34;1.63;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:36:01;2.30;;;1.15;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:38:45;3.33;;;1.25;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:41:13;1.00;;;0.82;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:43:52;3.60;;;1.25;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:46:19;3.20;;;1.35;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:48:46;2.17;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:51:48;2.33;;;0.95;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:54:28;0.97;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:57:09;5.55;;;1.48;;
22298;SDS011;11317;51.072;17.036;2023-09-19T09:59:57;1.27;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:02:25;3.45;;;2.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:04:58;1.10;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:07:35;1.48;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:10:03;1.10;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:12:45;1.10;;;0.88;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:15:13;0.80;;;0.73;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:17:44;1.40;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:20:17;0.90;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:23:04;1.50;;;0.93;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:25:36;0.80;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:28:05;1.35;;;1.23;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:30:36;1.55;;;0.93;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:33:09;2.10;;;1.48;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:35:37;2.22;;;1.30;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:38:07;1.73;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:40:36;1.17;;;0.77;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:43:08;1.27;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:45:44;1.15;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:48:14;1.60;;;0.93;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:51:26;0.77;;;0.77;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:53:54;1.25;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T10:59:15;1.80;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:01:47;1.13;;;0.77;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:04:24;0.80;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:09:43;1.17;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:14:57;2.42;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:17:33;1.20;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:30:39;0.70;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:33:27;1.65;;;0.68;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:44:32;3.08;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:49:28;0.50;;;0.40;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:51:57;1.45;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:54:29;1.83;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:56:57;1.08;;;0.52;;
22298;SDS011;11317;51.072;17.036;2023-09-19T11:59:25;1.25;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:02:00;0.40;;;0.40;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:07:24;1.65;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:10:08;2.55;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:12:36;0.73;;;0.52;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:15:02;1.35;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:17:38;0.80;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:20:09;1.85;;;1.05;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:28:38;1.00;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:31:10;1.25;;;0.68;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:33:37;1.17;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:36:20;2.55;;;0.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:38:54;1.65;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:41:20;0.70;;;0.45;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:43:47;2.55;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:46:13;0.80;;;0.65;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:48:40;0.60;;;0.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:51:12;1.15;;;0.73;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:53:41;1.40;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:56:14;1.60;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T12:58:57;0.95;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:01:27;2.00;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:04:28;0.70;;;0.65;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:06:55;0.65;;;0.65;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:09:26;1.10;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:12:04;1.05;;;0.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:15:15;1.80;;;0.77;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:17:45;0.77;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:20:21;1.33;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:22:57;0.93;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:25:25;0.63;;;0.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:27:55;2.90;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:30:23;1.75;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:32:51;0.70;;;0.63;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:35:18;0.60;;;0.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:37:44;1.38;;;0.75;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:40:16;0.98;;;0.57;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:42:43;1.48;;;0.73;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:45:09;0.95;;;0.63;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:47:37;0.98;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:50:04;1.85;;;0.63;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:52:31;0.70;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:54:57;1.88;;;0.52;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:57:24;1.30;;;0.65;;
22298;SDS011;11317;51.072;17.036;2023-09-19T13:59:51;0.88;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:02:19;0.95;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:04:48;1.17;;;0.65;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:07:17;1.05;;;0.65;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:09:43;1.75;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:12:09;2.25;;;0.55;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:14:35;1.00;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:17:02;1.35;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:19:32;1.10;;;0.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:21:58;1.05;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:24:27;1.45;;;0.77;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:26:53;0.52;;;0.47;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:29:19;1.23;;;0.73;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:31:45;1.13;;;0.63;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:34:11;0.65;;;0.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:36:38;2.65;;;0.65;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:39:04;1.23;;;0.57;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:41:30;2.50;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:43:57;0.57;;;0.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:46:23;1.63;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:48:52;1.45;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:51:18;1.20;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:53:45;0.52;;;0.50;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:56:12;1.23;;;0.80;;
22298;SDS011;11317;51.072;17.036;2023-09-19T14:58:43;0.68;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:01:09;0.80;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:03:38;0.55;;;0.55;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:06:09;1.75;;;0.88;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:08:39;0.80;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:11:11;0.80;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:13:37;1.40;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:16:04;1.73;;;1.20;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:18:40;3.20;;;1.67;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:21:08;3.47;;;1.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:23:35;2.08;;;1.40;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:26:08;1.50;;;1.10;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:28:36;2.97;;;1.00;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:31:03;1.75;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:33:34;1.02;;;0.63;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:36:04;3.08;;;0.77;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:38:31;2.15;;;0.90;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:40:58;1.83;;;0.88;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:43:24;0.98;;;0.60;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:45:51;3.22;;;0.70;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:48:17;1.88;;;0.57;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:50:46;1.25;;;0.52;;
22298;SDS011;11317;51.072;17.036;2023-09-19T15:53:12;1.50;;;0.88;;