sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35541;DHT22;21650;48.840;9.162;2023-05-31T00:02:18;16.10;78.30
35541;DHT22;21650;48.840;9.162;2023-05-31T00:04:44;16.10;77.50
35541;DHT22;21650;48.840;9.162;2023-05-31T00:07:10;16.00;77.80
35541;DHT22;21650;48.840;9.162;2023-05-31T00:09:35;16.00;78.00
35541;DHT22;21650;48.840;9.162;2023-05-31T00:12:01;16.10;77.50
35541;DHT22;21650;48.840;9.162;2023-05-31T00:14:27;15.90;77.50
35541;DHT22;21650;48.840;9.162;2023-05-31T00:16:52;15.90;74.90
35541;DHT22;21650;48.840;9.162;2023-05-31T00:19:18;16.00;73.60
35541;DHT22;21650;48.840;9.162;2023-05-31T00:21:44;16.00;73.10
35541;DHT22;21650;48.840;9.162;2023-05-31T00:24:11;16.10;74.70
35541;DHT22;21650;48.840;9.162;2023-05-31T00:26:37;16.00;75.70
35541;DHT22;21650;48.840;9.162;2023-05-31T00:29:02;16.10;76.30
35541;DHT22;21650;48.840;9.162;2023-05-31T00:31:28;15.90;76.50
35541;DHT22;21650;48.840;9.162;2023-05-31T00:33:53;16.00;76.30
35541;DHT22;21650;48.840;9.162;2023-05-31T00:36:19;15.90;76.20
35541;DHT22;21650;48.840;9.162;2023-05-31T00:38:45;15.80;76.30
35541;DHT22;21650;48.840;9.162;2023-05-31T00:41:11;15.80;76.70
35541;DHT22;21650;48.840;9.162;2023-05-31T00:43:36;15.80;73.70
35541;DHT22;21650;48.840;9.162;2023-05-31T00:46:02;15.80;71.80
35541;DHT22;21650;48.840;9.162;2023-05-31T00:48:29;15.70;72.20
35541;DHT22;21650;48.840;9.162;2023-05-31T00:50:54;15.80;73.80
35541;DHT22;21650;48.840;9.162;2023-05-31T00:53:21;15.80;74.40
35541;DHT22;21650;48.840;9.162;2023-05-31T00:55:48;15.80;75.20
35541;DHT22;21650;48.840;9.162;2023-05-31T00:58:15;15.70;74.60
35541;DHT22;21650;48.840;9.162;2023-05-31T01:00:41;15.70;75.00
35541;DHT22;21650;48.840;9.162;2023-05-31T01:03:07;15.80;76.80
35541;DHT22;21650;48.840;9.162;2023-05-31T01:05:34;15.70;77.10
35541;DHT22;21650;48.840;9.162;2023-05-31T01:08:00;15.70;77.50
35541;DHT22;21650;48.840;9.162;2023-05-31T01:10:26;15.70;76.60
35541;DHT22;21650;48.840;9.162;2023-05-31T01:13:04;15.60;77.20
35541;DHT22;21650;48.840;9.162;2023-05-31T01:15:39;15.60;76.40
35541;DHT22;21650;48.840;9.162;2023-05-31T01:18:27;15.50;77.50
35541;DHT22;21650;48.840;9.162;2023-05-31T01:20:59;15.40;76.50
35541;DHT22;21650;48.840;9.162;2023-05-31T01:23:50;15.40;76.60
35541;DHT22;21650;48.840;9.162;2023-05-31T01:26:48;15.50;76.60
35541;DHT22;21650;48.840;9.162;2023-05-31T01:29:18;15.40;75.90
35541;DHT22;21650;48.840;9.162;2023-05-31T01:31:45;15.40;76.10
35541;DHT22;21650;48.840;9.162;2023-05-31T01:34:11;15.40;76.70
35541;DHT22;21650;48.840;9.162;2023-05-31T01:36:38;15.40;76.30
35541;DHT22;21650;48.840;9.162;2023-05-31T01:39:04;15.40;77.60
35541;DHT22;21650;48.840;9.162;2023-05-31T01:41:38;15.40;78.10
35541;DHT22;21650;48.840;9.162;2023-05-31T01:44:05;15.40;77.80
35541;DHT22;21650;48.840;9.162;2023-05-31T01:46:31;15.30;79.00
35541;DHT22;21650;48.840;9.162;2023-05-31T01:48:58;15.20;79.70
35541;DHT22;21650;48.840;9.162;2023-05-31T01:51:30;15.20;79.70
35541;DHT22;21650;48.840;9.162;2023-05-31T01:53:58;15.20;80.40
35541;DHT22;21650;48.840;9.162;2023-05-31T01:56:23;15.10;79.90
35541;DHT22;21650;48.840;9.162;2023-05-31T01:58:50;15.00;80.40
35541;DHT22;21650;48.840;9.162;2023-05-31T02:01:17;15.00;81.30
35541;DHT22;21650;48.840;9.162;2023-05-31T02:03:44;15.00;81.40
35541;DHT22;21650;48.840;9.162;2023-05-31T02:06:09;15.00;81.40
35541;DHT22;21650;48.840;9.162;2023-05-31T02:08:39;15.00;81.40
35541;DHT22;21650;48.840;9.162;2023-05-31T02:11:06;14.90;82.20
35541;DHT22;21650;48.840;9.162;2023-05-31T02:13:32;14.90;81.90
35541;DHT22;21650;48.840;9.162;2023-05-31T02:15:57;14.90;82.20
35541;DHT22;21650;48.840;9.162;2023-05-31T02:18:24;14.80;82.40
35541;DHT22;21650;48.840;9.162;2023-05-31T02:20:52;14.80;81.80
35541;DHT22;21650;48.840;9.162;2023-05-31T02:23:18;14.70;82.80
35541;DHT22;21650;48.840;9.162;2023-05-31T02:25:47;14.70;81.40
35541;DHT22;21650;48.840;9.162;2023-05-31T02:28:13;14.70;82.90
35541;DHT22;21650;48.840;9.162;2023-05-31T02:30:39;14.70;82.70
35541;DHT22;21650;48.840;9.162;2023-05-31T02:33:06;14.60;83.20
35541;DHT22;21650;48.840;9.162;2023-05-31T02:35:33;14.60;83.70
35541;DHT22;21650;48.840;9.162;2023-05-31T02:37:59;14.50;83.50
35541;DHT22;21650;48.840;9.162;2023-05-31T02:40:24;14.50;82.40
35541;DHT22;21650;48.840;9.162;2023-05-31T02:42:50;14.50;83.90
35541;DHT22;21650;48.840;9.162;2023-05-31T02:45:15;14.50;83.70
35541;DHT22;21650;48.840;9.162;2023-05-31T02:47:41;14.40;83.30
35541;DHT22;21650;48.840;9.162;2023-05-31T02:50:08;14.40;83.40
35541;DHT22;21650;48.840;9.162;2023-05-31T02:52:35;14.30;83.40
35541;DHT22;21650;48.840;9.162;2023-05-31T02:55:00;14.20;82.90
35541;DHT22;21650;48.840;9.162;2023-05-31T02:57:26;14.20;83.40
35541;DHT22;21650;48.840;9.162;2023-05-31T02:59:56;14.20;83.50
35541;DHT22;21650;48.840;9.162;2023-05-31T03:02:22;14.30;84.20
35541;DHT22;21650;48.840;9.162;2023-05-31T03:04:49;14.20;84.10
35541;DHT22;21650;48.840;9.162;2023-05-31T03:07:16;14.20;84.20
35541;DHT22;21650;48.840;9.162;2023-05-31T03:09:41;14.30;83.90
35541;DHT22;21650;48.840;9.162;2023-05-31T03:12:07;14.20;84.70
35541;DHT22;21650;48.840;9.162;2023-05-31T03:14:33;14.20;85.10
35541;DHT22;21650;48.840;9.162;2023-05-31T03:16:58;14.20;84.20
35541;DHT22;21650;48.840;9.162;2023-05-31T03:19:24;14.10;85.30
35541;DHT22;21650;48.840;9.162;2023-05-31T03:21:49;14.10;85.70
35541;DHT22;21650;48.840;9.162;2023-05-31T03:24:15;14.10;86.00
35541;DHT22;21650;48.840;9.162;2023-05-31T03:26:40;14.00;85.10
35541;DHT22;21650;48.840;9.162;2023-05-31T03:29:06;13.90;85.00
35541;DHT22;21650;48.840;9.162;2023-05-31T03:31:31;14.10;85.40
35541;DHT22;21650;48.840;9.162;2023-05-31T03:33:58;14.10;85.00
35541;DHT22;21650;48.840;9.162;2023-05-31T03:36:23;14.10;85.50
35541;DHT22;21650;48.840;9.162;2023-05-31T03:38:49;14.10;85.20
35541;DHT22;21650;48.840;9.162;2023-05-31T03:41:14;14.00;85.10
35541;DHT22;21650;48.840;9.162;2023-05-31T03:43:40;14.00;84.90
35541;DHT22;21650;48.840;9.162;2023-05-31T03:46:06;14.00;85.70
35541;DHT22;21650;48.840;9.162;2023-05-31T03:48:32;14.00;85.80
35541;DHT22;21650;48.840;9.162;2023-05-31T03:50:57;14.10;85.70
35541;DHT22;21650;48.840;9.162;2023-05-31T03:53:23;14.10;85.50
35541;DHT22;21650;48.840;9.162;2023-05-31T03:55:48;14.10;86.00
35541;DHT22;21650;48.840;9.162;2023-05-31T03:58:14;14.10;86.50
35541;DHT22;21650;48.840;9.162;2023-05-31T04:00:40;14.10;85.60
35541;DHT22;21650;48.840;9.162;2023-05-31T04:03:07;14.00;86.30
35541;DHT22;21650;48.840;9.162;2023-05-31T04:05:33;14.00;85.70
35541;DHT22;21650;48.840;9.162;2023-05-31T04:07:58;14.00;86.00
35541;DHT22;21650;48.840;9.162;2023-05-31T04:10:26;14.00;85.60
35541;DHT22;21650;48.840;9.162;2023-05-31T04:12:51;14.00;86.70
35541;DHT22;21650;48.840;9.162;2023-05-31T04:15:17;14.10;87.80
35541;DHT22;21650;48.840;9.162;2023-05-31T04:17:42;14.00;84.80
35541;DHT22;21650;48.840;9.162;2023-05-31T04:20:08;14.10;86.80
35541;DHT22;21650;48.840;9.162;2023-05-31T04:22:35;14.10;86.70
35541;DHT22;21650;48.840;9.162;2023-05-31T04:25:01;14.20;87.50
35541;DHT22;21650;48.840;9.162;2023-05-31T04:27:28;14.20;88.10
35541;DHT22;21650;48.840;9.162;2023-05-31T04:29:54;14.20;87.70
35541;DHT22;21650;48.840;9.162;2023-05-31T04:32:23;14.30;88.30
35541;DHT22;21650;48.840;9.162;2023-05-31T04:34:48;14.20;84.00
35541;DHT22;21650;48.840;9.162;2023-05-31T04:37:14;14.50;83.60
35541;DHT22;21650;48.840;9.162;2023-05-31T04:39:40;14.60;84.50
35541;DHT22;21650;48.840;9.162;2023-05-31T04:42:06;14.70;83.30
35541;DHT22;21650;48.840;9.162;2023-05-31T04:44:37;14.70;82.40
35541;DHT22;21650;48.840;9.162;2023-05-31T04:47:03;14.90;79.50
35541;DHT22;21650;48.840;9.162;2023-05-31T04:49:29;15.00;81.40
35541;DHT22;21650;48.840;9.162;2023-05-31T04:51:55;15.10;82.00
35541;DHT22;21650;48.840;9.162;2023-05-31T04:54:21;15.10;78.30
35541;DHT22;21650;48.840;9.162;2023-05-31T04:56:46;15.30;79.30
35541;DHT22;21650;48.840;9.162;2023-05-31T04:59:12;15.30;79.10
35541;DHT22;21650;48.840;9.162;2023-05-31T05:01:37;15.50;80.60
35541;DHT22;21650;48.840;9.162;2023-05-31T05:04:04;15.60;81.30
35541;DHT22;21650;48.840;9.162;2023-05-31T05:06:30;15.70;80.90
35541;DHT22;21650;48.840;9.162;2023-05-31T05:08:56;16.00;78.30
35541;DHT22;21650;48.840;9.162;2023-05-31T05:11:22;16.10;76.50
35541;DHT22;21650;48.840;9.162;2023-05-31T05:13:47;16.70;77.40
35541;DHT22;21650;48.840;9.162;2023-05-31T05:16:13;17.30;74.20
35541;DHT22;21650;48.840;9.162;2023-05-31T05:18:40;17.70;73.60
35541;DHT22;21650;48.840;9.162;2023-05-31T05:21:05;18.10;71.80
35541;DHT22;21650;48.840;9.162;2023-05-31T05:23:31;17.80;69.80
35541;DHT22;21650;48.840;9.162;2023-05-31T05:25:58;17.90;72.80
35541;DHT22;21650;48.840;9.162;2023-05-31T05:28:24;17.90;71.20
35541;DHT22;21650;48.840;9.162;2023-05-31T05:30:50;18.00;73.00
35541;DHT22;21650;48.840;9.162;2023-05-31T05:33:16;17.80;71.50
35541;DHT22;21650;48.840;9.162;2023-05-31T05:35:41;17.70;71.80
35541;DHT22;21650;48.840;9.162;2023-05-31T05:38:07;17.70;73.10
35541;DHT22;21650;48.840;9.162;2023-05-31T05:40:32;17.70;71.60
35541;DHT22;21650;48.840;9.162;2023-05-31T05:42:58;17.70;71.70
35541;DHT22;21650;48.840;9.162;2023-05-31T05:45:24;17.40;71.60
35541;DHT22;21650;48.840;9.162;2023-05-31T05:47:49;17.30;71.80
35541;DHT22;21650;48.840;9.162;2023-05-31T05:50:15;17.20;72.10
35541;DHT22;21650;48.840;9.162;2023-05-31T05:52:40;17.00;71.70
35541;DHT22;21650;48.840;9.162;2023-05-31T05:55:06;17.20;73.60
35541;DHT22;21650;48.840;9.162;2023-05-31T05:57:32;17.00;71.70
35541;DHT22;21650;48.840;9.162;2023-05-31T05:59:58;16.90;72.80
35541;DHT22;21650;48.840;9.162;2023-05-31T06:02:24;17.10;73.20
35541;DHT22;21650;48.840;9.162;2023-05-31T06:04:50;17.00;73.40
35541;DHT22;21650;48.840;9.162;2023-05-31T06:07:16;17.00;73.70
35541;DHT22;21650;48.840;9.162;2023-05-31T06:09:42;17.10;74.60
35541;DHT22;21650;48.840;9.162;2023-05-31T06:12:09;17.10;73.90
35541;DHT22;21650;48.840;9.162;2023-05-31T06:14:34;17.10;75.60
35541;DHT22;21650;48.840;9.162;2023-05-31T06:17:00;17.10;75.80
35541;DHT22;21650;48.840;9.162;2023-05-31T06:19:25;17.20;75.10
35541;DHT22;21650;48.840;9.162;2023-05-31T06:21:51;17.20;75.80
35541;DHT22;21650;48.840;9.162;2023-05-31T06:24:19;17.40;76.00
35541;DHT22;21650;48.840;9.162;2023-05-31T06:26:44;17.50;73.90
35541;DHT22;21650;48.840;9.162;2023-05-31T06:29:10;17.40;73.20
35541;DHT22;21650;48.840;9.162;2023-05-31T06:31:35;17.40;73.90
35541;DHT22;21650;48.840;9.162;2023-05-31T06:34:01;17.40;74.90
35541;DHT22;21650;48.840;9.162;2023-05-31T06:36:28;17.40;74.10
35541;DHT22;21650;48.840;9.162;2023-05-31T06:38:54;17.60;74.80
35541;DHT22;21650;48.840;9.162;2023-05-31T06:41:19;17.60;73.80
35541;DHT22;21650;48.840;9.162;2023-05-31T06:43:45;17.60;73.60
35541;DHT22;21650;48.840;9.162;2023-05-31T06:46:11;17.60;74.10
35541;DHT22;21650;48.840;9.162;2023-05-31T06:48:37;17.80;73.40
35541;DHT22;21650;48.840;9.162;2023-05-31T06:51:03;17.90;74.40
35541;DHT22;21650;48.840;9.162;2023-05-31T06:53:29;18.10;72.90
35541;DHT22;21650;48.840;9.162;2023-05-31T06:55:54;18.10;73.90
35541;DHT22;21650;48.840;9.162;2023-05-31T06:58:20;18.30;73.30
35541;DHT22;21650;48.840;9.162;2023-05-31T07:00:45;18.40;73.60
35541;DHT22;21650;48.840;9.162;2023-05-31T07:03:11;18.40;72.40
35541;DHT22;21650;48.840;9.162;2023-05-31T07:05:36;18.40;72.20
35541;DHT22;21650;48.840;9.162;2023-05-31T07:08:02;18.40;71.80
35541;DHT22;21650;48.840;9.162;2023-05-31T07:10:28;18.40;72.40
35541;DHT22;21650;48.840;9.162;2023-05-31T07:12:54;18.70;73.40
35541;DHT22;21650;48.840;9.162;2023-05-31T07:15:20;18.70;70.90
35541;DHT22;21650;48.840;9.162;2023-05-31T07:17:45;18.80;71.10
35541;DHT22;21650;48.840;9.162;2023-05-31T07:20:11;18.90;73.10
35541;DHT22;21650;48.840;9.162;2023-05-31T07:22:37;19.10;71.30
35541;DHT22;21650;48.840;9.162;2023-05-31T07:25:03;19.30;72.10
35541;DHT22;21650;48.840;9.162;2023-05-31T07:27:30;19.10;69.10
35541;DHT22;21650;48.840;9.162;2023-05-31T07:29:56;19.30;70.70
35541;DHT22;21650;48.840;9.162;2023-05-31T07:32:21;19.30;69.40
35541;DHT22;21650;48.840;9.162;2023-05-31T07:34:47;19.30;70.70
35541;DHT22;21650;48.840;9.162;2023-05-31T07:37:13;19.40;70.00
35541;DHT22;21650;48.840;9.162;2023-05-31T07:39:38;19.60;70.40
35541;DHT22;21650;48.840;9.162;2023-05-31T07:42:04;19.60;70.20
35541;DHT22;21650;48.840;9.162;2023-05-31T07:44:30;19.60;69.10
35541;DHT22;21650;48.840;9.162;2023-05-31T07:46:56;19.80;69.70
35541;DHT22;21650;48.840;9.162;2023-05-31T07:49:21;19.80;67.50
35541;DHT22;21650;48.840;9.162;2023-05-31T07:51:47;19.90;69.10
35541;DHT22;21650;48.840;9.162;2023-05-31T07:54:13;20.10;68.20
35541;DHT22;21650;48.840;9.162;2023-05-31T07:56:38;20.10;68.10
35541;DHT22;21650;48.840;9.162;2023-05-31T07:59:05;20.20;67.30
35541;DHT22;21650;48.840;9.162;2023-05-31T08:01:32;20.20;68.10
35541;DHT22;21650;48.840;9.162;2023-05-31T08:04:08;20.20;67.30
35541;DHT22;21650;48.840;9.162;2023-05-31T08:06:34;20.10;66.20
35541;DHT22;21650;48.840;9.162;2023-05-31T08:09:00;20.20;67.40
35541;DHT22;21650;48.840;9.162;2023-05-31T08:11:26;20.40;67.40
35541;DHT22;21650;48.840;9.162;2023-05-31T08:13:52;20.50;67.50
35541;DHT22;21650;48.840;9.162;2023-05-31T08:16:18;20.70;67.30
35541;DHT22;21650;48.840;9.162;2023-05-31T08:18:44;21.10;66.00
35541;DHT22;21650;48.840;9.162;2023-05-31T08:21:10;21.30;64.50
35541;DHT22;21650;48.840;9.162;2023-05-31T08:23:36;21.60;65.50
35541;DHT22;21650;48.840;9.162;2023-05-31T08:26:02;21.70;65.30
35541;DHT22;21650;48.840;9.162;2023-05-31T08:28:27;22.00;64.50
35541;DHT22;21650;48.840;9.162;2023-05-31T08:30:55;22.40;66.00
35541;DHT22;21650;48.840;9.162;2023-05-31T08:33:20;22.60;63.90
35541;DHT22;21650;48.840;9.162;2023-05-31T08:35:46;22.70;62.30
35541;DHT22;21650;48.840;9.162;2023-05-31T08:38:12;22.90;63.30
35541;DHT22;21650;48.840;9.162;2023-05-31T08:40:38;22.90;63.70
35541;DHT22;21650;48.840;9.162;2023-05-31T08:43:09;22.70;62.70
35541;DHT22;21650;48.840;9.162;2023-05-31T08:45:42;22.90;61.20
35541;DHT22;21650;48.840;9.162;2023-05-31T08:48:17;23.20;63.20
35541;DHT22;21650;48.840;9.162;2023-05-31T08:50:43;23.00;60.20
35541;DHT22;21650;48.840;9.162;2023-05-31T08:53:10;23.40;60.40
35541;DHT22;21650;48.840;9.162;2023-05-31T08:55:37;23.00;59.90
35541;DHT22;21650;48.840;9.162;2023-05-31T08:58:04;22.80;61.30
35541;DHT22;21650;48.840;9.162;2023-05-31T09:00:31;22.70;61.30
35541;DHT22;21650;48.840;9.162;2023-05-31T09:02:58;23.00;63.90
35541;DHT22;21650;48.840;9.162;2023-05-31T09:05:25;23.10;60.70
35541;DHT22;21650;48.840;9.162;2023-05-31T09:07:50;23.30;60.10
35541;DHT22;21650;48.840;9.162;2023-05-31T09:10:16;23.20;61.20
35541;DHT22;21650;48.840;9.162;2023-05-31T09:12:42;23.30;59.30
35541;DHT22;21650;48.840;9.162;2023-05-31T09:15:08;23.00;59.30
35541;DHT22;21650;48.840;9.162;2023-05-31T09:17:44;23.20;60.20
35541;DHT22;21650;48.840;9.162;2023-05-31T09:20:13;23.50;62.00
35541;DHT22;21650;48.840;9.162;2023-05-31T09:22:41;23.90;60.00
35541;DHT22;21650;48.840;9.162;2023-05-31T09:25:07;23.80;57.90
35541;DHT22;21650;48.840;9.162;2023-05-31T09:27:35;23.60;59.70
35541;DHT22;21650;48.840;9.162;2023-05-31T09:30:20;23.80;59.00
35541;DHT22;21650;48.840;9.162;2023-05-31T09:32:52;24.00;59.80
35541;DHT22;21650;48.840;9.162;2023-05-31T09:35:19;23.70;58.90
35541;DHT22;21650;48.840;9.162;2023-05-31T09:37:50;24.00;61.30
35541;DHT22;21650;48.840;9.162;2023-05-31T09:40:26;23.70;57.90
35541;DHT22;21650;48.840;9.162;2023-05-31T09:42:53;23.80;58.80
35541;DHT22;21650;48.840;9.162;2023-05-31T09:45:20;23.90;58.30
35541;DHT22;21650;48.840;9.162;2023-05-31T09:47:46;24.20;58.70
35541;DHT22;21650;48.840;9.162;2023-05-31T09:50:16;24.70;60.70
35541;DHT22;21650;48.840;9.162;2023-05-31T09:52:47;24.40;58.90
35541;DHT22;21650;48.840;9.162;2023-05-31T09:55:14;24.50;58.90
35541;DHT22;21650;48.840;9.162;2023-05-31T09:57:41;24.50;56.40
35541;DHT22;21650;48.840;9.162;2023-05-31T10:00:10;24.30;57.80
35541;DHT22;21650;48.840;9.162;2023-05-31T10:02:47;24.40;57.70
35541;DHT22;21650;48.840;9.162;2023-05-31T10:05:14;24.70;56.90
35541;DHT22;21650;48.840;9.162;2023-05-31T10:07:41;24.70;57.30
35541;DHT22;21650;48.840;9.162;2023-05-31T10:10:08;24.70;56.10
35541;DHT22;21650;48.840;9.162;2023-05-31T10:15:25;25.10;56.10
35541;DHT22;21650;48.840;9.162;2023-05-31T10:18:00;24.90;54.50
35541;DHT22;21650;48.840;9.162;2023-05-31T10:20:39;25.00;56.40
35541;DHT22;21650;48.840;9.162;2023-05-31T10:23:09;25.10;54.50
35541;DHT22;21650;48.840;9.162;2023-05-31T10:28:17;24.50;54.50
35541;DHT22;21650;48.840;9.162;2023-05-31T10:30:49;24.50;56.10
35541;DHT22;21650;48.840;9.162;2023-05-31T10:33:16;24.50;55.40
35541;DHT22;21650;48.840;9.162;2023-05-31T10:35:44;24.50;56.10
35541;DHT22;21650;48.840;9.162;2023-05-31T10:38:10;24.70;55.60
35541;DHT22;21650;48.840;9.162;2023-05-31T10:40:41;25.10;55.10
35541;DHT22;21650;48.840;9.162;2023-05-31T10:43:29;25.30;55.00
35541;DHT22;21650;48.840;9.162;2023-05-31T10:46:01;25.20;53.60
35541;DHT22;21650;48.840;9.162;2023-05-31T10:48:46;25.10;54.30
35541;DHT22;21650;48.840;9.162;2023-05-31T10:51:15;25.10;56.30
35541;DHT22;21650;48.840;9.162;2023-05-31T10:53:43;25.30;53.90
35541;DHT22;21650;48.840;9.162;2023-05-31T10:56:11;25.20;54.20
35541;DHT22;21650;48.840;9.162;2023-05-31T10:58:43;25.20;54.80
35541;DHT22;21650;48.840;9.162;2023-05-31T11:01:14;25.30;53.30
35541;DHT22;21650;48.840;9.162;2023-05-31T11:03:45;25.60;54.20
35541;DHT22;21650;48.840;9.162;2023-05-31T11:06:25;25.70;53.40
35541;DHT22;21650;48.840;9.162;2023-05-31T11:09:13;25.70;55.50
35541;DHT22;21650;48.840;9.162;2023-05-31T11:14:23;25.50;55.70
35541;DHT22;21650;48.840;9.162;2023-05-31T11:19:35;25.30;53.20
35541;DHT22;21650;48.840;9.162;2023-05-31T11:22:14;25.20;54.20
35541;DHT22;21650;48.840;9.162;2023-05-31T11:27:39;26.00;54.00
35541;DHT22;21650;48.840;9.162;2023-05-31T11:30:08;25.80;52.20
35541;DHT22;21650;48.840;9.162;2023-05-31T11:35:08;25.70;53.20
35541;DHT22;21650;48.840;9.162;2023-05-31T11:37:37;25.40;51.80
35541;DHT22;21650;48.840;9.162;2023-05-31T11:40:11;25.50;53.80
35541;DHT22;21650;48.840;9.162;2023-05-31T11:42:44;25.60;51.90
35541;DHT22;21650;48.840;9.162;2023-05-31T11:45:15;25.40;52.20
35541;DHT22;21650;48.840;9.162;2023-05-31T11:50:17;26.00;53.10
35541;DHT22;21650;48.840;9.162;2023-05-31T11:52:43;26.00;51.30
35541;DHT22;21650;48.840;9.162;2023-05-31T11:55:08;25.80;52.50
35541;DHT22;21650;48.840;9.162;2023-05-31T11:57:45;26.00;52.90
35541;DHT22;21650;48.840;9.162;2023-05-31T12:00:15;26.30;51.90
35541;DHT22;21650;48.840;9.162;2023-05-31T12:02:42;26.50;52.80
35541;DHT22;21650;48.840;9.162;2023-05-31T12:05:15;26.40;51.00
35541;DHT22;21650;48.840;9.162;2023-05-31T12:07:41;26.20;51.00
35541;DHT22;21650;48.840;9.162;2023-05-31T12:10:08;25.70;50.00
35541;DHT22;21650;48.840;9.162;2023-05-31T12:12:34;26.00;50.20
35541;DHT22;21650;48.840;9.162;2023-05-31T12:15:00;25.80;50.30
35541;DHT22;21650;48.840;9.162;2023-05-31T12:17:32;26.10;51.40
35541;DHT22;21650;48.840;9.162;2023-05-31T12:19:58;26.00;50.50
35541;DHT22;21650;48.840;9.162;2023-05-31T12:22:24;26.40;49.60
35541;DHT22;21650;48.840;9.162;2023-05-31T12:24:52;26.80;50.20
35541;DHT22;21650;48.840;9.162;2023-05-31T12:27:20;27.00;48.80
35541;DHT22;21650;48.840;9.162;2023-05-31T12:29:46;26.80;48.30
35541;DHT22;21650;48.840;9.162;2023-05-31T12:32:11;26.70;48.80
35541;DHT22;21650;48.840;9.162;2023-05-31T12:34:37;26.70;47.80
35541;DHT22;21650;48.840;9.162;2023-05-31T12:37:10;26.90;49.20
35541;DHT22;21650;48.840;9.162;2023-05-31T12:39:39;26.60;47.70
35541;DHT22;21650;48.840;9.162;2023-05-31T12:42:05;26.70;47.80
35541;DHT22;21650;48.840;9.162;2023-05-31T12:44:32;26.70;46.90
35541;DHT22;21650;48.840;9.162;2023-05-31T12:47:02;27.00;46.00
35541;DHT22;21650;48.840;9.162;2023-05-31T12:49:30;26.80;46.50
35541;DHT22;21650;48.840;9.162;2023-05-31T12:52:06;26.70;47.20
35541;DHT22;21650;48.840;9.162;2023-05-31T12:54:34;26.80;47.70
35541;DHT22;21650;48.840;9.162;2023-05-31T12:57:02;26.70;47.90
35541;DHT22;21650;48.840;9.162;2023-05-31T12:59:28;26.60;47.20
35541;DHT22;21650;48.840;9.162;2023-05-31T13:01:55;27.00;48.10
35541;DHT22;21650;48.840;9.162;2023-05-31T13:04:21;26.80;47.10
35541;DHT22;21650;48.840;9.162;2023-05-31T13:06:47;26.90;45.40
35541;DHT22;21650;48.840;9.162;2023-05-31T13:09:13;26.50;44.60
35541;DHT22;21650;48.840;9.162;2023-05-31T13:11:39;26.80;46.80
35541;DHT22;21650;48.840;9.162;2023-05-31T13:14:07;27.00;44.70
35541;DHT22;21650;48.840;9.162;2023-05-31T13:16:37;27.00;45.50
35541;DHT22;21650;48.840;9.162;2023-05-31T13:19:06;27.40;47.40
35541;DHT22;21650;48.840;9.162;2023-05-31T13:21:33;27.50;45.60
35541;DHT22;21650;48.840;9.162;2023-05-31T13:23:59;27.20;45.00
35541;DHT22;21650;48.840;9.162;2023-05-31T13:26:26;26.70;45.00
35541;DHT22;21650;48.840;9.162;2023-05-31T13:28:56;27.00;46.00
35541;DHT22;21650;48.840;9.162;2023-05-31T13:31:25;27.00;45.10
35541;DHT22;21650;48.840;9.162;2023-05-31T13:33:51;26.90;44.80
35541;DHT22;21650;48.840;9.162;2023-05-31T13:36:17;26.90;44.70
35541;DHT22;21650;48.840;9.162;2023-05-31T13:38:45;27.30;46.70
35541;DHT22;21650;48.840;9.162;2023-05-31T13:41:11;27.10;44.80
35541;DHT22;21650;48.840;9.162;2023-05-31T13:43:36;27.40;44.90
35541;DHT22;21650;48.840;9.162;2023-05-31T13:46:05;27.30;43.60
35541;DHT22;21650;48.840;9.162;2023-05-31T13:48:38;27.40;44.30
35541;DHT22;21650;48.840;9.162;2023-05-31T13:51:04;27.30;43.50
35541;DHT22;21650;48.840;9.162;2023-05-31T13:53:30;27.30;42.10
35541;DHT22;21650;48.840;9.162;2023-05-31T13:55:56;27.00;42.60
35541;DHT22;21650;48.840;9.162;2023-05-31T13:58:22;27.00;42.80
35541;DHT22;21650;48.840;9.162;2023-05-31T14:00:48;27.00;43.00
35541;DHT22;21650;48.840;9.162;2023-05-31T14:03:15;27.20;42.10
35541;DHT22;21650;48.840;9.162;2023-05-31T14:05:41;27.10;42.70
35541;DHT22;21650;48.840;9.162;2023-05-31T14:08:08;27.00;43.00
35541;DHT22;21650;48.840;9.162;2023-05-31T14:10:34;26.80;43.10
35541;DHT22;21650;48.840;9.162;2023-05-31T14:13:00;26.70;42.00
35541;DHT22;21650;48.840;9.162;2023-05-31T14:15:26;26.90;43.10
35541;DHT22;21650;48.840;9.162;2023-05-31T14:17:51;27.30;44.00
35541;DHT22;21650;48.840;9.162;2023-05-31T14:20:17;27.30;43.70
35541;DHT22;21650;48.840;9.162;2023-05-31T14:22:42;27.30;44.40
35541;DHT22;21650;48.840;9.162;2023-05-31T14:25:08;27.40;42.00
35541;DHT22;21650;48.840;9.162;2023-05-31T14:27:34;27.60;42.70
35541;DHT22;21650;48.840;9.162;2023-05-31T14:30:00;28.00;43.50
35541;DHT22;21650;48.840;9.162;2023-05-31T14:32:25;27.80;41.00
35541;DHT22;21650;48.840;9.162;2023-05-31T14:34:51;27.40;41.70
35541;DHT22;21650;48.840;9.162;2023-05-31T14:37:16;27.20;41.60
35541;DHT22;21650;48.840;9.162;2023-05-31T14:39:42;27.20;42.50
35541;DHT22;21650;48.840;9.162;2023-05-31T14:42:09;27.40;42.10
35541;DHT22;21650;48.840;9.162;2023-05-31T14:44:35;27.40;43.90
35541;DHT22;21650;48.840;9.162;2023-05-31T14:47:03;27.10;41.70
35541;DHT22;21650;48.840;9.162;2023-05-31T14:49:29;27.40;42.50
35541;DHT22;21650;48.840;9.162;2023-05-31T14:51:55;27.60;41.40
35541;DHT22;21650;48.840;9.162;2023-05-31T14:54:23;27.60;41.00
35541;DHT22;21650;48.840;9.162;2023-05-31T14:56:49;27.70;41.80
35541;DHT22;21650;48.840;9.162;2023-05-31T14:59:14;27.60;42.10
35541;DHT22;21650;48.840;9.162;2023-05-31T15:01:40;27.50;42.70
35541;DHT22;21650;48.840;9.162;2023-05-31T15:04:14;27.50;42.00
35541;DHT22;21650;48.840;9.162;2023-05-31T15:06:40;27.50;41.70
35541;DHT22;21650;48.840;9.162;2023-05-31T15:09:06;27.40;42.10
35541;DHT22;21650;48.840;9.162;2023-05-31T15:11:38;27.30;41.50
35541;DHT22;21650;48.840;9.162;2023-05-31T15:14:04;27.40;42.30
35541;DHT22;21650;48.840;9.162;2023-05-31T15:16:31;27.00;41.20
35541;DHT22;21650;48.840;9.162;2023-05-31T15:18:56;27.70;42.70
35541;DHT22;21650;48.840;9.162;2023-05-31T15:21:22;27.80;42.20
35541;DHT22;21650;48.840;9.162;2023-05-31T15:23:48;27.50;40.20
35541;DHT22;21650;48.840;9.162;2023-05-31T15:26:14;27.60;40.80
35541;DHT22;21650;48.840;9.162;2023-05-31T15:28:40;27.50;42.30
35541;DHT22;21650;48.840;9.162;2023-05-31T15:31:06;27.20;42.10
35541;DHT22;21650;48.840;9.162;2023-05-31T15:33:34;27.60;41.80
35541;DHT22;21650;48.840;9.162;2023-05-31T15:36:00;27.60;40.30
35541;DHT22;21650;48.840;9.162;2023-05-31T15:38:26;27.70;41.20
35541;DHT22;21650;48.840;9.162;2023-05-31T15:40:52;27.70;41.40
35541;DHT22;21650;48.840;9.162;2023-05-31T15:43:23;27.40;41.10
35541;DHT22;21650;48.840;9.162;2023-05-31T15:45:50;27.50;40.90
35541;DHT22;21650;48.840;9.162;2023-05-31T15:48:15;27.40;41.20
35541;DHT22;21650;48.840;9.162;2023-05-31T15:50:41;27.30;41.00