sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22334;SDS011;11335;43.848;25.958;2022-12-13T00:01:21;20.27;;;11.43;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:04:07;19.13;;;11.50;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:06:53;19.63;;;11.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:09:38;19.80;;;11.95;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:12:26;18.25;;;11.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:15:12;20.13;;;11.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:17:57;19.42;;;11.45;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:20:43;20.42;;;11.95;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:23:29;19.05;;;11.45;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:26:15;19.27;;;12.57;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:29:02;19.73;;;12.18;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:31:48;21.73;;;10.98;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:34:33;19.65;;;11.90;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:37:19;18.00;;;10.68;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:40:05;21.15;;;11.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:42:50;20.13;;;11.23;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:45:36;17.88;;;10.60;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:48:22;18.40;;;10.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:51:09;17.35;;;10.32;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:53:54;18.75;;;11.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:56:40;18.65;;;10.85;;
22334;SDS011;11335;43.848;25.958;2022-12-13T00:59:25;16.38;;;9.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:02:11;19.00;;;10.10;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:04:57;17.63;;;10.15;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:07:43;16.92;;;10.32;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:10:29;17.80;;;9.98;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:13:15;18.25;;;10.32;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:16:01;17.02;;;9.75;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:18:47;17.10;;;9.65;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:21:33;15.68;;;9.48;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:24:18;19.15;;;11.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:27:05;19.60;;;10.93;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:29:51;18.48;;;10.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:32:36;16.48;;;9.80;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:35:22;18.02;;;10.38;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:38:08;17.42;;;9.90;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:40:53;19.55;;;10.32;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:46:29;19.85;;;11.05;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:49:15;19.23;;;10.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:52:02;19.90;;;11.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:54:50;17.80;;;10.35;;
22334;SDS011;11335;43.848;25.958;2022-12-13T01:57:37;19.80;;;10.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:00:24;20.58;;;10.93;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:03:11;19.65;;;10.95;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:06:02;18.92;;;11.07;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:08:48;18.60;;;10.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:11:34;18.85;;;11.10;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:14:21;18.63;;;10.30;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:17:18;17.48;;;10.43;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:25:54;18.30;;;10.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:28:54;18.58;;;10.65;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:35:04;21.17;;;10.98;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:41:01;21.48;;;11.05;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:43:59;20.98;;;10.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:47:08;21.77;;;11.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:49:54;19.75;;;10.80;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:52:40;20.60;;;10.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:55:27;21.55;;;11.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T02:58:14;22.48;;;11.43;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:01:14;18.92;;;11.40;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:04:12;19.50;;;10.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:12:43;19.13;;;10.18;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:15:57;17.80;;;10.10;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:18:44;18.67;;;10.10;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:21:41;18.58;;;10.25;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:24:27;18.13;;;10.02;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:27:13;19.48;;;10.25;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:29:58;16.30;;;10.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:32:44;17.38;;;9.80;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:35:29;19.05;;;10.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:38:15;19.17;;;10.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:41:03;18.23;;;10.50;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:43:49;20.77;;;11.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:46:35;20.52;;;10.82;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:49:20;20.23;;;11.48;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:52:06;18.88;;;10.32;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:54:51;20.33;;;10.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T03:57:37;17.45;;;10.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:00:23;19.02;;;10.75;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:03:08;18.90;;;10.35;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:05:54;18.80;;;10.05;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:08:39;16.73;;;9.75;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:11:25;18.52;;;10.85;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:14:29;19.98;;;10.50;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:17:15;19.08;;;10.70;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:20:00;20.10;;;10.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:22:46;20.85;;;11.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:25:32;18.10;;;10.80;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:28:17;21.45;;;11.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:31:03;18.23;;;10.93;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:33:48;22.83;;;12.15;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:36:34;20.98;;;11.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:39:19;18.13;;;10.85;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:42:05;21.27;;;11.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:44:51;20.17;;;10.85;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:47:36;19.80;;;11.25;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:50:22;23.52;;;11.40;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:53:11;19.23;;;10.52;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:55:58;20.73;;;11.50;;
22334;SDS011;11335;43.848;25.958;2022-12-13T04:58:44;20.10;;;11.57;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:01:29;23.02;;;12.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:04:15;21.77;;;11.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:07:01;20.98;;;11.35;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:09:46;22.10;;;12.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:12:32;23.02;;;11.80;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:15:18;22.15;;;11.95;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:18:04;22.90;;;12.70;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:20:50;23.20;;;12.52;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:23:36;21.10;;;11.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:26:21;21.48;;;12.07;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:29:07;21.08;;;11.05;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:31:52;25.50;;;13.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:34:38;22.38;;;12.48;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:37:23;22.35;;;12.93;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:40:09;21.88;;;11.98;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:42:55;23.60;;;12.35;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:45:40;23.30;;;12.48;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:48:26;23.70;;;12.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:51:12;24.08;;;12.18;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:53:57;22.95;;;13.10;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:56:43;22.30;;;12.30;;
22334;SDS011;11335;43.848;25.958;2022-12-13T05:59:28;22.15;;;11.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:02:14;21.50;;;12.52;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:05:02;26.80;;;13.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:07:47;22.75;;;12.23;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:10:33;26.10;;;13.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:13:18;25.45;;;13.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:16:04;26.70;;;13.60;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:18:51;29.80;;;13.82;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:21:37;23.20;;;13.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:24:22;27.42;;;14.18;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:27:08;27.20;;;13.40;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:29:54;22.23;;;12.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:32:39;22.67;;;13.15;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:35:25;23.42;;;12.68;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:38:11;27.02;;;13.57;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:43:52;23.83;;;13.45;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:46:38;25.17;;;13.60;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:49:24;27.30;;;13.82;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:52:10;24.70;;;13.18;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:54:59;23.55;;;13.23;;
22334;SDS011;11335;43.848;25.958;2022-12-13T06:57:44;24.00;;;12.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:00:30;24.25;;;13.30;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:03:16;25.10;;;13.43;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:06:05;26.33;;;14.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:08:55;28.00;;;13.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:11:41;22.92;;;13.18;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:14:26;24.02;;;12.93;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:17:12;24.05;;;13.35;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:19:57;25.58;;;14.15;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:22:43;23.45;;;13.43;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:25:29;25.65;;;14.02;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:28:14;26.55;;;14.70;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:31:00;23.33;;;13.23;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:33:46;25.30;;;13.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:36:32;24.02;;;13.25;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:39:17;24.90;;;14.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:42:03;25.30;;;15.10;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:44:49;27.35;;;13.60;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:47:34;25.70;;;14.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:50:20;26.27;;;14.07;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:53:06;28.23;;;14.60;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:55:52;27.48;;;15.02;;
22334;SDS011;11335;43.848;25.958;2022-12-13T07:58:38;26.88;;;15.15;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:01:25;24.23;;;14.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:04:10;27.05;;;14.68;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:06:56;26.38;;;15.35;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:09:41;26.08;;;15.45;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:12:27;27.52;;;15.35;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:15:12;27.33;;;16.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:17:58;29.48;;;16.05;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:20:48;27.70;;;15.70;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:23:33;28.85;;;16.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:26:19;27.33;;;15.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:29:05;27.27;;;14.95;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:31:50;30.13;;;15.65;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:34:36;26.38;;;15.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:37:21;31.23;;;17.38;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:40:07;27.95;;;16.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:42:54;26.10;;;15.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:45:39;25.50;;;15.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:48:25;27.42;;;15.45;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:51:11;27.33;;;16.17;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:53:57;29.08;;;17.08;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:56:43;28.13;;;16.40;;
22334;SDS011;11335;43.848;25.958;2022-12-13T08:59:28;30.25;;;17.23;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:02:14;28.08;;;17.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:05:00;29.17;;;16.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:07:47;29.25;;;16.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:10:32;30.42;;;17.45;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:13:18;28.75;;;15.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:16:04;26.75;;;15.95;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:18:51;28.52;;;16.15;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:21:36;29.70;;;16.85;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:24:22;26.13;;;15.85;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:27:08;26.92;;;15.50;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:29:55;26.58;;;15.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:32:41;27.60;;;15.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:35:36;25.30;;;15.52;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:38:21;25.48;;;15.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:41:24;26.40;;;15.10;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:46:58;25.90;;;14.68;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:49:45;27.27;;;15.60;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:52:35;27.45;;;15.68;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:55:30;30.08;;;16.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T09:58:17;25.45;;;15.68;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:01:04;27.10;;;15.45;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:03:59;25.42;;;15.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:06:45;27.08;;;15.68;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:09:32;26.30;;;15.32;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:12:17;28.92;;;15.57;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:15:03;26.60;;;15.57;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:17:49;25.85;;;15.80;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:20:34;28.23;;;15.90;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:23:21;29.85;;;16.45;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:26:08;24.85;;;15.30;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:29:02;24.33;;;16.05;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:31:49;25.65;;;15.18;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:34:35;26.15;;;15.10;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:40:21;26.33;;;16.35;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:43:14;24.80;;;14.75;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:46:01;27.95;;;15.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:48:48;25.33;;;15.43;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:51:37;23.98;;;14.57;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:54:30;25.85;;;15.52;;
22334;SDS011;11335;43.848;25.958;2022-12-13T10:57:17;26.73;;;14.85;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:00:11;24.98;;;14.68;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:03:11;24.48;;;14.15;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:06:04;24.67;;;14.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:08:51;26.95;;;14.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:11:36;25.75;;;14.45;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:14:23;25.08;;;15.23;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:17:13;25.05;;;15.60;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:20:04;26.50;;;15.40;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:23:01;27.20;;;14.32;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:25:52;22.52;;;13.50;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:31:37;24.13;;;13.93;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:34:39;22.98;;;14.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:37:32;24.75;;;14.75;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:40:21;22.38;;;13.70;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:46:16;24.33;;;14.98;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:49:13;25.45;;;14.52;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:52:13;23.00;;;14.10;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:55:02;26.45;;;15.52;;
22334;SDS011;11335;43.848;25.958;2022-12-13T11:57:54;24.40;;;14.15;;
22334;SDS011;11335;43.848;25.958;2022-12-13T12:00:44;21.02;;;14.32;;
22334;SDS011;11335;43.848;25.958;2022-12-13T12:06:26;24.92;;;14.90;;
22334;SDS011;11335;43.848;25.958;2022-12-13T12:09:13;24.52;;;14.38;;
22334;SDS011;11335;43.848;25.958;2022-12-13T12:12:01;28.00;;;15.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T12:17:36;24.85;;;13.98;;
22334;SDS011;11335;43.848;25.958;2022-12-13T12:20:38;24.85;;;15.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T12:26:41;23.10;;;14.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T12:32:23;24.52;;;15.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T12:43:41;27.58;;;15.52;;
22334;SDS011;11335;43.848;25.958;2022-12-13T12:52:18;23.38;;;13.48;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:00:59;23.92;;;14.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:03:47;23.30;;;14.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:06:45;20.95;;;13.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:09:33;23.52;;;14.35;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:12:19;23.65;;;13.93;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:15:41;24.58;;;14.32;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:21:33;24.67;;;14.43;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:29:53;26.13;;;15.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:32:49;27.67;;;15.57;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:35:54;22.52;;;13.30;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:38:49;23.60;;;14.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:41:55;24.13;;;14.30;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:47:37;24.33;;;13.95;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:50:35;22.20;;;13.68;;
22334;SDS011;11335;43.848;25.958;2022-12-13T13:59:16;21.70;;;13.10;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:08:17;23.77;;;14.23;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:31:12;23.95;;;14.93;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:33:58;27.10;;;15.40;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:36:44;28.45;;;15.70;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:39:42;27.02;;;16.05;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:42:32;28.25;;;16.23;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:45:22;28.27;;;15.65;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:48:13;29.38;;;16.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:51:00;26.60;;;15.95;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:53:45;27.63;;;15.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:56:46;27.38;;;16.33;;
22334;SDS011;11335;43.848;25.958;2022-12-13T14:59:37;26.95;;;16.40;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:02:30;28.92;;;16.90;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:05:22;29.70;;;17.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:08:08;29.45;;;17.17;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:10:57;31.60;;;17.50;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:13:45;26.98;;;16.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:16:32;30.52;;;17.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:19:19;28.92;;;16.67;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:22:10;29.52;;;17.25;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:24:58;29.48;;;17.95;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:27:44;32.65;;;17.95;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:30:32;33.03;;;17.85;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:33:23;34.63;;;19.08;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:36:24;31.60;;;18.67;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:39:11;28.33;;;17.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:41:57;32.65;;;18.08;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:44:47;28.50;;;16.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:47:34;27.77;;;16.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:53:25;30.00;;;16.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:56:25;31.05;;;17.90;;
22334;SDS011;11335;43.848;25.958;2022-12-13T15:59:28;54.75;;;26.40;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:02:21;48.55;;;24.42;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:05:08;31.55;;;18.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:07:55;33.05;;;18.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:10:47;31.45;;;18.08;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:13:34;32.63;;;17.92;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:16:30;32.00;;;17.58;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:19:18;32.60;;;18.00;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:22:04;31.25;;;17.98;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:24:50;29.70;;;17.40;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:27:36;32.95;;;17.98;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:33:08;29.90;;;17.58;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:35:54;40.92;;;21.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:38:40;40.55;;;21.52;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:41:25;43.08;;;23.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:44:21;42.47;;;24.13;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:47:08;38.33;;;22.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:49:56;42.10;;;24.85;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:52:42;53.70;;;27.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:55:27;52.22;;;28.98;;
22334;SDS011;11335;43.848;25.958;2022-12-13T16:58:16;48.92;;;28.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:01:07;46.53;;;26.73;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:03:53;48.65;;;27.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:06:38;45.22;;;25.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:09:24;43.63;;;24.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:12:10;48.15;;;26.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:14:55;48.20;;;26.50;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:17:42;50.38;;;26.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:20:28;48.35;;;26.65;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:23:15;42.05;;;25.08;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:26:04;46.22;;;26.27;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:28:50;46.53;;;26.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:31:36;55.97;;;29.55;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:34:21;56.50;;;30.65;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:37:07;60.97;;;31.88;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:39:52;56.67;;;30.77;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:42:38;55.95;;;30.63;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:45:24;67.55;;;36.35;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:48:09;78.35;;;42.20;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:50:55;81.88;;;44.45;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:53:41;86.82;;;45.67;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:56:27;80.57;;;42.30;;
22334;SDS011;11335;43.848;25.958;2022-12-13T17:59:13;67.38;;;35.08;;
22334;SDS011;11335;43.848;25.958;2022-12-13T18:02:01;59.83;;;32.92;;
22334;SDS011;11335;43.848;25.958;2022-12-13T18:04:50;57.88;;;31.67;;