sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21678;DHT22;11000;50.360;7.582;2023-01-05T00:00:54;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:03:15;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:05:35;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:07:56;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:10:16;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:13:00;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:15:40;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:18:19;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:21:01;12.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:23:40;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:26:01;13.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:28:21;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:30:44;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:33:18;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:35:38;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:37:59;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:40:21;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:42:42;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:45:05;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:47:26;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:49:46;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:52:07;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:54:27;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:56:48;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T00:59:09;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:01:29;13.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:03:49;13.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:06:10;13.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:08:31;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:10:51;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:13:12;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:15:32;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:17:54;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:20:15;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:22:35;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:24:56;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:27:16;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:29:37;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:31:57;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:34:19;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:36:40;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:39:00;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:41:21;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:46:04;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:48:25;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:50:50;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:53:34;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:55:59;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T01:58:24;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:00:46;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:03:07;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:05:30;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:07:51;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:10:14;12.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:15:23;12.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:18:08;12.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:21:06;12.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:23:45;12.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:34:47;12.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:37:19;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:39:55;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:42:22;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:44:43;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:49:47;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:52:08;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:54:36;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:57:11;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T02:59:54;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:02:19;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:05:10;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:07:36;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:09:58;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:12:39;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:15:27;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:17:53;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:20:17;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:22:42;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:25:22;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:28:03;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:31:08;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:34:00;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:36:45;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:39:08;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:41:29;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:43:50;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:46:15;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:48:36;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:50:56;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:53:17;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:55:38;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T03:57:58;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:00:19;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:02:40;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:05:00;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:07:21;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:09:41;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:12:02;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:14:23;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:16:43;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:19:04;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:21:24;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:23:45;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:26:06;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:28:26;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:30:52;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:33:13;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:35:33;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:37:54;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:40:14;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:42:35;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:44:55;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:47:15;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:49:36;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:51:56;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:54:17;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:56:37;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T04:58:58;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:01:18;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:03:39;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:06:00;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:08:20;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:10:41;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:13:01;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:15:22;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:17:42;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:20:03;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:22:24;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:24:47;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:27:07;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:29:28;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:31:49;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:34:09;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:36:30;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:38:51;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:41:11;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:43:32;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:45:52;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:48:13;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:50:33;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:52:54;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:55:14;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:57:35;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T05:59:56;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:02:16;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:04:37;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:06:57;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:09:18;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:11:38;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:13:59;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:16:19;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:18:40;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:21:00;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:23:21;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:25:42;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:28:03;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:30:25;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:32:45;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:35:06;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:37:27;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:39:47;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:42:08;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:44:29;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:46:49;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:49:11;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:51:31;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:53:52;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:56:12;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T06:58:33;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:00:53;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:03:14;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:05:34;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:07:55;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:10:16;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:12:36;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:14:57;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:17:17;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:19:38;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:21:59;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:24:20;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:26:40;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:29:01;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:31:24;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:33:45;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:36:06;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:38:26;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:40:47;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:43:07;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:45:28;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:47:49;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:50:09;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:52:30;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:54:52;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:57:12;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T07:59:33;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:01:54;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:04:14;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:06:35;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:08:56;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:11:18;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:13:44;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:16:22;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:18:42;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:21:03;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:23:24;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:25:46;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:28:06;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:30:27;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:32:47;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:35:08;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:37:28;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:39:49;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:42:09;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:44:31;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:46:54;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:49:16;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:51:36;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:53:57;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:56:20;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T08:58:41;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:01:05;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:03:26;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:05:47;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:08:07;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:10:28;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:12:48;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:15:09;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:17:30;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:19:51;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:22:11;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:24:32;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:26:52;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:29:13;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:31:34;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:33:58;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:36:19;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:38:40;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:43:49;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:46:17;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:48:43;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:51:04;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:53:27;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:55:49;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T09:58:13;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:00:37;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:03:07;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:05:31;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:08:06;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:10:54;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:13:44;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:16:15;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:18:36;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:26:22;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:28:53;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:31:44;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:34:49;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:45:20;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:47:41;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:52:39;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:55:00;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T10:59:58;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:02:19;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:04:46;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:07:07;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:09:27;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:11:56;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:14:17;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:16:49;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:19:14;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:23:58;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:26:22;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:29:09;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:31:44;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:36:53;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:39:33;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:44:29;12.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:46:51;12.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:49:17;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:51:39;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:54:00;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:56:21;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T11:58:44;13.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:06:27;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:09:11;13.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:14:34;13.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:17:13;14.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:20:35;14.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:22:47;14.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:28:09;14.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:31:02;14.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:33:54;13.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:39:36;13.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:50:39;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:53:09;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:55:38;13.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T12:58:13;13.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:00:36;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:03:04;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:05:41;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:13:40;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:16:12;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:18:37;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:21:01;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:23:46;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:26:16;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:28:36;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:31:14;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:39:38;13.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:55:39;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T13:58:36;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:00:57;12.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:03:26;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:05:49;12.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:08:39;12.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:19:11;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:24:39;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:27:15;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:32:06;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:34:27;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:37:04;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:39:42;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:44:44;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:47:05;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:49:36;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:52:02;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T14:59:46;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:02:18;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:04:40;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:09:53;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:15:35;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:21:10;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:23:54;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:29:31;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:34:28;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:37:03;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:39:30;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:41:53;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:44:16;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:46:41;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:49:02;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:51:27;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:53:54;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:56:29;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T15:58:50;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:01:13;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:03:36;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:06:04;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:08:25;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:10:50;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:13:51;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:16:19;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:18:51;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:21:39;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:24:06;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:26:34;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:28:56;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:31:34;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:34:04;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:36:31;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:38:51;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:41:23;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:43:53;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:50:55;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:53:16;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:55:37;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T16:57:58;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:02:49;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:05:21;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:07:44;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:10:12;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:12:33;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:14:55;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:17:17;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:19:38;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:21:59;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:24:21;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:26:43;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:29:04;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:31:26;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-01-05T17:33:47;11.50;99.90