sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22271;DHT22;11304;53.520;10.104;2022-07-29T00:02:18;13.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T00:07:10;13.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T09:35:41;23.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T09:38:12;22.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T09:40:38;22.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T09:43:11;22.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T09:48:33;23.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T09:50:58;23.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T09:53:37;23.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T09:56:04;22.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T09:58:30;22.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:00:56;22.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:03:22;22.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:06:08;22.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:08:34;22.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:11:17;22.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:13:45;22.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:16:11;22.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:18:38;22.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:21:04;23.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:23:30;23.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:25:57;23.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:28:23;23.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:30:51;23.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:44:09;23.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:46:40;23.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:49:11;23.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:54:18;24.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T10:56:44;24.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:01:48;25.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:04:15;25.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:09:25;25.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:11:51;25.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:14:18;25.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:17:01;25.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:19:32;25.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:21:58;26.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:24:30;26.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:27:23;26.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:29:57;25.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:32:38;26.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:35:19;26.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:38:24;25.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:46:49;26.40;98.40
22271;DHT22;11304;53.520;10.104;2022-07-29T11:49:26;26.40;99.80
22271;DHT22;11304;53.520;10.104;2022-07-29T11:51:56;26.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:54:30;27.10;96.90
22271;DHT22;11304;53.520;10.104;2022-07-29T11:56:57;27.40;96.50
22271;DHT22;11304;53.520;10.104;2022-07-29T11:59:24;27.70;96.10
22271;DHT22;11304;53.520;10.104;2022-07-29T12:01:54;28.00;97.40
22271;DHT22;11304;53.520;10.104;2022-07-29T12:04:20;28.20;96.20
22271;DHT22;11304;53.520;10.104;2022-07-29T12:06:50;28.10;99.20
22271;DHT22;11304;53.520;10.104;2022-07-29T12:09:17;28.10;96.30
22271;DHT22;11304;53.520;10.104;2022-07-29T12:11:43;27.90;95.70
22271;DHT22;11304;53.520;10.104;2022-07-29T12:14:09;27.50;96.80
22271;DHT22;11304;53.520;10.104;2022-07-29T12:16:35;27.20;96.80
22271;DHT22;11304;53.520;10.104;2022-07-29T12:19:03;27.00;95.40
22271;DHT22;11304;53.520;10.104;2022-07-29T12:21:44;27.00;97.90
22271;DHT22;11304;53.520;10.104;2022-07-29T12:24:09;27.10;95.10
22271;DHT22;11304;53.520;10.104;2022-07-29T12:26:35;27.00;94.70
22271;DHT22;11304;53.520;10.104;2022-07-29T12:29:02;27.10;95.80
22271;DHT22;11304;53.520;10.104;2022-07-29T12:31:28;27.10;95.50
22271;DHT22;11304;53.520;10.104;2022-07-29T12:33:54;27.20;98.30
22271;DHT22;11304;53.520;10.104;2022-07-29T12:36:19;27.30;97.90
22271;DHT22;11304;53.520;10.104;2022-07-29T12:38:45;27.30;94.90
22271;DHT22;11304;53.520;10.104;2022-07-29T12:41:11;27.30;94.00
22271;DHT22;11304;53.520;10.104;2022-07-29T12:43:37;27.20;95.80
22271;DHT22;11304;53.520;10.104;2022-07-29T12:46:14;27.40;93.20
22271;DHT22;11304;53.520;10.104;2022-07-29T12:48:41;27.40;94.00
22271;DHT22;11304;53.520;10.104;2022-07-29T12:51:08;27.30;93.30
22271;DHT22;11304;53.520;10.104;2022-07-29T12:53:35;27.40;93.30
22271;DHT22;11304;53.520;10.104;2022-07-29T12:56:01;27.40;93.90
22271;DHT22;11304;53.520;10.104;2022-07-29T12:58:37;27.80;94.10
22271;DHT22;11304;53.520;10.104;2022-07-29T13:01:06;27.80;93.80
22271;DHT22;11304;53.520;10.104;2022-07-29T13:03:56;28.00;92.00
22271;DHT22;11304;53.520;10.104;2022-07-29T13:06:44;28.00;92.10
22271;DHT22;11304;53.520;10.104;2022-07-29T13:11:45;28.70;92.80
22271;DHT22;11304;53.520;10.104;2022-07-29T13:14:13;29.20;90.20
22271;DHT22;11304;53.520;10.104;2022-07-29T13:17:02;29.00;92.30
22271;DHT22;11304;53.520;10.104;2022-07-29T13:19:34;28.80;92.60
22271;DHT22;11304;53.520;10.104;2022-07-29T13:22:00;28.80;91.80
22271;DHT22;11304;53.520;10.104;2022-07-29T13:24:26;28.90;92.60
22271;DHT22;11304;53.520;10.104;2022-07-29T13:29:18;29.10;90.70
22271;DHT22;11304;53.520;10.104;2022-07-29T13:31:44;29.20;88.60
22271;DHT22;11304;53.520;10.104;2022-07-29T13:34:09;28.90;85.90
22271;DHT22;11304;53.520;10.104;2022-07-29T13:36:36;28.70;85.50
22271;DHT22;11304;53.520;10.104;2022-07-29T13:39:02;28.40;81.80
22271;DHT22;11304;53.520;10.104;2022-07-29T13:41:28;28.40;84.40
22271;DHT22;11304;53.520;10.104;2022-07-29T13:43:54;28.50;82.60
22271;DHT22;11304;53.520;10.104;2022-07-29T13:48:46;29.30;87.00
22271;DHT22;11304;53.520;10.104;2022-07-29T13:51:12;29.20;91.30
22271;DHT22;11304;53.520;10.104;2022-07-29T13:53:38;28.70;94.20
22271;DHT22;11304;53.520;10.104;2022-07-29T13:56:04;28.20;96.00
22271;DHT22;11304;53.520;10.104;2022-07-29T14:00:58;27.50;98.60
22271;DHT22;11304;53.520;10.104;2022-07-29T14:03:24;27.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:05:53;27.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:10:44;27.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:13:10;26.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:15:36;26.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:20:28;26.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:22:55;26.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:25:22;26.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:27:48;27.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:30:14;27.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:32:40;27.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:35:06;27.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:37:33;26.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:39:59;26.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:42:28;26.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:44:54;26.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:47:19;26.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:49:47;26.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:52:12;26.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:54:38;25.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:57:04;25.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T14:59:29;25.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:01:55;25.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:04:21;25.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:06:47;25.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:09:13;25.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:11:39;25.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:14:05;25.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:16:31;26.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:18:57;25.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:21:23;25.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:23:49;25.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:26:15;25.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:28:41;25.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:31:07;25.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:33:32;25.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:35:58;25.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:38:24;25.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:40:49;25.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:43:15;25.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:45:42;25.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:48:31;25.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:50:58;25.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:53:23;25.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:55:50;25.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T15:58:16;25.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:00:42;25.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:12:52;26.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:15:17;26.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:17:44;26.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:22:36;26.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:34:46;25.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:37:12;25.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:39:38;24.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:42:04;24.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:46:55;24.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:49:21;24.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:51:47;24.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:54:12;24.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:56:38;24.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T16:59:04;24.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:01:30;23.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:03:55;23.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:06:39;23.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:09:07;23.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:11:34;24.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:14:00;24.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:16:29;24.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:18:55;23.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:21:22;23.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:23:50;23.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:26:16;23.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:28:43;23.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:43:37;22.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:46:03;22.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:48:29;22.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:50:56;22.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:53:21;22.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:55:47;22.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T17:58:14;22.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:00:40;22.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:03:07;22.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:05:33;22.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:07:59;22.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:10:25;21.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:12:51;21.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:15:17;21.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:17:43;21.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:20:09;21.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:22:35;21.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:25:00;21.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:27:26;21.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:29:52;21.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:32:19;21.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:34:45;21.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:37:11;21.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:39:36;21.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:42:03;21.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:44:28;21.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:46:54;21.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:49:21;20.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:51:47;20.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:54:14;20.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:56:42;20.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T18:59:08;20.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:01:33;20.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:04:00;20.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:06:26;20.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:08:52;20.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:11:18;20.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:13:43;20.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:16:09;20.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:18:38;20.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:21:04;20.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:23:30;20.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:25:56;20.20;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:28:23;20.10;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:35:43;20.00;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:38:10;19.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:40:36;19.90;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:43:04;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:45:30;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:47:56;19.80;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:50:23;19.70;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:52:53;19.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:55:19;19.60;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T19:57:45;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T20:00:11;19.50;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T20:02:38;19.40;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T20:05:05;19.30;99.90
22271;DHT22;11304;53.520;10.104;2022-07-29T20:07:31;19.30;99.90
