sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50349;BME280;36250;48.740;22.174;2022-12-18T00:01:00;101500.16;;;-1.93;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:03:28;101501.03;;;-1.93;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:05:53;101508.88;;;-1.94;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:08:19;101515.69;;;-1.92;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:10:45;101523.38;;;-1.90;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:13:11;101519.41;;;-1.97;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:15:38;101526.59;;;-2.02;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:18:04;101523.25;;;-2.05;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:20:30;101534.34;;;-2.01;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:22:55;101537.75;;;-2.00;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:25:21;101551.59;;;-2.00;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:27:47;101544.63;;;-1.99;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:30:12;101547.38;;;-2.02;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:32:38;101541.41;;;-2.05;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:35:04;101549.97;;;-2.02;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:37:30;101557.97;;;-2.07;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:39:55;101569.22;;;-2.07;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:42:20;101570.28;;;-2.11;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:45:04;101572.13;;;-2.13;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:47:30;101569.44;;;-2.11;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:49:55;101577.06;;;-2.08;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:52:20;101583.03;;;-2.06;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:54:46;101579.44;;;-2.04;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:57:11;101591.38;;;-1.99;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T00:59:36;101596.41;;;-1.96;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:02:02;101589.38;;;-1.94;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:04:27;101596.25;;;-1.93;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:06:53;101596.34;;;-1.95;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:09:18;101611.03;;;-1.94;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:11:43;101610.94;;;-1.92;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:14:09;101610.16;;;-1.94;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:16:35;101610.09;;;-1.93;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:19:00;101610.94;;;-1.92;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:21:25;101610.78;;;-1.89;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:23:52;101622.09;;;-1.90;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:26:18;101623.91;;;-1.92;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:28:44;101621.56;;;-1.97;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:31:19;101619.03;;;-1.98;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:33:45;101632.84;;;-1.98;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:36:23;101633.78;;;-1.99;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:38:50;101638.88;;;-1.97;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:41:18;101638.88;;;-1.97;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:43:55;101647.53;;;-1.97;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:46:23;101639.03;;;-2.00;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:48:52;101643.47;;;-2.02;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:51:19;101655.69;;;-2.05;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:53:45;101654.13;;;-2.09;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:56:17;101655.09;;;-2.11;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T01:58:48;101653.56;;;-2.15;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:01:13;101660.75;;;-2.21;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:03:43;101664.25;;;-2.22;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:06:20;101670.44;;;-2.24;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:08:58;101674.84;;;-2.26;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:17:03;101680.25;;;-2.31;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:20:18;101681.16;;;-2.32;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:22:44;101683.81;;;-2.34;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:25:24;101694.28;;;-2.35;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:27:54;101693.56;;;-2.39;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:30:22;101691.06;;;-2.40;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:32:52;101699.97;;;-2.46;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:35:23;101705.22;;;-2.48;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:37:50;101702.69;;;-2.49;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:40:19;101707.13;;;-2.51;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:42:46;101714.91;;;-2.51;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:45:12;101712.34;;;-2.53;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:47:40;101724.50;;;-2.53;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:53:13;101735.78;;;-2.54;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T02:56:10;101747.91;;;-2.55;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:01:14;101742.09;;;-2.60;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:03:57;101748.25;;;-2.63;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:06:29;101746.69;;;-2.67;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:09:00;101746.94;;;-2.73;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:11:30;101743.72;;;-2.78;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:14:19;101762.09;;;-2.83;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:16:47;101747.50;;;-2.85;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:19:19;101760.72;;;-2.92;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:21:49;101761.69;;;-2.94;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:24:17;101770.50;;;-2.98;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:26:48;101776.59;;;-2.99;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:29:25;101788.72;;;-3.00;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:32:02;101787.88;;;-3.00;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:34:33;101788.59;;;-2.97;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:37:02;101791.31;;;-3.00;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:39:28;101800.97;;;-3.03;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:42:01;101809.69;;;-3.06;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:45:02;101815.88;;;-3.09;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:47:38;101811.63;;;-3.11;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:50:54;101824.72;;;-3.14;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:53:28;101828.28;;;-3.17;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:55:59;101830.81;;;-3.15;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T03:58:26;101830.69;;;-3.12;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:00:56;101833.22;;;-3.11;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:03:25;101843.53;;;-3.09;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:05:52;101841.84;;;-3.10;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:08:20;101849.81;;;-3.15;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:10:46;101847.34;;;-3.18;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:13:12;101852.56;;;-3.20;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:15:38;101847.50;;;-3.23;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:18:04;101864.09;;;-3.27;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:20:29;101862.41;;;-3.28;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:22:55;101875.47;;;-3.31;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:25:20;101876.38;;;-3.32;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:27:45;101875.66;;;-3.36;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:30:11;101878.44;;;-3.40;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:32:36;101884.53;;;-3.41;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:35:02;101901.88;;;-3.43;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:37:29;101905.44;;;-3.47;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:39:54;101903.84;;;-3.50;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:42:20;101907.44;;;-3.54;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:44:45;101910.97;;;-3.57;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:47:10;101914.56;;;-3.59;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:49:36;101918.09;;;-3.62;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:52:01;101922.44;;;-3.62;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:54:26;101932.91;;;-3.66;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:56:52;101933.75;;;-3.65;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T04:59:17;101928.63;;;-3.67;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:01:42;101939.88;;;-3.68;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:04:08;101939.00;;;-3.67;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:06:33;101945.94;;;-3.69;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:08:58;101945.16;;;-3.71;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:11:24;101956.47;;;-3.73;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:13:49;101956.59;;;-3.76;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:16:14;101960.91;;;-3.77;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:18:40;101956.63;;;-3.78;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:21:06;101969.66;;;-3.80;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:23:31;101970.47;;;-3.79;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:25:58;101978.31;;;-3.81;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:28:26;101979.22;;;-3.82;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:30:54;101993.97;;;-3.84;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:33:22;101990.59;;;-3.86;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:35:56;101999.19;;;-3.85;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:38:23;102000.97;;;-3.87;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:40:50;102002.81;;;-3.91;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:43:15;102008.97;;;-3.94;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:45:41;102019.44;;;-3.97;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:48:07;102024.72;;;-4.00;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:50:40;102024.75;;;-4.01;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:53:07;102032.50;;;-4.01;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:55:34;102036.00;;;-4.02;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T05:57:59;102039.47;;;-4.03;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:00:25;102043.03;;;-4.06;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:02:50;102041.38;;;-4.09;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:05:15;102044.91;;;-4.11;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:07:41;102051.88;;;-4.13;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:10:06;102048.47;;;-4.14;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:12:32;102054.53;;;-4.15;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:14:59;102060.50;;;-4.13;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:17:28;102063.97;;;-4.14;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:19:53;102056.31;;;-4.17;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:22:19;102065.00;;;-4.19;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:24:44;102063.28;;;-4.19;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:27:10;102071.16;;;-4.22;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:29:35;102068.50;;;-4.20;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:32:00;102066.72;;;-4.18;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:34:26;102073.63;;;-4.19;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:36:51;102069.28;;;-4.18;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:39:16;102084.00;;;-4.19;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:41:42;102085.59;;;-4.15;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:44:07;102085.50;;;-4.12;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:46:32;102086.31;;;-4.11;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:48:58;102089.78;;;-4.11;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:51:24;102096.63;;;-4.10;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:53:49;102101.81;;;-4.10;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:56:15;102102.56;;;-4.06;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T06:58:41;102100.78;;;-4.04;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:01:09;102105.91;;;-4.02;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:03:35;102109.25;;;-3.99;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:06:01;102108.34;;;-3.98;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:08:28;102103.91;;;-3.94;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:10:54;102115.84;;;-3.90;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:13:19;102115.72;;;-3.85;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:15:44;102125.03;;;-3.80;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:18:10;102117.97;;;-3.74;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:20:35;102128.09;;;-3.67;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:23:04;102130.47;;;-3.60;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:25:36;102133.69;;;-3.54;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:28:02;102148.16;;;-3.46;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:30:28;102148.88;;;-3.43;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:32:53;102154.75;;;-3.38;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:35:18;102164.84;;;-3.30;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:37:44;102168.13;;;-3.25;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:40:10;102166.34;;;-3.23;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:42:35;102179.09;;;-3.16;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:45:02;102178.06;;;-3.12;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:47:28;102179.66;;;-3.08;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:49:54;102188.16;;;-3.03;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:52:19;102193.13;;;-2.97;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:54:44;102189.56;;;-2.94;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:57:10;102188.63;;;-2.92;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T07:59:36;102196.28;;;-2.88;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:02:01;102191.94;;;-2.88;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:04:26;102199.41;;;-2.79;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:06:52;102196.63;;;-2.74;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:09:17;102202.34;;;-2.64;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:11:43;102202.19;;;-2.59;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:14:09;102202.13;;;-2.58;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:16:35;102192.50;;;-2.54;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:19:01;102195.75;;;-2.49;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:21:28;102196.31;;;-2.41;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:23:56;102197.00;;;-2.36;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:26:23;102202.06;;;-2.33;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:28:52;102208.94;;;-2.31;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:31:18;102205.53;;;-2.32;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:33:43;102201.94;;;-2.29;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:36:09;102209.47;;;-2.22;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:38:35;102213.72;;;-2.19;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:41:04;102218.00;;;-2.18;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:43:30;102224.75;;;-2.14;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:46:14;102224.41;;;-2.05;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:48:39;102224.03;;;-1.95;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:51:05;102219.59;;;-1.92;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:53:30;102218.72;;;-1.92;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:55:58;102216.78;;;-1.87;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T08:58:24;102222.00;;;-1.87;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:00:49;102220.88;;;-1.80;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:03:17;102221.66;;;-1.78;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:05:43;102224.19;;;-1.76;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:08:08;102221.56;;;-1.76;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:10:34;102225.81;;;-1.73;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:13:05;102224.78;;;-1.69;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:15:31;102225.69;;;-1.70;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:17:56;102230.03;;;-1.71;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:20:21;102224.78;;;-1.69;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:22:47;102225.75;;;-1.72;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:25:12;102223.75;;;-1.65;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:27:37;102223.50;;;-1.59;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:30:03;102225.28;;;-1.59;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:32:29;102225.50;;;-1.66;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:34:54;102225.56;;;-1.67;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:37:20;102223.69;;;-1.64;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:39:45;102235.09;;;-1.68;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:42:20;102237.00;;;-1.71;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:44:55;102232.50;;;-1.68;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:47:28;102237.53;;;-1.63;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:50:02;102237.25;;;-1.55;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:55:04;102241.06;;;-1.43;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T09:57:32;102238.38;;;-1.40;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:00:04;102235.78;;;-1.40;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:02:30;102242.13;;;-1.48;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:05:07;102241.16;;;-1.45;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:10:36;102245.06;;;-1.35;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:13:30;102244.88;;;-1.30;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:16:12;102245.28;;;-1.19;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:21:25;102231.50;;;-1.21;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:26:22;102231.38;;;-1.18;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:28:49;102227.59;;;-1.10;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:31:18;102234.91;;;-0.98;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:33:44;102229.69;;;-0.98;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:36:10;102234.69;;;-0.93;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:38:36;102237.28;;;-0.93;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:41:23;102238.84;;;-0.89;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:44:30;102233.38;;;-0.83;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:47:03;102235.47;;;-0.91;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:49:32;102229.88;;;-1.03;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:52:17;102237.56;;;-0.99;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:54:52;102231.00;;;-0.88;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T10:57:38;102230.59;;;-0.78;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:02:46;102235.38;;;-0.69;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:05:29;102236.94;;;-0.65;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:07:55;102236.75;;;-0.60;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:10:26;102234.16;;;-0.60;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:12:53;102234.72;;;-0.53;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:15:21;102238.75;;;-0.46;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:17:50;102245.44;;;-0.40;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:20:23;102245.31;;;-0.37;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:22:58;102238.06;;;-0.31;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:25:24;102234.75;;;-0.15;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:27:58;102225.66;;;-0.06;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:30:35;102223.28;;;-0.11;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:33:20;102226.72;;;-0.10;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:35:57;102222.13;;;-0.24;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:38:32;102218.91;;;-0.30;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:43:44;102225.50;;;-0.41;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:46:14;102229.19;;;-0.26;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:48:47;102232.78;;;-0.10;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:52:10;102233.00;;;-0.15;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:54:13;102232.03;;;-0.12;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T11:59:58;102234.81;;;-0.36;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T12:15:55;102237.84;;;-0.26;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T12:26:44;102238.78;;;0.83;100.00
50349;BME280;36250;48.740;22.174;2022-12-18T12:34:41;102199.69;;;7.42;61.89
50349;BME280;36250;48.740;22.174;2022-12-18T12:37:48;102204.53;;;8.36;62.60
50349;BME280;36250;48.740;22.174;2022-12-18T12:40:19;102204.94;;;8.53;50.99
50349;BME280;36250;48.740;22.174;2022-12-18T12:43:01;102209.50;;;9.55;49.71
50349;BME280;36250;48.740;22.174;2022-12-18T12:45:56;102213.88;;;8.29;54.32
50349;BME280;36250;48.740;22.174;2022-12-18T12:48:52;102215.31;;;8.87;51.17
50349;BME280;36250;48.740;22.174;2022-12-18T12:51:23;102206.75;;;9.77;45.87
50349;BME280;36250;48.740;22.174;2022-12-18T12:53:50;102203.84;;;8.55;46.46
50349;BME280;36250;48.740;22.174;2022-12-18T12:56:18;102213.72;;;8.09;47.96
50349;BME280;36250;48.740;22.174;2022-12-18T13:01:59;102214.09;;;8.91;44.74
50349;BME280;36250;48.740;22.174;2022-12-18T13:04:41;102201.94;;;10.02;44.64
50349;BME280;36250;48.740;22.174;2022-12-18T13:07:27;102211.03;;;10.28;43.20
50349;BME280;36250;48.740;22.174;2022-12-18T13:12:58;102212.91;;;9.77;40.68
50349;BME280;36250;48.740;22.174;2022-12-18T13:20:35;102230.19;;;9.09;43.83
50349;BME280;36250;48.740;22.174;2022-12-18T13:25:59;102239.53;;;8.06;45.11
50349;BME280;36250;48.740;22.174;2022-12-18T13:34:20;102255.06;;;7.76;49.97
50349;BME280;36250;48.740;22.174;2022-12-18T13:36:47;102265.53;;;8.66;47.59
50349;BME280;36250;48.740;22.174;2022-12-18T13:41:48;102275.56;;;7.38;47.24
50349;BME280;36250;48.740;22.174;2022-12-18T13:44:31;102280.84;;;7.50;48.59
50349;BME280;36250;48.740;22.174;2022-12-18T13:47:04;102289.44;;;7.29;48.99
50349;BME280;36250;48.740;22.174;2022-12-18T13:49:38;102295.44;;;6.84;50.41
50349;BME280;36250;48.740;22.174;2022-12-18T13:52:25;102309.16;;;5.64;54.50
50349;BME280;36250;48.740;22.174;2022-12-18T13:54:52;102307.22;;;5.92;55.12
50349;BME280;36250;48.740;22.174;2022-12-18T13:57:33;102322.09;;;5.68;54.91
50349;BME280;36250;48.740;22.174;2022-12-18T14:00:26;102323.00;;;3.47;63.96
50349;BME280;36250;48.740;22.174;2022-12-18T14:02:53;102342.53;;;1.84;74.92
50349;BME280;36250;48.740;22.174;2022-12-18T14:05:27;102344.28;;;0.78;82.43