sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20829;DHT22;10575;50.124;8.582;2024-03-07T00:00:03;6.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:02:29;6.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:04:55;6.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:07:21;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:09:46;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:12:12;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:14:37;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:17:03;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:19:29;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:21:57;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:24:23;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:26:49;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:29:16;5.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:31:44;5.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:34:14;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:39:17;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:41:43;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:44:09;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:46:37;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:49:04;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:51:30;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:53:56;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:56:22;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T00:58:53;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:01:18;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:03:45;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:06:11;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:11:12;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:13:38;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:16:04;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:18:30;5.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:20:59;5.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:23:24;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:25:50;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:28:15;5.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:30:42;5.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:33:08;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:35:33;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:37:59;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:40:24;5.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:42:50;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:45:16;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:47:44;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:50:10;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:52:36;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:55:05;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:57:31;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T01:59:57;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:02:22;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:04:48;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:07:14;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:09:41;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:12:07;5.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:14:34;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:17:00;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:19:26;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:21:51;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:24:17;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:26:42;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:29:11;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:31:37;5.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:34:05;5.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:36:33;5.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:38:59;5.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:41:25;5.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:43:51;5.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:46:17;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:48:42;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:51:09;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:53:34;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:56:00;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T02:58:26;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:00:57;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:03:23;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:05:48;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:08:14;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:10:39;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:13:05;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:15:32;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:17:57;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:20:26;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:22:59;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:25:25;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:27:51;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:30:17;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:32:47;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:35:14;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:37:40;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:40:08;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:42:35;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:45:01;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:47:33;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:49:59;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:52:24;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:54:51;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:57:17;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T03:59:43;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:02:10;4.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:04:39;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:07:05;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:09:31;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:11:56;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:14:23;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:16:48;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:19:14;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:21:39;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:24:05;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:26:31;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:28:56;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:31:23;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:33:49;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:36:16;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:38:42;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:41:11;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:43:36;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:46:02;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:48:28;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:50:53;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:53:19;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:55:45;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T04:58:10;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:00:36;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:03:01;4.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:05:27;4.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:07:53;3.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:10:21;4.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:12:46;3.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:15:12;4.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:17:37;4.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:20:05;3.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:22:36;4.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:25:06;3.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:27:32;3.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:29:58;3.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:32:25;3.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:34:52;3.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:37:21;3.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:39:50;3.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:42:16;3.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:44:42;3.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:47:10;3.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:52:19;3.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:54:47;3.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:57:13;3.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T05:59:39;3.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:02:04;3.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:04:30;3.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:06:57;3.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:09:23;3.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:11:49;3.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:14:15;3.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:19:17;3.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:21:42;3.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:26:43;3.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:29:20;4.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:31:46;4.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:34:11;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:36:38;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:39:04;4.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:41:33;4.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:43:59;4.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:46:24;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:48:50;4.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:51:16;4.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:53:43;4.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:56:09;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T06:58:37;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:01:02;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:03:32;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:05:58;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:08:24;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:10:49;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:13:15;4.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:15:40;4.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:18:06;5.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:20:35;5.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:23:01;5.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:25:29;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:27:54;5.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:30:21;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:32:51;5.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:35:17;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:37:44;5.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:40:12;5.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:42:40;6.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:45:08;6.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:47:40;6.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:50:08;7.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:52:40;8.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:55:07;9.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T07:57:42;9.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:00:12;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:02:56;12.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:05:29;12.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:07:57;10.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:10:28;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:12:57;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:15:24;11.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:17:50;12.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:20:18;13.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:22:49;13.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:25:22;13.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:27:56;13.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:30:22;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:32:57;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:35:23;12.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:37:50;12.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:40:19;12.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:42:46;11.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:45:12;12.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:47:43;13.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:50:09;13.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:52:35;15.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:55:06;16.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T08:57:35;16.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:00:02;14.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:02:34;12.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:05:00;10.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:07:26;9.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:09:52;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:12:18;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:14:45;9.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:17:11;9.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:19:37;8.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:22:03;8.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:24:30;8.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:26:56;7.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:29:22;7.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:31:52;7.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:34:19;8.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:36:46;8.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:39:11;8.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:41:37;8.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:44:05;8.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:46:31;8.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:48:58;8.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:51:24;8.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:53:51;8.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:56:21;8.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T09:58:49;8.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:01:17;8.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:03:45;8.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:06:12;8.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:08:39;7.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:11:06;7.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:13:33;8.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:16:01;8.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:18:26;8.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:20:56;8.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:23:24;8.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:25:50;8.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:28:17;8.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:30:43;8.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:33:13;8.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:35:38;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:38:04;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:40:32;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:42:58;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:45:33;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:48:03;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:50:51;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:53:34;9.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:56:43;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T10:59:19;9.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:01:49;9.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:04:22;10.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:06:48;9.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:09:15;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:11:48;10.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:14:14;10.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:16:42;10.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:21:44;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:24:22;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:26:48;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:29:47;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:32:15;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:34:45;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:37:37;9.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:40:07;8.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:42:34;9.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:45:01;9.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:47:36;9.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:50:05;9.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:52:37;9.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:55:07;9.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:57:33;9.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T11:59:59;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:02:33;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:04:59;9.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:07:25;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:09:53;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:12:22;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:14:48;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:17:16;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:19:43;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:22:09;9.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:24:39;9.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:27:12;9.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:32:13;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:34:39;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:37:11;9.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:39:41;9.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:42:18;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:44:45;10.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:47:15;10.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:49:41;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:52:08;10.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:54:36;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:57:09;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T12:59:36;10.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:02:03;10.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:04:32;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:06:57;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:09:25;10.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:11:53;10.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:14:18;10.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:16:44;10.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:19:10;10.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:21:37;10.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:24:05;10.10;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:26:31;10.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:28:57;10.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:31:27;10.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:33:53;11.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:36:18;11.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:38:49;11.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:41:20;11.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:43:46;11.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:46:13;11.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:48:38;11.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:51:05;11.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T13:53:33;11.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:24:16;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:27:26;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:30:22;9.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:32:52;10.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:35:58;10.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:38:28;10.00;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:40:55;9.90;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:43:22;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:45:48;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:48:17;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:50:45;9.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:53:12;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:55:38;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T14:58:04;9.80;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:00:31;9.70;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:02:59;9.60;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:05:25;9.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:07:52;9.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:10:25;9.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:12:52;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:15:19;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:17:49;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:20:14;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:22:51;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:25:18;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:27:46;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:30:18;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:32:45;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:35:12;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:37:49;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:40:17;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:42:47;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:45:21;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:47:49;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:50:16;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:52:44;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:55:10;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T15:57:46;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:00:18;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:02:52;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:05:20;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:07:45;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:10:11;9.20;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:12:38;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:15:04;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:17:29;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:19:55;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:22:20;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:24:46;9.30;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:27:11;9.40;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:29:37;9.50;99.90
20829;DHT22;10575;50.124;8.582;2024-03-07T16:32:02;9.50;99.90