sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75169;SDS011;63749;49.186;9.222;2023-03-03T00:02:13;47.30;;;20.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:04:39;49.90;;;20.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:07:04;52.03;;;20.63;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:09:29;49.93;;;20.57;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:11:56;50.80;;;21.00;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:14:30;51.40;;;21.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:16:56;56.70;;;21.45;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:19:25;52.95;;;21.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:21:51;61.87;;;20.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:24:39;51.30;;;22.00;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:29:58;51.15;;;21.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:32:41;56.63;;;21.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:38:00;60.00;;;20.75;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:40:35;52.00;;;20.55;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:43:11;51.17;;;20.63;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:45:47;53.17;;;20.97;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:50:52;46.33;;;19.88;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:53:22;51.47;;;20.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:55:50;51.75;;;20.67;;
75169;SDS011;63749;49.186;9.222;2023-03-03T00:58:17;55.60;;;21.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:00:46;56.50;;;21.75;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:03:16;52.15;;;21.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:05:44;53.28;;;21.05;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:08:10;47.97;;;20.80;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:10:38;50.88;;;20.75;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:13:07;48.23;;;19.87;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:15:34;49.25;;;20.45;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:17:59;51.60;;;20.80;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:20:24;51.20;;;21.08;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:22:50;51.20;;;20.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:25:16;48.55;;;20.38;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:27:41;52.00;;;20.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:30:07;51.30;;;20.97;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:32:33;54.15;;;20.65;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:34:58;52.37;;;20.23;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:37:24;49.27;;;20.63;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:39:50;54.53;;;20.55;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:42:17;52.37;;;19.80;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:44:43;55.17;;;21.05;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:49:40;54.67;;;21.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:52:19;51.55;;;21.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:54:53;50.45;;;20.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:57:26;58.92;;;21.67;;
75169;SDS011;63749;49.186;9.222;2023-03-03T01:59:56;55.50;;;21.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:02:24;52.23;;;20.87;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:04:51;58.17;;;20.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:07:17;55.53;;;22.33;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:17:43;57.92;;;21.77;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:20:11;55.00;;;21.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:25:19;52.95;;;20.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:27:51;49.50;;;18.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:30:18;47.65;;;19.33;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:32:45;45.30;;;18.05;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:35:27;54.57;;;20.33;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:37:55;51.28;;;19.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:40:26;55.80;;;21.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:42:55;57.08;;;20.65;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:45:22;54.03;;;20.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:47:48;48.77;;;19.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:50:15;54.38;;;20.63;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:52:40;49.30;;;19.80;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:55:05;45.43;;;19.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:57:31;47.30;;;19.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T02:59:57;50.13;;;20.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:02:22;52.70;;;21.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:04:47;53.37;;;21.00;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:07:13;53.00;;;20.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:09:38;51.07;;;20.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:12:04;55.03;;;20.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:14:29;55.00;;;20.58;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:16:55;52.40;;;19.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:19:20;58.27;;;20.37;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:21:46;54.17;;;20.20;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:24:11;52.23;;;18.97;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:26:36;53.72;;;20.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:29:02;51.07;;;18.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:31:27;52.07;;;20.37;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:33:52;54.17;;;21.17;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:36:18;54.87;;;20.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:38:43;53.25;;;20.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:41:09;53.13;;;20.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:43:35;52.67;;;19.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:46:01;58.27;;;21.07;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:48:26;67.77;;;21.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:50:52;59.55;;;20.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:53:17;60.83;;;21.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:55:43;64.80;;;21.30;;
75169;SDS011;63749;49.186;9.222;2023-03-03T03:58:13;56.43;;;21.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:00:40;63.72;;;21.15;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:03:06;55.50;;;20.92;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:05:32;58.40;;;20.45;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:07:57;55.77;;;19.80;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:10:22;54.80;;;19.37;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:12:48;51.43;;;19.03;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:15:13;52.60;;;19.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:17:39;52.00;;;19.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:20:05;53.73;;;19.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:22:31;58.95;;;19.02;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:24:58;61.80;;;19.85;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:27:24;49.47;;;18.20;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:29:49;51.63;;;19.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:32:14;46.70;;;18.87;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:34:40;51.13;;;18.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:37:05;51.10;;;18.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:39:31;42.00;;;17.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:41:56;46.70;;;18.33;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:44:21;48.70;;;18.30;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:46:47;46.43;;;17.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:49:12;46.07;;;17.67;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:51:37;42.40;;;16.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:54:03;42.95;;;16.85;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:56:29;45.27;;;17.00;;
75169;SDS011;63749;49.186;9.222;2023-03-03T04:58:55;40.85;;;16.35;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:01:21;41.63;;;16.33;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:03:46;41.97;;;17.53;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:06:12;42.92;;;17.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:08:37;42.97;;;16.93;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:11:03;45.77;;;16.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:13:28;42.63;;;16.35;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:15:54;42.83;;;16.57;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:18:21;48.60;;;18.65;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:20:47;48.95;;;17.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:23:13;44.07;;;17.17;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:25:41;46.92;;;17.45;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:28:08;45.83;;;16.87;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:30:34;46.88;;;17.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:33:00;41.40;;;17.00;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:35:26;43.07;;;16.53;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:37:51;42.80;;;17.03;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:40:17;40.20;;;16.25;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:42:43;48.50;;;17.53;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:45:08;45.40;;;17.75;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:47:34;54.37;;;17.47;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:49:59;45.95;;;17.48;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:52:25;49.17;;;19.03;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:54:50;42.57;;;17.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:57:15;43.97;;;16.77;;
75169;SDS011;63749;49.186;9.222;2023-03-03T05:59:41;45.00;;;16.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:02:06;46.33;;;16.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:04:32;44.38;;;16.67;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:06:57;49.43;;;18.03;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:09:23;42.37;;;17.03;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:11:48;45.13;;;16.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:14:13;47.57;;;17.53;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:16:39;51.90;;;18.97;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:19:04;54.63;;;19.30;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:21:30;55.33;;;20.87;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:23:55;56.77;;;19.53;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:26:20;48.42;;;19.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:28:46;39.33;;;16.17;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:31:12;38.17;;;15.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:33:37;36.67;;;14.82;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:36:02;40.43;;;16.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:38:28;40.97;;;16.20;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:40:53;47.07;;;17.77;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:43:19;39.93;;;16.43;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:45:44;40.53;;;16.85;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:48:10;39.20;;;17.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:50:36;41.10;;;16.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:53:10;44.00;;;16.48;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:55:36;40.43;;;16.93;;
75169;SDS011;63749;49.186;9.222;2023-03-03T06:58:04;45.83;;;18.02;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:00:35;44.75;;;18.02;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:03:07;46.40;;;17.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:05:38;50.53;;;18.58;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:08:14;51.20;;;19.03;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:10:40;66.82;;;23.58;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:15:44;46.40;;;18.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:20:56;41.13;;;16.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:23:23;38.58;;;16.08;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:25:50;33.73;;;14.67;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:28:27;36.08;;;15.23;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:30:54;36.03;;;15.25;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:33:26;34.45;;;14.82;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:35:52;34.70;;;15.68;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:38:24;38.23;;;15.87;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:40:54;34.85;;;14.25;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:43:42;32.03;;;13.80;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:48:52;33.65;;;13.95;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:53:46;30.27;;;14.32;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:56:15;34.55;;;14.65;;
75169;SDS011;63749;49.186;9.222;2023-03-03T07:58:54;28.57;;;12.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:06:44;32.90;;;14.07;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:09:34;31.63;;;14.23;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:12:27;31.00;;;14.20;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:17:45;29.13;;;13.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:22:59;30.55;;;13.98;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:25:24;30.93;;;14.80;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:27:49;32.47;;;14.63;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:30:15;28.97;;;12.80;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:32:40;29.70;;;12.82;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:35:06;30.70;;;13.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:37:31;30.63;;;13.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:39:57;27.00;;;12.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:42:22;28.60;;;13.38;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:44:47;27.80;;;13.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:47:13;31.97;;;13.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:49:38;30.50;;;14.17;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:52:04;30.17;;;14.37;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:54:29;31.05;;;13.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:56:55;30.80;;;14.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T08:59:20;28.90;;;13.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:01:46;29.00;;;14.48;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:04:11;29.07;;;13.93;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:06:37;34.87;;;15.17;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:09:02;31.80;;;15.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:11:29;30.85;;;14.07;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:14:14;31.52;;;14.35;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:17:00;32.38;;;14.43;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:19:28;34.95;;;15.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:21:57;33.57;;;15.77;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:24:28;33.47;;;16.33;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:26:56;40.92;;;15.82;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:29:35;31.75;;;15.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:32:23;32.55;;;15.23;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:34:54;34.47;;;16.00;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:37:23;33.65;;;15.07;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:39:52;30.37;;;12.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:42:31;37.80;;;16.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T09:56:20;31.20;;;14.95;;
75169;SDS011;63749;49.186;9.222;2023-03-03T10:01:32;33.13;;;15.30;;
75169;SDS011;63749;49.186;9.222;2023-03-03T10:04:45;35.13;;;15.80;;
75169;SDS011;63749;49.186;9.222;2023-03-03T10:07:17;39.37;;;18.20;;
75169;SDS011;63749;49.186;9.222;2023-03-03T10:20:44;34.47;;;13.93;;
75169;SDS011;63749;49.186;9.222;2023-03-03T10:32:11;33.40;;;15.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T10:37:51;35.05;;;16.52;;
75169;SDS011;63749;49.186;9.222;2023-03-03T10:45:58;34.90;;;16.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T10:51:32;35.75;;;16.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:02:17;36.63;;;17.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:13:35;36.20;;;17.35;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:19:15;36.13;;;17.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:33:43;33.90;;;17.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:36:25;36.08;;;18.25;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:38:58;36.13;;;17.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:41:35;37.65;;;17.67;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:44:07;34.30;;;16.15;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:46:43;37.23;;;17.93;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:49:24;38.13;;;18.38;;
75169;SDS011;63749;49.186;9.222;2023-03-03T11:54:53;39.70;;;17.45;;
75169;SDS011;63749;49.186;9.222;2023-03-03T12:05:33;44.15;;;17.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T12:10:39;34.80;;;17.88;;
75169;SDS011;63749;49.186;9.222;2023-03-03T12:24:20;35.05;;;17.92;;
75169;SDS011;63749;49.186;9.222;2023-03-03T12:27:07;37.07;;;17.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T12:29:42;38.03;;;18.67;;
75169;SDS011;63749;49.186;9.222;2023-03-03T12:35:05;40.25;;;18.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T12:40:45;36.20;;;17.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T12:48:43;36.13;;;17.38;;
75169;SDS011;63749;49.186;9.222;2023-03-03T12:51:13;34.47;;;17.85;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:07:22;35.33;;;18.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:10:34;34.33;;;17.95;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:16:14;34.70;;;16.98;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:21:18;35.40;;;18.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:26:42;35.03;;;19.70;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:29:15;35.70;;;20.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:32:32;34.63;;;19.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:34:54;31.95;;;19.27;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:37:47;34.30;;;20.38;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:40:23;32.38;;;19.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:42:54;33.93;;;20.67;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:50:57;32.08;;;21.30;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:56:23;33.40;;;21.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T13:59:22;30.60;;;20.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:02:01;32.70;;;21.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:05:11;32.85;;;21.92;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:07:58;31.55;;;21.38;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:10:33;32.37;;;20.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:13:04;31.52;;;20.85;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:15:39;29.77;;;20.58;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:21:11;32.47;;;21.33;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:26:54;32.42;;;21.67;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:31:56;30.05;;;20.25;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:34:28;28.80;;;19.88;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:36:57;32.83;;;21.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:39:33;33.40;;;21.75;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:42:02;35.47;;;21.48;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:44:35;35.40;;;22.88;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:49:35;31.20;;;20.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T14:54:28;33.20;;;21.63;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:02:37;30.27;;;21.23;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:07:41;30.60;;;20.45;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:10:08;29.45;;;20.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:12:36;30.20;;;20.37;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:17:36;32.23;;;21.20;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:25:17;32.03;;;21.30;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:34:00;31.67;;;20.23;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:37:31;29.48;;;19.85;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:39:32;31.88;;;20.42;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:42:11;31.60;;;20.92;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:45:11;29.50;;;19.77;;
75169;SDS011;63749;49.186;9.222;2023-03-03T15:48:00;29.63;;;20.25;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:01:17;30.95;;;20.35;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:03:52;31.67;;;19.75;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:06:38;36.00;;;19.35;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:09:23;37.17;;;19.75;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:12:10;34.20;;;19.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:22:55;34.85;;;18.00;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:25:58;33.75;;;18.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:28:36;33.75;;;18.20;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:31:24;35.27;;;18.40;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:36:26;34.30;;;17.98;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:41:42;36.00;;;18.60;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:47:18;35.92;;;17.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:49:58;36.92;;;18.17;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:52:46;34.35;;;17.25;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:55:14;35.20;;;17.67;;
75169;SDS011;63749;49.186;9.222;2023-03-03T16:57:51;35.70;;;19.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T17:03:02;44.45;;;22.05;;
75169;SDS011;63749;49.186;9.222;2023-03-03T17:05:50;47.33;;;20.95;;
75169;SDS011;63749;49.186;9.222;2023-03-03T17:08:36;43.13;;;20.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T17:11:24;41.87;;;19.47;;
75169;SDS011;63749;49.186;9.222;2023-03-03T17:19:28;41.85;;;20.25;;
75169;SDS011;63749;49.186;9.222;2023-03-03T17:28:14;42.38;;;18.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T17:44:33;38.83;;;18.98;;
75169;SDS011;63749;49.186;9.222;2023-03-03T18:09:38;67.95;;;31.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T18:12:31;50.10;;;21.85;;
75169;SDS011;63749;49.186;9.222;2023-03-03T18:18:02;61.63;;;26.77;;
75169;SDS011;63749;49.186;9.222;2023-03-03T18:39:44;43.90;;;20.88;;
75169;SDS011;63749;49.186;9.222;2023-03-03T18:44:54;41.53;;;19.75;;
75169;SDS011;63749;49.186;9.222;2023-03-03T18:47:21;45.78;;;20.17;;
75169;SDS011;63749;49.186;9.222;2023-03-03T18:53:20;49.25;;;22.98;;
75169;SDS011;63749;49.186;9.222;2023-03-03T18:55:50;47.13;;;21.30;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:00:47;36.63;;;17.10;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:05:59;40.38;;;18.35;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:14:14;38.50;;;16.55;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:16:54;38.17;;;17.65;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:19:21;38.80;;;19.25;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:22:13;41.67;;;18.77;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:27:50;36.85;;;18.05;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:42:11;33.42;;;14.77;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:47:53;33.75;;;14.43;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:50:30;36.43;;;15.80;;
75169;SDS011;63749;49.186;9.222;2023-03-03T19:58:38;34.25;;;15.45;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:15:15;36.08;;;15.13;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:17:55;32.27;;;14.93;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:20:48;34.85;;;15.18;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:23:28;35.88;;;15.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:28:59;36.47;;;16.23;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:34:16;34.85;;;15.50;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:36:59;37.55;;;15.52;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:42:38;37.92;;;15.48;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:45:36;41.07;;;16.20;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:48:18;40.78;;;16.90;;
75169;SDS011;63749;49.186;9.222;2023-03-03T20:56:16;44.03;;;18.83;;
75169;SDS011;63749;49.186;9.222;2023-03-03T21:01:22;44.60;;;18.73;;
75169;SDS011;63749;49.186;9.222;2023-03-03T21:04:21;46.75;;;20.20;;
75169;SDS011;63749;49.186;9.222;2023-03-03T21:06:50;44.72;;;19.33;;
75169;SDS011;63749;49.186;9.222;2023-03-03T21:09:26;44.05;;;20.00;;
75169;SDS011;63749;49.186;9.222;2023-03-03T21:11:57;52.20;;;20.57;;
75169;SDS011;63749;49.186;9.222;2023-03-03T21:14:29;51.15;;;21.42;;
75169;SDS011;63749;49.186;9.222;2023-03-03T21:16:58;44.95;;;19.85;;
75169;SDS011;63749;49.186;9.222;2023-03-03T21:19:35;47.10;;;19.92;;