sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78839;BME280;68405;47.190;27.558;2023-04-03T00:02:24;99070.30;;;7.48;81.18
78839;BME280;68405;47.190;27.558;2023-04-03T00:04:55;99075.59;;;7.45;81.01
78839;BME280;68405;47.190;27.558;2023-04-03T00:07:27;99073.52;;;7.45;81.06
78839;BME280;68405;47.190;27.558;2023-04-03T00:09:59;99081.02;;;7.47;81.05
78839;BME280;68405;47.190;27.558;2023-04-03T00:12:31;99082.14;;;7.45;81.05
78839;BME280;68405;47.190;27.558;2023-04-03T00:15:02;99081.11;;;7.39;81.06
78839;BME280;68405;47.190;27.558;2023-04-03T00:17:34;99079.52;;;7.36;80.96
78839;BME280;68405;47.190;27.558;2023-04-03T00:20:07;99076.73;;;7.36;81.24
78839;BME280;68405;47.190;27.558;2023-04-03T00:22:39;99080.55;;;7.36;81.02
78839;BME280;68405;47.190;27.558;2023-04-03T00:25:11;99074.77;;;7.39;80.71
78839;BME280;68405;47.190;27.558;2023-04-03T00:27:43;99074.21;;;7.40;80.87
78839;BME280;68405;47.190;27.558;2023-04-03T00:30:17;99074.29;;;7.37;80.80
78839;BME280;68405;47.190;27.558;2023-04-03T00:32:51;99078.73;;;7.34;80.97
78839;BME280;68405;47.190;27.558;2023-04-03T00:35:24;99083.79;;;7.32;80.77
78839;BME280;68405;47.190;27.558;2023-04-03T00:37:56;99085.98;;;7.34;80.73
78839;BME280;68405;47.190;27.558;2023-04-03T00:40:32;99085.66;;;7.38;80.67
78839;BME280;68405;47.190;27.558;2023-04-03T00:43:14;99091.41;;;7.37;80.74
78839;BME280;68405;47.190;27.558;2023-04-03T00:45:47;99090.96;;;7.35;80.60
78839;BME280;68405;47.190;27.558;2023-04-03T00:48:21;99092.32;;;7.30;80.69
78839;BME280;68405;47.190;27.558;2023-04-03T00:50:57;99095.48;;;7.29;80.67
78839;BME280;68405;47.190;27.558;2023-04-03T00:53:33;99098.98;;;7.27;80.40
78839;BME280;68405;47.190;27.558;2023-04-03T00:56:08;99093.28;;;7.27;80.49
78839;BME280;68405;47.190;27.558;2023-04-03T00:58:42;99094.61;;;7.24;80.42
78839;BME280;68405;47.190;27.558;2023-04-03T01:01:18;99098.38;;;7.19;80.50
78839;BME280;68405;47.190;27.558;2023-04-03T01:03:53;99096.98;;;7.15;80.57
78839;BME280;68405;47.190;27.558;2023-04-03T01:06:29;99101.14;;;7.14;80.44
78839;BME280;68405;47.190;27.558;2023-04-03T01:09:03;99102.51;;;7.15;80.34
78839;BME280;68405;47.190;27.558;2023-04-03T01:11:35;99102.58;;;7.13;80.23
78839;BME280;68405;47.190;27.558;2023-04-03T01:14:07;99100.09;;;7.09;80.33
78839;BME280;68405;47.190;27.558;2023-04-03T01:16:39;99105.25;;;7.05;80.27
78839;BME280;68405;47.190;27.558;2023-04-03T01:19:15;99102.64;;;7.00;80.28
78839;BME280;68405;47.190;27.558;2023-04-03T01:22:13;99103.39;;;6.98;80.40
78839;BME280;68405;47.190;27.558;2023-04-03T01:24:48;99104.71;;;7.00;80.34
78839;BME280;68405;47.190;27.558;2023-04-03T01:27:21;99106.88;;;7.03;80.25
78839;BME280;68405;47.190;27.558;2023-04-03T01:29:53;99103.72;;;7.04;80.15
78839;BME280;68405;47.190;27.558;2023-04-03T01:32:25;99103.15;;;7.00;80.18
78839;BME280;68405;47.190;27.558;2023-04-03T01:34:57;99105.70;;;6.96;80.35
78839;BME280;68405;47.190;27.558;2023-04-03T01:37:29;99107.16;;;6.94;80.36
78839;BME280;68405;47.190;27.558;2023-04-03T01:40:00;99110.11;;;6.93;80.45
78839;BME280;68405;47.190;27.558;2023-04-03T01:42:33;99113.27;;;6.92;80.53
78839;BME280;68405;47.190;27.558;2023-04-03T01:45:05;99112.16;;;6.89;80.46
78839;BME280;68405;47.190;27.558;2023-04-03T01:47:37;99112.48;;;6.84;80.48
78839;BME280;68405;47.190;27.558;2023-04-03T01:50:10;99112.10;;;6.79;80.77
78839;BME280;68405;47.190;27.558;2023-04-03T01:52:41;99119.77;;;6.77;80.72
78839;BME280;68405;47.190;27.558;2023-04-03T01:55:13;99119.42;;;6.77;80.71
78839;BME280;68405;47.190;27.558;2023-04-03T01:57:45;99123.85;;;6.78;80.55
78839;BME280;68405;47.190;27.558;2023-04-03T02:00:18;99124.70;;;6.79;80.21
78839;BME280;68405;47.190;27.558;2023-04-03T02:02:49;99125.14;;;6.76;80.18
78839;BME280;68405;47.190;27.558;2023-04-03T02:05:21;99124.09;;;6.71;80.30
78839;BME280;68405;47.190;27.558;2023-04-03T02:07:53;99124.67;;;6.69;80.18
78839;BME280;68405;47.190;27.558;2023-04-03T02:10:25;99129.10;;;6.71;80.24
78839;BME280;68405;47.190;27.558;2023-04-03T02:12:56;99130.91;;;6.74;79.99
78839;BME280;68405;47.190;27.558;2023-04-03T02:15:28;99135.60;;;6.73;80.10
78839;BME280;68405;47.190;27.558;2023-04-03T02:18:00;99139.71;;;6.68;80.26
78839;BME280;68405;47.190;27.558;2023-04-03T02:20:32;99146.10;;;6.62;80.25
78839;BME280;68405;47.190;27.558;2023-04-03T02:23:04;99149.91;;;6.61;80.43
78839;BME280;68405;47.190;27.558;2023-04-03T02:25:36;99152.58;;;6.65;80.39
78839;BME280;68405;47.190;27.558;2023-04-03T02:28:08;99148.45;;;6.65;80.38
78839;BME280;68405;47.190;27.558;2023-04-03T02:30:39;99154.89;;;6.62;80.48
78839;BME280;68405;47.190;27.558;2023-04-03T02:33:11;99153.78;;;6.59;80.37
78839;BME280;68405;47.190;27.558;2023-04-03T02:35:43;99153.16;;;6.56;80.43
78839;BME280;68405;47.190;27.558;2023-04-03T02:38:24;99155.61;;;6.56;80.38
78839;BME280;68405;47.190;27.558;2023-04-03T02:41:01;99157.23;;;6.59;80.18
78839;BME280;68405;47.190;27.558;2023-04-03T02:43:34;99150.98;;;6.60;80.09
78839;BME280;68405;47.190;27.558;2023-04-03T02:46:06;99159.16;;;6.58;79.74
78839;BME280;68405;47.190;27.558;2023-04-03T02:48:38;99161.84;;;6.55;79.56
78839;BME280;68405;47.190;27.558;2023-04-03T02:51:10;99159.90;;;6.51;79.50
78839;BME280;68405;47.190;27.558;2023-04-03T02:53:42;99161.48;;;6.50;79.31
78839;BME280;68405;47.190;27.558;2023-04-03T02:56:14;99164.73;;;6.51;79.36
78839;BME280;68405;47.190;27.558;2023-04-03T02:58:47;99169.20;;;6.51;79.22
78839;BME280;68405;47.190;27.558;2023-04-03T03:01:19;99171.54;;;6.48;79.24
78839;BME280;68405;47.190;27.558;2023-04-03T03:03:50;99168.33;;;6.45;79.38
78839;BME280;68405;47.190;27.558;2023-04-03T03:06:22;99170.66;;;6.42;79.26
78839;BME280;68405;47.190;27.558;2023-04-03T03:08:54;99173.92;;;6.43;79.28
78839;BME280;68405;47.190;27.558;2023-04-03T03:11:26;99175.63;;;6.43;79.17
78839;BME280;68405;47.190;27.558;2023-04-03T03:13:59;99175.00;;;6.48;79.18
78839;BME280;68405;47.190;27.558;2023-04-03T03:16:31;99179.98;;;6.49;79.26
78839;BME280;68405;47.190;27.558;2023-04-03T03:19:02;99179.02;;;6.46;79.29
78839;BME280;68405;47.190;27.558;2023-04-03T03:21:34;99181.59;;;6.40;79.38
78839;BME280;68405;47.190;27.558;2023-04-03T03:24:07;99179.47;;;6.36;79.71
78839;BME280;68405;47.190;27.558;2023-04-03T03:26:39;99180.52;;;6.35;79.64
78839;BME280;68405;47.190;27.558;2023-04-03T03:29:11;99184.38;;;6.39;79.81
78839;BME280;68405;47.190;27.558;2023-04-03T03:31:43;99189.11;;;6.42;79.70
78839;BME280;68405;47.190;27.558;2023-04-03T03:34:15;99188.90;;;6.44;79.70
78839;BME280;68405;47.190;27.558;2023-04-03T03:36:47;99191.16;;;6.43;79.76
78839;BME280;68405;47.190;27.558;2023-04-03T03:39:18;99191.56;;;6.41;79.80
78839;BME280;68405;47.190;27.558;2023-04-03T03:41:50;99196.96;;;6.40;79.77
78839;BME280;68405;47.190;27.558;2023-04-03T03:44:23;99198.71;;;6.39;79.84
78839;BME280;68405;47.190;27.558;2023-04-03T03:46:55;99200.50;;;6.42;79.65
78839;BME280;68405;47.190;27.558;2023-04-03T03:49:27;99198.55;;;6.45;79.77
78839;BME280;68405;47.190;27.558;2023-04-03T03:51:59;99200.28;;;6.44;79.70
78839;BME280;68405;47.190;27.558;2023-04-03T03:54:31;99202.94;;;6.42;79.69
78839;BME280;68405;47.190;27.558;2023-04-03T03:57:03;99209.60;;;6.38;79.79
78839;BME280;68405;47.190;27.558;2023-04-03T03:59:35;99205.14;;;6.37;79.88
78839;BME280;68405;47.190;27.558;2023-04-03T04:02:06;99207.40;;;6.36;79.72
78839;BME280;68405;47.190;27.558;2023-04-03T04:04:39;99204.48;;;6.36;79.79
78839;BME280;68405;47.190;27.558;2023-04-03T04:07:11;99207.29;;;6.34;79.61
78839;BME280;68405;47.190;27.558;2023-04-03T04:09:43;99214.75;;;6.33;79.64
78839;BME280;68405;47.190;27.558;2023-04-03T04:12:15;99216.10;;;6.34;79.61
78839;BME280;68405;47.190;27.558;2023-04-03T04:14:47;99218.73;;;6.38;79.36
78839;BME280;68405;47.190;27.558;2023-04-03T04:17:19;99222.99;;;6.40;79.43
78839;BME280;68405;47.190;27.558;2023-04-03T04:19:51;99222.33;;;6.39;79.45
78839;BME280;68405;47.190;27.558;2023-04-03T04:22:24;99221.92;;;6.36;79.38
78839;BME280;68405;47.190;27.558;2023-04-03T04:24:56;99216.73;;;6.29;79.34
78839;BME280;68405;47.190;27.558;2023-04-03T04:27:28;99217.90;;;6.31;79.37
78839;BME280;68405;47.190;27.558;2023-04-03T04:30:00;99223.83;;;6.35;79.20
78839;BME280;68405;47.190;27.558;2023-04-03T04:32:33;99229.53;;;6.35;79.10
78839;BME280;68405;47.190;27.558;2023-04-03T04:35:05;99227.10;;;6.35;78.97
78839;BME280;68405;47.190;27.558;2023-04-03T04:37:38;99235.12;;;6.32;78.92
78839;BME280;68405;47.190;27.558;2023-04-03T04:40:11;99236.70;;;6.31;79.14
78839;BME280;68405;47.190;27.558;2023-04-03T04:42:43;99234.60;;;6.32;79.08
78839;BME280;68405;47.190;27.558;2023-04-03T04:45:15;99240.58;;;6.34;79.07
78839;BME280;68405;47.190;27.558;2023-04-03T04:47:46;99241.11;;;6.40;78.70
78839;BME280;68405;47.190;27.558;2023-04-03T04:50:20;99245.21;;;6.41;78.50
78839;BME280;68405;47.190;27.558;2023-04-03T04:52:52;99250.40;;;6.41;78.42
78839;BME280;68405;47.190;27.558;2023-04-03T04:55:24;99251.27;;;6.35;78.26
78839;BME280;68405;47.190;27.558;2023-04-03T04:57:56;99251.27;;;6.28;78.47
78839;BME280;68405;47.190;27.558;2023-04-03T05:00:28;99254.39;;;6.27;78.42
78839;BME280;68405;47.190;27.558;2023-04-03T05:03:00;99261.41;;;6.29;78.46
78839;BME280;68405;47.190;27.558;2023-04-03T05:05:32;99264.83;;;6.30;78.15
78839;BME280;68405;47.190;27.558;2023-04-03T05:08:06;99267.97;;;6.29;78.42
78839;BME280;68405;47.190;27.558;2023-04-03T05:10:38;99264.95;;;6.25;78.43
78839;BME280;68405;47.190;27.558;2023-04-03T05:13:10;99270.74;;;6.22;78.07
78839;BME280;68405;47.190;27.558;2023-04-03T05:15:42;99276.10;;;6.21;78.43
78839;BME280;68405;47.190;27.558;2023-04-03T05:18:14;99274.25;;;6.26;78.33
78839;BME280;68405;47.190;27.558;2023-04-03T05:20:47;99271.72;;;6.30;77.96
78839;BME280;68405;47.190;27.558;2023-04-03T05:23:19;99274.95;;;6.32;78.03
78839;BME280;68405;47.190;27.558;2023-04-03T05:25:51;99275.27;;;6.34;78.10
78839;BME280;68405;47.190;27.558;2023-04-03T05:28:24;99276.20;;;6.36;78.13
78839;BME280;68405;47.190;27.558;2023-04-03T05:30:57;99275.02;;;6.36;77.87
78839;BME280;68405;47.190;27.558;2023-04-03T05:33:29;99280.85;;;6.37;77.67
78839;BME280;68405;47.190;27.558;2023-04-03T05:36:04;99281.40;;;6.42;77.77
78839;BME280;68405;47.190;27.558;2023-04-03T05:38:36;99290.02;;;6.50;77.75
78839;BME280;68405;47.190;27.558;2023-04-03T05:41:08;99290.84;;;6.51;77.50
78839;BME280;68405;47.190;27.558;2023-04-03T05:43:40;99294.49;;;6.50;77.40
78839;BME280;68405;47.190;27.558;2023-04-03T05:46:14;99294.17;;;6.48;77.11
78839;BME280;68405;47.190;27.558;2023-04-03T05:48:46;99299.08;;;6.45;76.78
78839;BME280;68405;47.190;27.558;2023-04-03T05:51:19;99299.36;;;6.48;76.94
78839;BME280;68405;47.190;27.558;2023-04-03T05:53:55;99302.02;;;6.52;76.72
78839;BME280;68405;47.190;27.558;2023-04-03T05:56:29;99305.30;;;6.52;76.78
78839;BME280;68405;47.190;27.558;2023-04-03T05:59:01;99303.64;;;6.50;76.68
78839;BME280;68405;47.190;27.558;2023-04-03T06:01:33;99303.45;;;6.50;76.89
78839;BME280;68405;47.190;27.558;2023-04-03T06:04:06;99301.02;;;6.57;76.80
78839;BME280;68405;47.190;27.558;2023-04-03T06:06:50;99306.39;;;6.63;76.09
78839;BME280;68405;47.190;27.558;2023-04-03T06:09:25;99306.91;;;6.69;76.48
78839;BME280;68405;47.190;27.558;2023-04-03T06:11:57;99306.67;;;6.71;76.12
78839;BME280;68405;47.190;27.558;2023-04-03T06:14:29;99310.74;;;6.73;75.85
78839;BME280;68405;47.190;27.558;2023-04-03T06:17:01;99312.44;;;6.75;75.72
78839;BME280;68405;47.190;27.558;2023-04-03T06:19:33;99318.18;;;6.79;75.54
78839;BME280;68405;47.190;27.558;2023-04-03T06:22:05;99318.86;;;6.85;75.52
78839;BME280;68405;47.190;27.558;2023-04-03T06:24:37;99319.04;;;6.91;75.42
78839;BME280;68405;47.190;27.558;2023-04-03T06:27:11;99322.38;;;6.96;75.38
78839;BME280;68405;47.190;27.558;2023-04-03T06:29:43;99323.14;;;6.99;75.09
78839;BME280;68405;47.190;27.558;2023-04-03T06:32:15;99323.17;;;6.98;74.67
78839;BME280;68405;47.190;27.558;2023-04-03T06:34:47;99325.23;;;6.99;74.68
78839;BME280;68405;47.190;27.558;2023-04-03T06:37:21;99329.82;;;7.07;74.65
78839;BME280;68405;47.190;27.558;2023-04-03T06:39:53;99336.70;;;7.14;74.56
78839;BME280;68405;47.190;27.558;2023-04-03T06:42:25;99334.95;;;7.21;74.36
78839;BME280;68405;47.190;27.558;2023-04-03T06:44:57;99336.66;;;7.21;74.03
78839;BME280;68405;47.190;27.558;2023-04-03T06:47:30;99335.45;;;7.21;73.75
78839;BME280;68405;47.190;27.558;2023-04-03T06:50:02;99338.18;;;7.23;73.76
78839;BME280;68405;47.190;27.558;2023-04-03T06:52:35;99339.98;;;7.32;74.30
78839;BME280;68405;47.190;27.558;2023-04-03T06:55:08;99342.04;;;7.43;73.90
78839;BME280;68405;47.190;27.558;2023-04-03T06:57:40;99343.95;;;7.49;72.88
78839;BME280;68405;47.190;27.558;2023-04-03T07:00:14;99347.37;;;7.50;72.75
78839;BME280;68405;47.190;27.558;2023-04-03T07:02:47;99349.69;;;7.54;73.41
78839;BME280;68405;47.190;27.558;2023-04-03T07:05:19;99349.80;;;7.56;72.90
78839;BME280;68405;47.190;27.558;2023-04-03T07:07:51;99351.88;;;7.62;73.31
78839;BME280;68405;47.190;27.558;2023-04-03T07:10:23;99352.70;;;7.63;72.59
78839;BME280;68405;47.190;27.558;2023-04-03T07:12:55;99353.30;;;7.71;72.98
78839;BME280;68405;47.190;27.558;2023-04-03T07:15:27;99355.42;;;7.86;72.44
78839;BME280;68405;47.190;27.558;2023-04-03T07:18:00;99359.92;;;7.97;72.49
78839;BME280;68405;47.190;27.558;2023-04-03T07:20:32;99365.05;;;8.10;72.79
78839;BME280;68405;47.190;27.558;2023-04-03T07:23:04;99367.67;;;8.19;72.38
78839;BME280;68405;47.190;27.558;2023-04-03T07:25:37;99371.23;;;8.16;71.11
78839;BME280;68405;47.190;27.558;2023-04-03T07:28:12;99378.42;;;8.13;71.67
78839;BME280;68405;47.190;27.558;2023-04-03T07:30:48;99382.93;;;8.07;71.83
78839;BME280;68405;47.190;27.558;2023-04-03T07:33:22;99384.44;;;8.09;72.16
78839;BME280;68405;47.190;27.558;2023-04-03T07:35:55;99387.96;;;8.12;71.78
78839;BME280;68405;47.190;27.558;2023-04-03T07:38:27;99384.79;;;8.14;72.17
78839;BME280;68405;47.190;27.558;2023-04-03T07:40:59;99387.20;;;8.20;71.48
78839;BME280;68405;47.190;27.558;2023-04-03T07:43:31;99387.59;;;8.24;71.57
78839;BME280;68405;47.190;27.558;2023-04-03T07:46:06;99391.38;;;8.25;71.26
78839;BME280;68405;47.190;27.558;2023-04-03T07:48:39;99399.27;;;8.21;71.40
78839;BME280;68405;47.190;27.558;2023-04-03T07:51:11;99401.83;;;8.17;71.06
78839;BME280;68405;47.190;27.558;2023-04-03T07:53:43;99397.81;;;8.13;71.70
78839;BME280;68405;47.190;27.558;2023-04-03T07:56:15;99407.70;;;8.12;71.65
78839;BME280;68405;47.190;27.558;2023-04-03T07:58:48;99408.23;;;8.06;71.52
78839;BME280;68405;47.190;27.558;2023-04-03T08:01:20;99414.41;;;8.07;71.63
78839;BME280;68405;47.190;27.558;2023-04-03T08:03:52;99419.86;;;8.16;71.42
78839;BME280;68405;47.190;27.558;2023-04-03T08:06:25;99420.17;;;8.22;71.40
78839;BME280;68405;47.190;27.558;2023-04-03T08:08:57;99418.20;;;8.29;71.27
78839;BME280;68405;47.190;27.558;2023-04-03T08:11:29;99417.73;;;8.33;70.99
78839;BME280;68405;47.190;27.558;2023-04-03T08:14:01;99415.35;;;8.32;70.09
78839;BME280;68405;47.190;27.558;2023-04-03T08:16:34;99419.69;;;8.32;71.08
78839;BME280;68405;47.190;27.558;2023-04-03T08:19:06;99418.02;;;8.40;71.47
78839;BME280;68405;47.190;27.558;2023-04-03T08:21:38;99419.42;;;8.45;70.03
78839;BME280;68405;47.190;27.558;2023-04-03T08:24:11;99425.77;;;8.48;70.52
78839;BME280;68405;47.190;27.558;2023-04-03T08:26:43;99424.73;;;8.53;70.08
78839;BME280;68405;47.190;27.558;2023-04-03T08:29:15;99421.14;;;8.62;69.83
78839;BME280;68405;47.190;27.558;2023-04-03T08:31:47;99428.86;;;8.79;68.61
78839;BME280;68405;47.190;27.558;2023-04-03T08:34:20;99427.35;;;8.98;67.09
78839;BME280;68405;47.190;27.558;2023-04-03T08:36:52;99434.11;;;9.13;67.68
78839;BME280;68405;47.190;27.558;2023-04-03T08:39:24;99438.59;;;9.33;66.54
78839;BME280;68405;47.190;27.558;2023-04-03T08:41:59;99441.58;;;9.60;66.76
78839;BME280;68405;47.190;27.558;2023-04-03T08:44:47;99445.66;;;9.85;65.69
78839;BME280;68405;47.190;27.558;2023-04-03T08:47:26;99451.59;;;10.15;67.16
78839;BME280;68405;47.190;27.558;2023-04-03T08:50:04;99458.67;;;10.38;66.83
78839;BME280;68405;47.190;27.558;2023-04-03T08:52:40;99466.90;;;10.54;63.51
78839;BME280;68405;47.190;27.558;2023-04-03T08:55:23;99473.57;;;10.57;65.26
78839;BME280;68405;47.190;27.558;2023-04-03T08:58:01;99477.56;;;10.61;63.99
78839;BME280;68405;47.190;27.558;2023-04-03T09:00:41;99482.73;;;10.45;62.90
78839;BME280;68405;47.190;27.558;2023-04-03T09:03:18;99480.14;;;10.31;63.37
78839;BME280;68405;47.190;27.558;2023-04-03T09:05:52;99482.04;;;10.18;62.50
78839;BME280;68405;47.190;27.558;2023-04-03T09:08:29;99485.12;;;10.05;63.50
78839;BME280;68405;47.190;27.558;2023-04-03T09:11:13;99490.19;;;10.05;64.08
78839;BME280;68405;47.190;27.558;2023-04-03T09:13:52;99489.31;;;10.05;63.76
78839;BME280;68405;47.190;27.558;2023-04-03T09:16:46;99493.05;;;10.07;63.63
78839;BME280;68405;47.190;27.558;2023-04-03T09:19:26;99500.83;;;10.12;64.83
78839;BME280;68405;47.190;27.558;2023-04-03T09:22:16;99504.06;;;10.23;65.14
78839;BME280;68405;47.190;27.558;2023-04-03T09:24:52;99499.55;;;10.41;64.70
78839;BME280;68405;47.190;27.558;2023-04-03T09:27:28;99503.05;;;10.50;62.14
78839;BME280;68405;47.190;27.558;2023-04-03T09:30:00;99508.09;;;10.40;61.77
78839;BME280;68405;47.190;27.558;2023-04-03T09:32:34;99512.13;;;10.25;61.84
78839;BME280;68405;47.190;27.558;2023-04-03T09:35:19;99515.79;;;10.20;63.59
78839;BME280;68405;47.190;27.558;2023-04-03T09:37:52;99517.65;;;10.17;62.19
78839;BME280;68405;47.190;27.558;2023-04-03T09:40:34;99528.60;;;10.07;63.75
78839;BME280;68405;47.190;27.558;2023-04-03T09:43:32;99534.83;;;9.99;62.32
78839;BME280;68405;47.190;27.558;2023-04-03T09:46:28;99543.70;;;9.89;63.18
78839;BME280;68405;47.190;27.558;2023-04-03T09:49:02;99547.22;;;9.78;63.36
78839;BME280;68405;47.190;27.558;2023-04-03T09:51:34;99546.86;;;9.73;64.39
78839;BME280;68405;47.190;27.558;2023-04-03T09:54:36;99544.27;;;9.83;64.14
78839;BME280;68405;47.190;27.558;2023-04-03T09:57:12;99550.74;;;9.86;62.79
78839;BME280;68405;47.190;27.558;2023-04-03T09:59:56;99554.23;;;9.81;62.62
78839;BME280;68405;47.190;27.558;2023-04-03T10:02:36;99556.70;;;9.80;63.48
78839;BME280;68405;47.190;27.558;2023-04-03T10:05:30;99550.64;;;9.84;64.05
78839;BME280;68405;47.190;27.558;2023-04-03T10:08:22;99549.77;;;9.93;63.05
78839;BME280;68405;47.190;27.558;2023-04-03T10:11:14;99557.11;;;10.10;63.13
78839;BME280;68405;47.190;27.558;2023-04-03T10:13:55;99555.48;;;10.36;63.43
78839;BME280;68405;47.190;27.558;2023-04-03T10:16:35;99554.91;;;10.77;63.66
78839;BME280;68405;47.190;27.558;2023-04-03T10:19:32;99556.05;;;11.29;63.06
78839;BME280;68405;47.190;27.558;2023-04-03T10:22:15;99557.60;;;11.78;61.67
78839;BME280;68405;47.190;27.558;2023-04-03T10:24:54;99568.27;;;12.16;61.22
78839;BME280;68405;47.190;27.558;2023-04-03T10:27:39;99570.73;;;12.31;59.21
78839;BME280;68405;47.190;27.558;2023-04-03T10:30:24;99576.33;;;12.41;58.51
78839;BME280;68405;47.190;27.558;2023-04-03T10:33:16;99577.97;;;12.36;57.90
78839;BME280;68405;47.190;27.558;2023-04-03T10:35:58;99583.75;;;12.35;59.19
78839;BME280;68405;47.190;27.558;2023-04-03T10:38:43;99585.22;;;12.30;57.90
78839;BME280;68405;47.190;27.558;2023-04-03T10:41:27;99581.23;;;12.25;57.41
78839;BME280;68405;47.190;27.558;2023-04-03T10:44:12;99577.63;;;12.32;59.23
78839;BME280;68405;47.190;27.558;2023-04-03T10:46:46;99582.95;;;12.41;58.69
78839;BME280;68405;47.190;27.558;2023-04-03T10:49:33;99577.86;;;12.23;58.05
78839;BME280;68405;47.190;27.558;2023-04-03T10:52:17;99584.65;;;11.88;57.97
78839;BME280;68405;47.190;27.558;2023-04-03T10:54:59;99579.56;;;11.53;58.31
78839;BME280;68405;47.190;27.558;2023-04-03T10:57:34;99588.96;;;11.28;59.31
78839;BME280;68405;47.190;27.558;2023-04-03T11:00:13;99596.08;;;11.11;59.19
78839;BME280;68405;47.190;27.558;2023-04-03T11:02:52;99597.48;;;10.99;59.37
78839;BME280;68405;47.190;27.558;2023-04-03T11:05:34;99601.81;;;10.90;60.16
78839;BME280;68405;47.190;27.558;2023-04-03T11:08:15;99611.35;;;10.77;59.21
78839;BME280;68405;47.190;27.558;2023-04-03T11:10:52;99607.77;;;10.53;59.43
78839;BME280;68405;47.190;27.558;2023-04-03T11:13:30;99610.70;;;10.40;59.77
78839;BME280;68405;47.190;27.558;2023-04-03T11:16:06;99607.92;;;10.30;59.57
78839;BME280;68405;47.190;27.558;2023-04-03T11:18:41;99613.58;;;10.28;60.20
78839;BME280;68405;47.190;27.558;2023-04-03T11:21:20;99610.52;;;10.25;59.82
78839;BME280;68405;47.190;27.558;2023-04-03T11:23:58;99608.02;;;10.27;60.11
78839;BME280;68405;47.190;27.558;2023-04-03T11:26:35;99602.54;;;10.35;59.96
78839;BME280;68405;47.190;27.558;2023-04-03T11:29:13;99592.09;;;10.41;59.26
78839;BME280;68405;47.190;27.558;2023-04-03T11:32:00;99594.85;;;10.64;59.28
78839;BME280;68405;47.190;27.558;2023-04-03T11:34:39;99597.98;;;10.95;57.98
78839;BME280;68405;47.190;27.558;2023-04-03T11:37:20;99599.60;;;11.10;58.24
78839;BME280;68405;47.190;27.558;2023-04-03T11:39:58;99599.82;;;11.13;57.53
78839;BME280;68405;47.190;27.558;2023-04-03T11:42:36;99604.58;;;10.90;57.94
78839;BME280;68405;47.190;27.558;2023-04-03T11:45:33;99599.25;;;10.72;58.47
78839;BME280;68405;47.190;27.558;2023-04-03T11:48:47;99599.02;;;10.51;58.57
78839;BME280;68405;47.190;27.558;2023-04-03T11:51:03;99596.52;;;10.24;58.27
78839;BME280;68405;47.190;27.558;2023-04-03T11:53:55;99610.80;;;9.94;58.43
78839;BME280;68405;47.190;27.558;2023-04-03T11:56:47;99611.29;;;9.66;58.41
78839;BME280;68405;47.190;27.558;2023-04-03T11:59:24;99613.54;;;9.51;59.86
78839;BME280;68405;47.190;27.558;2023-04-03T12:01:58;99619.77;;;9.46;59.97
78839;BME280;68405;47.190;27.558;2023-04-03T12:04:29;99613.90;;;9.35;59.49
78839;BME280;68405;47.190;27.558;2023-04-03T12:07:16;99612.56;;;9.28;60.16
78839;BME280;68405;47.190;27.558;2023-04-03T12:10:16;99612.83;;;9.36;60.11
78839;BME280;68405;47.190;27.558;2023-04-03T12:13:13;99610.95;;;9.41;60.01
78839;BME280;68405;47.190;27.558;2023-04-03T12:15:52;99600.73;;;9.40;59.92
78839;BME280;68405;47.190;27.558;2023-04-03T12:18:58;99592.82;;;9.44;59.79
78839;BME280;68405;47.190;27.558;2023-04-03T12:22:09;99587.95;;;9.39;59.67
78839;BME280;68405;47.190;27.558;2023-04-03T12:24:43;99583.02;;;9.36;59.43
78839;BME280;68405;47.190;27.558;2023-04-03T12:27:25;99579.42;;;9.35;59.23
78839;BME280;68405;47.190;27.558;2023-04-03T12:30:04;99571.96;;;9.35;60.06
78839;BME280;68405;47.190;27.558;2023-04-03T12:33:05;99572.31;;;9.45;59.95
78839;BME280;68405;47.190;27.558;2023-04-03T12:35:50;99576.94;;;9.52;59.11
78839;BME280;68405;47.190;27.558;2023-04-03T12:38:48;99576.95;;;9.51;59.88
78839;BME280;68405;47.190;27.558;2023-04-03T12:41:30;99585.87;;;9.59;59.68
78839;BME280;68405;47.190;27.558;2023-04-03T12:47:27;99583.55;;;9.51;59.24
78839;BME280;68405;47.190;27.558;2023-04-03T12:50:01;99583.11;;;9.54;59.06
78839;BME280;68405;47.190;27.558;2023-04-03T12:52:39;99583.39;;;9.60;59.06
78839;BME280;68405;47.190;27.558;2023-04-03T12:55:20;99586.34;;;9.65;58.65
78839;BME280;68405;47.190;27.558;2023-04-03T12:57:53;99583.33;;;9.72;58.64
78839;BME280;68405;47.190;27.558;2023-04-03T13:00:30;99576.54;;;9.73;58.54
78839;BME280;68405;47.190;27.558;2023-04-03T13:03:05;99566.58;;;9.75;58.23
78839;BME280;68405;47.190;27.558;2023-04-03T13:05:38;99571.15;;;9.78;57.79
78839;BME280;68405;47.190;27.558;2023-04-03T13:08:14;99580.16;;;9.73;57.43
78839;BME280;68405;47.190;27.558;2023-04-03T13:10:50;99583.17;;;9.66;57.50
78839;BME280;68405;47.190;27.558;2023-04-03T13:13:22;99583.69;;;9.57;57.78
78839;BME280;68405;47.190;27.558;2023-04-03T13:15:56;99589.16;;;9.54;58.59
78839;BME280;68405;47.190;27.558;2023-04-03T13:18:31;99590.19;;;9.55;58.42
78839;BME280;68405;47.190;27.558;2023-04-03T13:21:06;99592.41;;;9.50;58.95
78839;BME280;68405;47.190;27.558;2023-04-03T13:23:40;99594.54;;;9.54;58.53
78839;BME280;68405;47.190;27.558;2023-04-03T13:26:14;99597.54;;;9.42;58.21
78839;BME280;68405;47.190;27.558;2023-04-03T13:28:47;99601.14;;;9.28;58.64
78839;BME280;68405;47.190;27.558;2023-04-03T13:31:26;99598.40;;;9.22;58.59
78839;BME280;68405;47.190;27.558;2023-04-03T13:34:06;99603.98;;;9.16;58.60
78839;BME280;68405;47.190;27.558;2023-04-03T13:36:41;99610.20;;;9.16;58.96
78839;BME280;68405;47.190;27.558;2023-04-03T13:39:25;99617.09;;;9.18;58.12
78839;BME280;68405;47.190;27.558;2023-04-03T13:41:59;99616.88;;;9.08;58.19
78839;BME280;68405;47.190;27.558;2023-04-03T13:44:35;99620.64;;;8.99;58.77
78839;BME280;68405;47.190;27.558;2023-04-03T13:47:21;99617.77;;;8.91;58.56