sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:00:35;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:03:04;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:05:32;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:08:01;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:10:29;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:12:58;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:15:26;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:17:55;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:20:23;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:22:51;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:25:20;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:27:48;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:30:17;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:32:45;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:35:14;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:37:42;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:40:11;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:42:39;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:45:08;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:47:37;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:50:06;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:52:34;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:55:05;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T00:57:33;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:00:02;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:02:33;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:05:03;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:07:31;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:10:01;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:12:31;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:15:09;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:20:14;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:22:45;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:25:16;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:27:45;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:30:15;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:38:00;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:40:32;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:43:04;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:45:33;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:48:01;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:50:30;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:52:59;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:55:27;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T01:57:55;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:00:24;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:02:52;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:05:20;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:07:49;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:10:17;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:12:45;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:15:14;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:17:42;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:20:11;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:22:42;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:25:10;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:27:39;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:30:07;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:32:36;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:35:05;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:37:33;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:40:02;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:42:30;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:44:59;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:47:29;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:49:57;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:52:25;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:54:54;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:57:23;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T02:59:52;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:02:21;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:04:49;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:07:20;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:09:49;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:12:18;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:14:46;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:17:15;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:19:43;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:22:12;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:24:40;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:27:08;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:29:37;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:32:05;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:34:34;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:37:04;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:39:33;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:42:01;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:44:30;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:46:58;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:49:27;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:51:56;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:54:24;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:56:52;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T03:59:21;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:01:50;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:04:19;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:06:47;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:09:16;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:11:45;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:14:13;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:16:41;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:19:10;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:21:39;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:24:08;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:26:36;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:29:05;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:31:34;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:34:03;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:36:32;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:39:00;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:41:29;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:43:57;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:46:25;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:48:54;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:51:22;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:53:51;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:56:20;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T04:58:49;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:01:18;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:03:47;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:06:16;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:08:44;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:11:13;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:13:41;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:16:10;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:18:38;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:21:08;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:23:36;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:26:05;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:28:33;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:31:05;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:33:37;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:36:06;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:38:34;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:41:03;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:43:32;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:46:01;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:48:29;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:50:58;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:53:26;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:55:55;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T05:58:23;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:00:52;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:03:20;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:05:52;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:08:21;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:10:49;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:15:52;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:18:25;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:20:53;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:23:23;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:25:51;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:28:20;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:30:52;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:33:21;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:35:50;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:38:19;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:40:47;24.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:43:16;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:45:45;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:48:13;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:50:42;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:53:10;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:55:39;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T06:58:08;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:00:36;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:03:04;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:05:33;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:08:01;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:10:30;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:12:58;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:15:27;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:17:55;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:20:24;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:22:53;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:25:21;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:27:50;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:30:18;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:32:46;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:35:15;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:37:44;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:40:26;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:42:54;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:45:23;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:47:51;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:50:20;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:52:48;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:55:17;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T07:57:45;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:00:14;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:02:42;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:05:10;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:09:21;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:11:49;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:14:18;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:16:46;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:19:15;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:21:43;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:24:12;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:26:53;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:29:21;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:31:50;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:34:18;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:36:47;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:39:15;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:41:43;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:44:12;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:46:41;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:49:12;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:51:47;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:54:24;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:57:01;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T08:59:33;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:02:03;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:04:31;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:07:01;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:09:31;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:11:59;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:14:28;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:16:56;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:19:25;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:21:53;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:24:22;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:26:50;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:29:20;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:31:48;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:34:17;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:36:50;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:39:21;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:41:49;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:44:18;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:46:46;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:49:19;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:51:48;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:54:23;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:56:53;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T09:59:22;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:01:51;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:04:23;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:07:00;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:09:39;26.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:12:12;26.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:14:51;26.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:17:37;26.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:20:08;26.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:25:17;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:27:47;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:30:17;27.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:32:46;27.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:35:15;27.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:37:48;27.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:40:16;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:42:54;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:50:38;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:53:11;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:55:44;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T10:58:13;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:00:43;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:03:21;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:05:57;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:09:05;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:11:34;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:14:03;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:16:32;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:19:01;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:21:29;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:23:58;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:26:27;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:28:55;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:31:25;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:33:58;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:36:27;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:38:57;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:41:25;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:43:55;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:46:23;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:48:59;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:51:31;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:54:01;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:56:29;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T11:59:08;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:01:38;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:04:07;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:06:43;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:09:12;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:11:41;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:14:11;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:16:49;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:19:19;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:21:53;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:24:24;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:26:52;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:29:25;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:32:00;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:34:29;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:36:57;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:39:27;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:41:56;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:44:24;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:46:52;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:49:25;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:51:53;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:54:21;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:56:50;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T12:59:18;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:01:47;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:04:15;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:06:44;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:09:17;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:11:46;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:14:15;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:16:44;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:19:12;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:21:40;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:24:09;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:26:37;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:29:06;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:31:34;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:34:03;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:36:32;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:39:00;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:41:29;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:43:57;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:46:27;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:48:56;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:51:24;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:53:52;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:56:21;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T13:58:49;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:01:27;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:03:56;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:06:24;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:08:53;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:11:23;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:13:52;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:16:20;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:18:49;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:21:17;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:23:46;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:26:14;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:36:45;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:39:14;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:41:42;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:44:13;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:46:41;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:49:10;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T14:51:39;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:05:48;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:08:18;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:10:47;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:13:15;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:15:44;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:18:13;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:20:41;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:23:11;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:25:45;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:28:14;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:30:42;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:33:11;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:35:40;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:38:09;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:40:37;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:43:06;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:45:35;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:48:11;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:50:55;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:53:24;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:55:53;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T15:58:21;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T16:00:50;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T16:03:19;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T16:05:49;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-08-17T16:08:22;28.20;99.90