sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2023-01-08T00:00:03;99497.97;;;14.78;73.87
64739;BME280;51175;51.186;0.276;2023-01-08T00:00:33;99490.00;;;14.78;73.92
64739;BME280;51175;51.186;0.276;2023-01-08T00:01:08;99498.28;;;14.76;73.59
64739;BME280;51175;51.186;0.276;2023-01-08T00:01:41;99495.31;;;14.78;73.86
64739;BME280;51175;51.186;0.276;2023-01-08T00:02:12;99495.31;;;14.78;73.71
64739;BME280;51175;51.186;0.276;2023-01-08T00:02:42;99497.19;;;14.77;73.74
64739;BME280;51175;51.186;0.276;2023-01-08T00:03:13;99495.31;;;14.78;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T00:03:44;99492.66;;;14.78;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T00:04:14;99500.63;;;14.78;73.68
64739;BME280;51175;51.186;0.276;2023-01-08T00:04:47;99490.00;;;14.78;73.95
64739;BME280;51175;51.186;0.276;2023-01-08T00:05:17;99500.63;;;14.78;74.01
64739;BME280;51175;51.186;0.276;2023-01-08T00:05:48;99491.06;;;14.77;73.88
64739;BME280;51175;51.186;0.276;2023-01-08T00:06:19;99498.72;;;14.78;73.89
64739;BME280;51175;51.186;0.276;2023-01-08T00:06:50;99497.97;;;14.78;73.76
64739;BME280;51175;51.186;0.276;2023-01-08T00:07:20;99503.28;;;14.78;73.76
64739;BME280;51175;51.186;0.276;2023-01-08T00:07:51;99487.34;;;14.78;74.00
64739;BME280;51175;51.186;0.276;2023-01-08T00:08:21;99494.53;;;14.77;73.58
64739;BME280;51175;51.186;0.276;2023-01-08T00:08:52;99499.84;;;14.77;74.03
64739;BME280;51175;51.186;0.276;2023-01-08T00:09:22;99490.00;;;14.78;74.08
64739;BME280;51175;51.186;0.276;2023-01-08T00:09:53;99491.88;;;14.77;74.20
64739;BME280;51175;51.186;0.276;2023-01-08T00:10:24;99494.53;;;14.77;74.13
64739;BME280;51175;51.186;0.276;2023-01-08T00:10:54;99488.41;;;14.77;73.74
64739;BME280;51175;51.186;0.276;2023-01-08T00:11:25;99490.31;;;14.76;73.94
64739;BME280;51175;51.186;0.276;2023-01-08T00:11:55;99487.66;;;14.76;73.99
64739;BME280;51175;51.186;0.276;2023-01-08T00:12:25;99492.19;;;14.76;73.87
64739;BME280;51175;51.186;0.276;2023-01-08T00:12:56;99482.34;;;14.76;73.84
64739;BME280;51175;51.186;0.276;2023-01-08T00:13:29;99485.00;;;14.76;73.93
64739;BME280;51175;51.186;0.276;2023-01-08T00:13:59;99483.41;;;14.75;74.10
64739;BME280;51175;51.186;0.276;2023-01-08T00:14:30;99475.44;;;14.75;73.78
64739;BME280;51175;51.186;0.276;2023-01-08T00:15:00;99484.19;;;14.76;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T00:15:32;99480.75;;;14.75;73.88
64739;BME280;51175;51.186;0.276;2023-01-08T00:16:08;99488.72;;;14.75;73.50
64739;BME280;51175;51.186;0.276;2023-01-08T00:16:39;99484.19;;;14.76;73.83
64739;BME280;51175;51.186;0.276;2023-01-08T00:17:09;99483.41;;;14.75;73.51
64739;BME280;51175;51.186;0.276;2023-01-08T00:17:40;99493.28;;;14.75;73.63
64739;BME280;51175;51.186;0.276;2023-01-08T00:18:10;99482.66;;;14.75;73.83
64739;BME280;51175;51.186;0.276;2023-01-08T00:18:41;99494.03;;;14.75;73.85
64739;BME280;51175;51.186;0.276;2023-01-08T00:19:12;99482.66;;;14.75;73.62
64739;BME280;51175;51.186;0.276;2023-01-08T00:19:45;99489.81;;;14.74;73.70
64739;BME280;51175;51.186;0.276;2023-01-08T00:20:16;99494.03;;;14.75;74.03
64739;BME280;51175;51.186;0.276;2023-01-08T00:20:46;99488.72;;;14.75;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T00:21:16;99483.72;;;14.74;73.78
64739;BME280;51175;51.186;0.276;2023-01-08T00:21:47;99490.94;;;14.73;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T00:22:17;99477.66;;;14.73;73.83
64739;BME280;51175;51.186;0.276;2023-01-08T00:22:49;99487.16;;;14.74;73.93
64739;BME280;51175;51.186;0.276;2023-01-08T00:23:19;99487.16;;;14.74;73.86
64739;BME280;51175;51.186;0.276;2023-01-08T00:23:50;99482.97;;;14.73;73.88
64739;BME280;51175;51.186;0.276;2023-01-08T00:24:20;99484.50;;;14.74;73.59
64739;BME280;51175;51.186;0.276;2023-01-08T00:24:50;99487.47;;;14.73;73.79
64739;BME280;51175;51.186;0.276;2023-01-08T00:25:21;99488.28;;;14.73;73.78
64739;BME280;51175;51.186;0.276;2023-01-08T00:25:51;99481.06;;;14.74;73.95
64739;BME280;51175;51.186;0.276;2023-01-08T00:26:22;99486.38;;;14.74;73.80
64739;BME280;51175;51.186;0.276;2023-01-08T00:26:52;99485.63;;;14.73;73.63
64739;BME280;51175;51.186;0.276;2023-01-08T00:27:22;99482.16;;;14.73;73.54
64739;BME280;51175;51.186;0.276;2023-01-08T00:27:53;99485.63;;;14.73;73.44
64739;BME280;51175;51.186;0.276;2023-01-08T00:28:23;99482.16;;;14.73;73.95
64739;BME280;51175;51.186;0.276;2023-01-08T00:28:54;99492.78;;;14.73;73.88
64739;BME280;51175;51.186;0.276;2023-01-08T00:29:24;99496.56;;;14.72;73.96
64739;BME280;51175;51.186;0.276;2023-01-08T00:29:54;99488.59;;;14.72;74.05
64739;BME280;51175;51.186;0.276;2023-01-08T00:30:25;99493.91;;;14.72;73.86
64739;BME280;51175;51.186;0.276;2023-01-08T00:30:55;99483.28;;;14.72;73.85
64739;BME280;51175;51.186;0.276;2023-01-08T00:31:26;99485.94;;;14.72;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T00:31:56;99488.59;;;14.72;73.77
64739;BME280;51175;51.186;0.276;2023-01-08T00:32:26;99482.47;;;14.71;73.67
64739;BME280;51175;51.186;0.276;2023-01-08T00:32:57;99479.03;;;14.71;73.68
64739;BME280;51175;51.186;0.276;2023-01-08T00:33:27;99482.47;;;14.71;73.79
64739;BME280;51175;51.186;0.276;2023-01-08T00:33:57;99481.69;;;14.71;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T00:34:28;99479.03;;;14.71;73.75
64739;BME280;51175;51.186;0.276;2023-01-08T00:34:58;99483.59;;;14.70;73.69
64739;BME280;51175;51.186;0.276;2023-01-08T00:35:30;99481.69;;;14.71;73.86
64739;BME280;51175;51.186;0.276;2023-01-08T00:36:09;99476.38;;;14.71;73.79
64739;BME280;51175;51.186;0.276;2023-01-08T00:36:40;99480.94;;;14.70;73.64
64739;BME280;51175;51.186;0.276;2023-01-08T00:37:10;99482.00;;;14.69;73.94
64739;BME280;51175;51.186;0.276;2023-01-08T00:37:41;99478.59;;;14.69;73.84
64739;BME280;51175;51.186;0.276;2023-01-08T00:38:11;99476.69;;;14.69;73.63
64739;BME280;51175;51.186;0.276;2023-01-08T00:38:42;99477.78;;;14.68;73.76
64739;BME280;51175;51.186;0.276;2023-01-08T00:39:13;99481.25;;;14.69;73.63
64739;BME280;51175;51.186;0.276;2023-01-08T00:39:43;99479.66;;;14.68;73.76
64739;BME280;51175;51.186;0.276;2023-01-08T00:40:14;99479.66;;;14.68;73.54
64739;BME280;51175;51.186;0.276;2023-01-08T00:40:47;99475.44;;;14.67;73.47
64739;BME280;51175;51.186;0.276;2023-01-08T00:41:17;99477.00;;;14.68;73.65
64739;BME280;51175;51.186;0.276;2023-01-08T00:41:48;99476.22;;;14.67;73.64
64739;BME280;51175;51.186;0.276;2023-01-08T00:42:18;99478.09;;;14.67;73.58
64739;BME280;51175;51.186;0.276;2023-01-08T00:42:49;99476.22;;;14.67;73.42
64739;BME280;51175;51.186;0.276;2023-01-08T00:43:20;99469.34;;;14.66;73.84
64739;BME280;51175;51.186;0.276;2023-01-08T00:43:50;99472.78;;;14.67;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T00:44:20;99478.09;;;14.67;73.74
64739;BME280;51175;51.186;0.276;2023-01-08T00:44:51;99472.00;;;14.66;73.62
64739;BME280;51175;51.186;0.276;2023-01-08T00:45:21;99473.56;;;14.67;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T00:45:52;99469.34;;;14.66;73.77
64739;BME280;51175;51.186;0.276;2023-01-08T00:46:23;99472.78;;;14.67;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T00:46:53;99472.78;;;14.67;73.87
64739;BME280;51175;51.186;0.276;2023-01-08T00:47:23;99477.31;;;14.66;73.90
64739;BME280;51175;51.186;0.276;2023-01-08T00:47:54;99468.53;;;14.65;73.90
64739;BME280;51175;51.186;0.276;2023-01-08T00:48:24;99471.19;;;14.65;73.82
64739;BME280;51175;51.186;0.276;2023-01-08T00:48:55;99465.13;;;14.65;74.13
64739;BME280;51175;51.186;0.276;2023-01-08T00:49:25;99462.16;;;14.67;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T00:49:55;99465.88;;;14.65;73.74
64739;BME280;51175;51.186;0.276;2023-01-08T00:50:26;99464.81;;;14.67;73.87
64739;BME280;51175;51.186;0.276;2023-01-08T00:50:56;99457.91;;;14.65;73.79
64739;BME280;51175;51.186;0.276;2023-01-08T00:51:27;99461.38;;;14.66;73.67
64739;BME280;51175;51.186;0.276;2023-01-08T00:51:57;99463.22;;;14.65;73.92
64739;BME280;51175;51.186;0.276;2023-01-08T00:52:27;99460.28;;;14.67;73.76
64739;BME280;51175;51.186;0.276;2023-01-08T00:52:58;99460.56;;;14.65;73.92
64739;BME280;51175;51.186;0.276;2023-01-08T00:53:28;99464.03;;;14.66;73.83
64739;BME280;51175;51.186;0.276;2023-01-08T00:53:58;99456.06;;;14.66;73.54
64739;BME280;51175;51.186;0.276;2023-01-08T00:54:29;99460.28;;;14.67;73.63
64739;BME280;51175;51.186;0.276;2023-01-08T00:54:59;99462.94;;;14.67;73.93
64739;BME280;51175;51.186;0.276;2023-01-08T00:55:30;99454.19;;;14.67;73.84
64739;BME280;51175;51.186;0.276;2023-01-08T00:56:02;99459.50;;;14.67;73.57
64739;BME280;51175;51.186;0.276;2023-01-08T00:56:32;99455.25;;;14.65;73.53
64739;BME280;51175;51.186;0.276;2023-01-08T00:57:03;99455.56;;;14.64;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T00:57:35;99459.81;;;14.65;73.55
64739;BME280;51175;51.186;0.276;2023-01-08T00:58:06;99449.19;;;14.65;73.57
64739;BME280;51175;51.186;0.276;2023-01-08T00:58:37;99455.56;;;14.64;73.71
64739;BME280;51175;51.186;0.276;2023-01-08T00:59:08;99453.72;;;14.64;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T00:59:38;99453.72;;;14.64;73.74
64739;BME280;51175;51.186;0.276;2023-01-08T01:00:12;99436.97;;;14.64;73.79
64739;BME280;51175;51.186;0.276;2023-01-08T01:00:42;99451.06;;;14.64;73.80
64739;BME280;51175;51.186;0.276;2023-01-08T01:01:13;99444.19;;;14.63;73.50
64739;BME280;51175;51.186;0.276;2023-01-08T01:01:46;99444.94;;;14.64;73.83
64739;BME280;51175;51.186;0.276;2023-01-08T01:02:17;99441.22;;;14.65;74.10
64739;BME280;51175;51.186;0.276;2023-01-08T01:02:47;99449.50;;;14.63;73.92
64739;BME280;51175;51.186;0.276;2023-01-08T01:03:17;99441.53;;;14.63;73.71
64739;BME280;51175;51.186;0.276;2023-01-08T01:03:48;99445.25;;;14.62;73.74
64739;BME280;51175;51.186;0.276;2023-01-08T01:04:18;99444.19;;;14.63;73.68
64739;BME280;51175;51.186;0.276;2023-01-08T01:04:49;99443.38;;;14.63;73.78
64739;BME280;51175;51.186;0.276;2023-01-08T01:05:19;99439.94;;;14.62;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T01:05:53;99439.19;;;14.62;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T01:06:28;99443.69;;;14.61;73.96
64739;BME280;51175;51.186;0.276;2023-01-08T01:06:59;99444.50;;;14.62;73.78
64739;BME280;51175;51.186;0.276;2023-01-08T01:07:30;99438.38;;;14.61;74.10
64739;BME280;51175;51.186;0.276;2023-01-08T01:08:00;99441.84;;;14.62;74.01
64739;BME280;51175;51.186;0.276;2023-01-08T01:08:32;99438.38;;;14.61;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T01:09:02;99437.28;;;14.62;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T01:09:33;99445.56;;;14.61;73.82
64739;BME280;51175;51.186;0.276;2023-01-08T01:10:03;99446.34;;;14.61;74.17
64739;BME280;51175;51.186;0.276;2023-01-08T01:10:34;99450.88;;;14.61;74.00
64739;BME280;51175;51.186;0.276;2023-01-08T01:11:09;99441.03;;;14.61;74.07
64739;BME280;51175;51.186;0.276;2023-01-08T01:11:39;99436.03;;;14.60;73.78
64739;BME280;51175;51.186;0.276;2023-01-08T01:12:10;99449.31;;;14.60;73.56
64739;BME280;51175;51.186;0.276;2023-01-08T01:12:40;99441.34;;;14.60;73.89
64739;BME280;51175;51.186;0.276;2023-01-08T01:13:11;99451.69;;;14.61;73.56
64739;BME280;51175;51.186;0.276;2023-01-08T01:13:41;99442.91;;;14.61;73.66
64739;BME280;51175;51.186;0.276;2023-01-08T01:14:12;99450.13;;;14.60;73.90
64739;BME280;51175;51.186;0.276;2023-01-08T01:14:42;99449.31;;;14.60;73.57
64739;BME280;51175;51.186;0.276;2023-01-08T01:15:14;99450.13;;;14.60;73.74
64739;BME280;51175;51.186;0.276;2023-01-08T01:15:45;99440.56;;;14.59;73.79
64739;BME280;51175;51.186;0.276;2023-01-08T01:16:16;99442.47;;;14.59;73.67
64739;BME280;51175;51.186;0.276;2023-01-08T01:16:46;99457.31;;;14.60;73.90
64739;BME280;51175;51.186;0.276;2023-01-08T01:17:17;99447.47;;;14.60;73.95
64739;BME280;51175;51.186;0.276;2023-01-08T01:17:48;99452.78;;;14.60;73.99
64739;BME280;51175;51.186;0.276;2023-01-08T01:18:18;99449.31;;;14.60;74.08
64739;BME280;51175;51.186;0.276;2023-01-08T01:18:48;99453.84;;;14.59;73.89
64739;BME280;51175;51.186;0.276;2023-01-08T01:19:21;99440.56;;;14.59;73.96
64739;BME280;51175;51.186;0.276;2023-01-08T01:19:51;99442.78;;;14.57;73.91
64739;BME280;51175;51.186;0.276;2023-01-08T01:20:22;99442.78;;;14.57;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T01:20:52;99448.09;;;14.57;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T01:21:25;99449.16;;;14.56;73.90
64739;BME280;51175;51.186;0.276;2023-01-08T01:21:56;99447.28;;;14.57;73.61
64739;BME280;51175;51.186;0.276;2023-01-08T01:22:26;99452.59;;;14.57;73.83
64739;BME280;51175;51.186;0.276;2023-01-08T01:22:57;99448.09;;;14.57;73.82
64739;BME280;51175;51.186;0.276;2023-01-08T01:23:27;99450.75;;;14.57;74.11
64739;BME280;51175;51.186;0.276;2023-01-08T01:24:00;99447.28;;;14.57;73.99
64739;BME280;51175;51.186;0.276;2023-01-08T01:24:30;99443.84;;;14.56;74.12
64739;BME280;51175;51.186;0.276;2023-01-08T01:25:01;99449.94;;;14.57;74.31
64739;BME280;51175;51.186;0.276;2023-01-08T01:25:36;99443.84;;;14.56;74.16
64739;BME280;51175;51.186;0.276;2023-01-08T01:26:14;99441.97;;;14.57;74.09
64739;BME280;51175;51.186;0.276;2023-01-08T01:26:45;99443.84;;;14.56;74.02
64739;BME280;51175;51.186;0.276;2023-01-08T01:27:15;99448.41;;;14.56;73.78
64739;BME280;51175;51.186;0.276;2023-01-08T01:27:46;99450.25;;;14.55;73.63
64739;BME280;51175;51.186;0.276;2023-01-08T01:28:16;99450.25;;;14.55;73.99
64739;BME280;51175;51.186;0.276;2023-01-08T01:28:48;99451.38;;;14.54;74.03
64739;BME280;51175;51.186;0.276;2023-01-08T01:29:19;99452.91;;;14.55;73.92
64739;BME280;51175;51.186;0.276;2023-01-08T01:29:49;99452.13;;;14.55;73.76
64739;BME280;51175;51.186;0.276;2023-01-08T01:30:19;99440.75;;;14.54;73.86
64739;BME280;51175;51.186;0.276;2023-01-08T01:30:54;99452.13;;;14.55;73.77
64739;BME280;51175;51.186;0.276;2023-01-08T01:31:28;99443.41;;;14.54;74.03
64739;BME280;51175;51.186;0.276;2023-01-08T01:31:59;99444.47;;;14.53;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T01:32:30;99444.47;;;14.53;73.94
64739;BME280;51175;51.186;0.276;2023-01-08T01:33:00;99445.25;;;14.53;73.73
64739;BME280;51175;51.186;0.276;2023-01-08T01:33:30;99446.38;;;14.52;73.82
64739;BME280;51175;51.186;0.276;2023-01-08T01:34:01;99444.47;;;14.53;73.66
64739;BME280;51175;51.186;0.276;2023-01-08T01:34:31;99447.13;;;14.53;74.01
64739;BME280;51175;51.186;0.276;2023-01-08T01:35:02;99442.59;;;14.53;73.94
64739;BME280;51175;51.186;0.276;2023-01-08T01:35:32;99444.47;;;14.53;73.93
64739;BME280;51175;51.186;0.276;2023-01-08T01:36:03;99441.81;;;14.53;74.05
64739;BME280;51175;51.186;0.276;2023-01-08T01:36:34;99445.25;;;14.53;73.82
64739;BME280;51175;51.186;0.276;2023-01-08T01:37:04;99441.81;;;14.53;74.20
64739;BME280;51175;51.186;0.276;2023-01-08T01:37:36;99447.91;;;14.53;73.97
64739;BME280;51175;51.186;0.276;2023-01-08T01:38:06;99433.84;;;14.53;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T01:38:37;99445.25;;;14.53;74.21
64739;BME280;51175;51.186;0.276;2023-01-08T01:39:08;99442.59;;;14.53;73.99
64739;BME280;51175;51.186;0.276;2023-01-08T01:39:39;99446.38;;;14.52;74.01
64739;BME280;51175;51.186;0.276;2023-01-08T01:40:10;99442.91;;;14.52;73.80
64739;BME280;51175;51.186;0.276;2023-01-08T01:40:42;99443.72;;;14.52;73.77
64739;BME280;51175;51.186;0.276;2023-01-08T01:41:51;99438.41;;;14.52;73.82
64739;BME280;51175;51.186;0.276;2023-01-08T01:42:22;99439.16;;;14.53;73.90
64739;BME280;51175;51.186;0.276;2023-01-08T01:43:14;99443.72;;;14.52;73.99
64739;BME280;51175;51.186;0.276;2023-01-08T01:43:44;99447.13;;;14.53;73.85
64739;BME280;51175;51.186;0.276;2023-01-08T01:44:37;99447.13;;;14.53;74.05
64739;BME280;51175;51.186;0.276;2023-01-08T01:45:51;99442.13;;;14.51;73.89
64739;BME280;51175;51.186;0.276;2023-01-08T01:46:38;99439.47;;;14.51;73.68
64739;BME280;51175;51.186;0.276;2023-01-08T01:47:24;99439.47;;;14.51;73.88
64739;BME280;51175;51.186;0.276;2023-01-08T01:48:02;99449.34;;;14.51;73.74
64739;BME280;51175;51.186;0.276;2023-01-08T01:48:35;99444.03;;;14.51;73.65
64739;BME280;51175;51.186;0.276;2023-01-08T01:49:16;99439.78;;;14.50;74.01
64739;BME280;51175;51.186;0.276;2023-01-08T01:50:32;99442.44;;;14.50;74.04
64739;BME280;51175;51.186;0.276;2023-01-08T01:51:04;99435.56;;;14.49;73.73
64739;BME280;51175;51.186;0.276;2023-01-08T01:51:36;99435.56;;;14.49;73.85
64739;BME280;51175;51.186;0.276;2023-01-08T01:52:08;99442.75;;;14.48;73.94
64739;BME280;51175;51.186;0.276;2023-01-08T01:52:41;99443.53;;;14.49;73.93
64739;BME280;51175;51.186;0.276;2023-01-08T01:53:26;99444.66;;;14.48;73.93
64739;BME280;51175;51.186;0.276;2023-01-08T01:54:00;99443.06;;;14.47;73.87
64739;BME280;51175;51.186;0.276;2023-01-08T01:54:31;99448.38;;;14.47;73.79
64739;BME280;51175;51.186;0.276;2023-01-08T01:55:04;99451.81;;;14.47;73.78
64739;BME280;51175;51.186;0.276;2023-01-08T01:55:37;99439.66;;;14.46;73.68
64739;BME280;51175;51.186;0.276;2023-01-08T01:56:08;99447.63;;;14.46;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T01:56:39;99455.28;;;14.48;74.03
64739;BME280;51175;51.186;0.276;2023-01-08T01:57:09;99444.16;;;14.46;74.10
64739;BME280;51175;51.186;0.276;2023-01-08T01:57:44;99448.38;;;14.47;73.89
64739;BME280;51175;51.186;0.276;2023-01-08T01:58:28;99443.38;;;14.45;73.78
64739;BME280;51175;51.186;0.276;2023-01-08T01:58:59;99450.28;;;14.46;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T01:59:29;99443.38;;;14.45;74.02
64739;BME280;51175;51.186;0.276;2023-01-08T02:00:01;99449.47;;;14.46;73.99
64739;BME280;51175;51.186;0.276;2023-01-08T02:00:34;99448.69;;;14.45;73.80
64739;BME280;51175;51.186;0.276;2023-01-08T02:01:06;99452.13;;;14.46;73.86
64739;BME280;51175;51.186;0.276;2023-01-08T02:01:37;99443.38;;;14.45;73.92
64739;BME280;51175;51.186;0.276;2023-01-08T02:02:09;99445.28;;;14.45;73.82
64739;BME280;51175;51.186;0.276;2023-01-08T02:02:39;99455.91;;;14.45;74.05
64739;BME280;51175;51.186;0.276;2023-01-08T02:03:12;99430.88;;;14.46;74.23
64739;BME280;51175;51.186;0.276;2023-01-08T02:03:42;99450.28;;;14.46;74.11
64739;BME280;51175;51.186;0.276;2023-01-08T02:04:13;99451.34;;;14.45;73.89
64739;BME280;51175;51.186;0.276;2023-01-08T02:04:43;99447.13;;;14.44;73.87
64739;BME280;51175;51.186;0.276;2023-01-08T02:05:14;99448.69;;;14.45;74.16
64739;BME280;51175;51.186;0.276;2023-01-08T02:06:37;99453.25;;;14.45;73.84
64739;BME280;51175;51.186;0.276;2023-01-08T02:08:10;99458.56;;;14.45;73.63
64739;BME280;51175;51.186;0.276;2023-01-08T02:08:55;99454.31;;;14.44;73.75
64739;BME280;51175;51.186;0.276;2023-01-08T02:10:16;99454.31;;;14.44;73.71
64739;BME280;51175;51.186;0.276;2023-01-08T02:10:51;99446.34;;;14.44;74.13
64739;BME280;51175;51.186;0.276;2023-01-08T02:12:04;99447.44;;;14.43;73.97
64739;BME280;51175;51.186;0.276;2023-01-08T02:12:56;99443.22;;;14.42;74.22
64739;BME280;51175;51.186;0.276;2023-01-08T02:13:34;99436.03;;;14.42;73.79
64739;BME280;51175;51.186;0.276;2023-01-08T02:14:17;99440.56;;;14.42;73.72
64739;BME280;51175;51.186;0.276;2023-01-08T02:14:56;99451.19;;;14.42;74.06
64739;BME280;51175;51.186;0.276;2023-01-08T02:16:15;99443.53;;;14.40;74.10
64739;BME280;51175;51.186;0.276;2023-01-08T02:17:02;99449.63;;;14.40;74.01
64739;BME280;51175;51.186;0.276;2023-01-08T02:18:19;99451.81;;;14.38;73.97
64739;BME280;51175;51.186;0.276;2023-01-08T02:18:56;99446.50;;;14.38;74.20
64739;BME280;51175;51.186;0.276;2023-01-08T02:19:39;99449.16;;;14.38;74.14
64739;BME280;51175;51.186;0.276;2023-01-08T02:20:49;99446.50;;;14.38;74.06
64739;BME280;51175;51.186;0.276;2023-01-08T02:21:52;99449.16;;;14.38;74.01
64739;BME280;51175;51.186;0.276;2023-01-08T02:22:51;99447.59;;;14.37;73.83
64739;BME280;51175;51.186;0.276;2023-01-08T02:23:54;99450.25;;;14.37;74.08
64739;BME280;51175;51.186;0.276;2023-01-08T02:25:28;99451.66;;;14.35;74.08
64739;BME280;51175;51.186;0.276;2023-01-08T02:27:02;99446.34;;;14.35;74.18
64739;BME280;51175;51.186;0.276;2023-01-08T02:27:34;99450.88;;;14.34;74.06
64739;BME280;51175;51.186;0.276;2023-01-08T02:28:10;99448.22;;;14.34;74.14
64739;BME280;51175;51.186;0.276;2023-01-08T02:28:51;99450.09;;;14.34;74.08
64739;BME280;51175;51.186;0.276;2023-01-08T02:29:24;99456.19;;;14.34;74.33
64739;BME280;51175;51.186;0.276;2023-01-08T02:29:58;99451.19;;;14.33;74.29
64739;BME280;51175;51.186;0.276;2023-01-08T02:30:29;99455.41;;;14.34;74.40
64739;BME280;51175;51.186;0.276;2023-01-08T02:31:00;99457.28;;;14.33;74.16
64739;BME280;51175;51.186;0.276;2023-01-08T02:31:31;99448.53;;;14.33;73.90
64739;BME280;51175;51.186;0.276;2023-01-08T02:32:02;99457.28;;;14.33;74.38
64739;BME280;51175;51.186;0.276;2023-01-08T02:32:36;99450.38;;;14.32;74.13
64739;BME280;51175;51.186;0.276;2023-01-08T02:33:07;99445.88;;;14.33;74.00
64739;BME280;51175;51.186;0.276;2023-01-08T02:33:38;99453.53;;;14.34;74.17
64739;BME280;51175;51.186;0.276;2023-01-08T02:34:10;99452.75;;;14.34;74.25
64739;BME280;51175;51.186;0.276;2023-01-08T02:34:40;99448.22;;;14.34;74.30
64739;BME280;51175;51.186;0.276;2023-01-08T02:35:11;99445.06;;;14.32;74.45
64739;BME280;51175;51.186;0.276;2023-01-08T02:35:50;99447.44;;;14.34;73.99
64739;BME280;51175;51.186;0.276;2023-01-08T02:37:03;99447.44;;;14.34;74.29
64739;BME280;51175;51.186;0.276;2023-01-08T02:37:36;99446.66;;;14.33;74.41
64739;BME280;51175;51.186;0.276;2023-01-08T02:38:12;99454.63;;;14.33;74.41
64739;BME280;51175;51.186;0.276;2023-01-08T02:40:27;99446.34;;;14.35;74.26
64739;BME280;51175;51.186;0.276;2023-01-08T02:41:04;99437.59;;;14.34;74.09
64739;BME280;51175;51.186;0.276;2023-01-08T02:41:52;99448.22;;;14.34;73.87
64739;BME280;51175;51.186;0.276;2023-01-08T02:43:35;99448.22;;;14.34;74.26
64739;BME280;51175;51.186;0.276;2023-01-08T02:44:08;99444.00;;;14.33;74.05
64739;BME280;51175;51.186;0.276;2023-01-08T02:45:55;99439.75;;;14.32;74.20
64739;BME280;51175;51.186;0.276;2023-01-08T02:46:29;99437.09;;;14.32;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T02:47:04;99437.91;;;14.33;74.31
64739;BME280;51175;51.186;0.276;2023-01-08T02:48:47;99441.34;;;14.33;74.11
64739;BME280;51175;51.186;0.276;2023-01-08T02:49:20;99438.22;;;14.31;74.25
64739;BME280;51175;51.186;0.276;2023-01-08T02:50:02;99439.75;;;14.32;74.18
64739;BME280;51175;51.186;0.276;2023-01-08T02:50:48;99438.22;;;14.31;74.36
64739;BME280;51175;51.186;0.276;2023-01-08T02:51:29;99449.63;;;14.32;74.20
64739;BME280;51175;51.186;0.276;2023-01-08T02:52:01;99438.22;;;14.31;74.27
64739;BME280;51175;51.186;0.276;2023-01-08T02:52:39;99431.34;;;14.30;74.27
64739;BME280;51175;51.186;0.276;2023-01-08T02:53:44;99438.50;;;14.30;74.46
64739;BME280;51175;51.186;0.276;2023-01-08T02:54:19;99447.28;;;14.30;74.28
64739;BME280;51175;51.186;0.276;2023-01-08T02:54:51;99436.66;;;14.30;74.24
64739;BME280;51175;51.186;0.276;2023-01-08T02:55:23;99441.16;;;14.30;73.94
64739;BME280;51175;51.186;0.276;2023-01-08T02:55:57;99438.22;;;14.31;74.13
64739;BME280;51175;51.186;0.276;2023-01-08T02:56:32;99445.38;;;14.31;74.21
64739;BME280;51175;51.186;0.276;2023-01-08T02:57:09;99439.31;;;14.30;73.98
64739;BME280;51175;51.186;0.276;2023-01-08T02:57:40;99448.03;;;14.31;74.34
64739;BME280;51175;51.186;0.276;2023-01-08T02:58:12;99436.66;;;14.30;74.20
64739;BME280;51175;51.186;0.276;2023-01-08T02:58:43;99434.00;;;14.30;74.04
64739;BME280;51175;51.186;0.276;2023-01-08T02:59:14;99435.84;;;14.30;74.00
64739;BME280;51175;51.186;0.276;2023-01-08T02:59:47;99436.66;;;14.30;74.20
64739;BME280;51175;51.186;0.276;2023-01-08T03:00:19;99433.19;;;14.30;74.31
64739;BME280;51175;51.186;0.276;2023-01-08T03:00:50;99434.00;;;14.30;73.95
64739;BME280;51175;51.186;0.276;2023-01-08T03:01:23;99434.00;;;14.30;74.14
64739;BME280;51175;51.186;0.276;2023-01-08T03:01:55;99435.53;;;14.31;74.05
64739;BME280;51175;51.186;0.276;2023-01-08T03:02:31;99434.00;;;14.30;74.24
64739;BME280;51175;51.186;0.276;2023-01-08T03:03:15;99434.00;;;14.30;73.96
64739;BME280;51175;51.186;0.276;2023-01-08T03:03:50;99418.81;;;14.31;74.06
64739;BME280;51175;51.186;0.276;2023-01-08T03:04:23;99429.44;;;14.31;73.96
64739;BME280;51175;51.186;0.276;2023-01-08T03:05:00;99424.13;;;14.31;74.11
64739;BME280;51175;51.186;0.276;2023-01-08T03:05:33;99426.03;;;14.30;74.13
64739;BME280;51175;51.186;0.276;2023-01-08T03:06:07;99426.03;;;14.30;74.06
64739;BME280;51175;51.186;0.276;2023-01-08T03:06:38;99423.38;;;14.30;73.95
64739;BME280;51175;51.186;0.276;2023-01-08T03:07:09;99420.72;;;14.30;74.23
64739;BME280;51175;51.186;0.276;2023-01-08T03:07:39;99415.41;;;14.30;74.11
64739;BME280;51175;51.186;0.276;2023-01-08T03:08:10;99414.63;;;14.30;74.09
64739;BME280;51175;51.186;0.276;2023-01-08T03:08:44;99419.94;;;14.30;74.31