sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2023-04-03T00:01:35;19.50;59.20
30244;DHT22;64022;53.652;9.792;2023-04-03T00:04:04;19.50;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T00:06:30;19.50;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T00:08:56;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:11:21;19.50;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T00:13:47;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:16:12;19.50;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T00:18:39;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:21:05;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:23:31;19.50;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T00:25:57;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:28:23;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:30:49;19.50;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T00:33:15;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:35:41;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:38:07;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:40:35;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:43:01;19.50;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T00:45:38;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:48:08;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T00:50:37;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:53:05;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:55:31;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T00:57:58;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:00:25;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:02:51;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:05:19;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:07:47;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:10:15;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:12:44;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:17:47;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:25:44;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:28:30;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:31:18;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:33:45;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:36:20;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:38:46;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:41:12;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:43:38;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:46:03;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:48:29;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:50:54;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:53:20;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:55:46;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T01:58:11;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T02:00:37;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T02:03:03;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T02:05:28;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T02:07:54;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T02:10:20;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T02:12:46;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T02:15:11;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T02:17:37;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T02:20:04;19.60;58.80
30244;DHT22;64022;53.652;9.792;2023-04-03T02:22:30;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:24:55;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:27:21;19.60;59.20
30244;DHT22;64022;53.652;9.792;2023-04-03T02:29:46;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:32:12;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:34:37;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:37:03;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:39:29;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:41:54;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:44:20;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:46:45;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:49:11;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:51:37;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:54:02;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:56:28;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T02:58:53;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:01:19;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:03:45;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T03:06:13;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:08:39;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T03:11:05;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:13:31;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T03:15:57;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:18:23;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:20:56;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:23:24;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T03:25:55;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:28:21;19.50;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T03:30:47;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T03:33:12;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:35:38;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T03:38:03;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T03:40:29;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T03:42:54;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T03:45:20;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:47:45;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:50:11;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:52:37;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:55:02;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:57:28;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T03:59:54;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:02:20;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:04:46;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:07:12;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:09:37;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:12:03;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:14:29;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:16:54;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:19:20;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:21:45;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:24:11;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:26:36;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:29:02;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:31:27;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:33:53;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:36:19;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:38:45;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:41:10;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:43:36;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:46:07;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:48:33;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:51:00;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:53:25;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T04:55:52;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T04:58:17;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:00:43;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:03:09;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:05:34;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:08:01;19.50;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:10:26;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:12:52;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:15:17;19.60;58.70
30244;DHT22;64022;53.652;9.792;2023-04-03T05:17:43;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:20:09;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:22:34;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:25:00;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:27:25;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:29:54;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:32:20;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:34:45;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:37:11;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:39:37;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:42:05;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:44:31;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:46:56;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:49:22;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:51:48;19.70;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:54:20;19.70;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:56:46;19.70;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T05:59:11;19.60;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T06:01:37;19.70;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T06:04:03;19.70;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T06:06:52;19.70;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T06:09:20;19.70;58.50
30244;DHT22;64022;53.652;9.792;2023-04-03T06:11:46;19.70;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T06:14:12;19.70;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T06:16:38;19.70;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T06:19:04;19.70;58.60
30244;DHT22;64022;53.652;9.792;2023-04-03T06:21:32;19.70;53.30
30244;DHT22;64022;53.652;9.792;2023-04-03T06:23:57;19.40;49.20
30244;DHT22;64022;53.652;9.792;2023-04-03T06:26:23;19.00;45.70
30244;DHT22;64022;53.652;9.792;2023-04-03T06:28:48;18.50;44.40
30244;DHT22;64022;53.652;9.792;2023-04-03T06:31:14;18.10;43.80
30244;DHT22;64022;53.652;9.792;2023-04-03T06:33:39;17.80;45.80
30244;DHT22;64022;53.652;9.792;2023-04-03T06:36:05;17.70;47.60
30244;DHT22;64022;53.652;9.792;2023-04-03T06:38:33;17.70;48.90
30244;DHT22;64022;53.652;9.792;2023-04-03T06:40:59;17.80;49.80
30244;DHT22;64022;53.652;9.792;2023-04-03T06:43:25;18.00;50.30
30244;DHT22;64022;53.652;9.792;2023-04-03T06:45:51;18.10;50.70
30244;DHT22;64022;53.652;9.792;2023-04-03T06:48:17;18.20;51.10
30244;DHT22;64022;53.652;9.792;2023-04-03T06:50:42;18.30;51.40
30244;DHT22;64022;53.652;9.792;2023-04-03T06:53:08;18.40;51.60
30244;DHT22;64022;53.652;9.792;2023-04-03T06:55:35;18.50;51.80
30244;DHT22;64022;53.652;9.792;2023-04-03T06:58:01;18.50;51.90
30244;DHT22;64022;53.652;9.792;2023-04-03T07:00:26;18.60;52.10
30244;DHT22;64022;53.652;9.792;2023-04-03T07:02:53;18.70;52.30
30244;DHT22;64022;53.652;9.792;2023-04-03T07:05:18;18.70;52.40
30244;DHT22;64022;53.652;9.792;2023-04-03T07:07:44;18.80;52.50
30244;DHT22;64022;53.652;9.792;2023-04-03T07:10:09;18.80;52.60
30244;DHT22;64022;53.652;9.792;2023-04-03T07:12:36;18.90;52.70
30244;DHT22;64022;53.652;9.792;2023-04-03T07:15:02;18.90;52.80
30244;DHT22;64022;53.652;9.792;2023-04-03T07:17:28;18.90;52.90
30244;DHT22;64022;53.652;9.792;2023-04-03T07:19:54;19.00;53.00
30244;DHT22;64022;53.652;9.792;2023-04-03T07:22:19;19.00;53.10
30244;DHT22;64022;53.652;9.792;2023-04-03T07:24:45;19.00;53.20
30244;DHT22;64022;53.652;9.792;2023-04-03T07:27:11;19.10;53.30
30244;DHT22;64022;53.652;9.792;2023-04-03T07:29:38;19.10;53.40
30244;DHT22;64022;53.652;9.792;2023-04-03T07:32:04;19.10;53.40
30244;DHT22;64022;53.652;9.792;2023-04-03T07:34:31;19.10;53.50
30244;DHT22;64022;53.652;9.792;2023-04-03T07:36:56;19.20;53.70
30244;DHT22;64022;53.652;9.792;2023-04-03T07:39:22;19.20;53.80
30244;DHT22;64022;53.652;9.792;2023-04-03T07:41:47;19.20;53.80
30244;DHT22;64022;53.652;9.792;2023-04-03T07:44:13;19.30;54.00
30244;DHT22;64022;53.652;9.792;2023-04-03T07:46:38;19.30;54.00
30244;DHT22;64022;53.652;9.792;2023-04-03T07:49:06;19.30;54.10
30244;DHT22;64022;53.652;9.792;2023-04-03T07:51:32;19.40;54.30
30244;DHT22;64022;53.652;9.792;2023-04-03T07:53:57;19.40;54.30
30244;DHT22;64022;53.652;9.792;2023-04-03T07:56:23;19.50;54.40
30244;DHT22;64022;53.652;9.792;2023-04-03T07:58:48;19.50;54.50
30244;DHT22;64022;53.652;9.792;2023-04-03T08:01:14;19.50;54.60
30244;DHT22;64022;53.652;9.792;2023-04-03T08:03:40;19.50;54.60
30244;DHT22;64022;53.652;9.792;2023-04-03T08:06:08;19.60;54.70
30244;DHT22;64022;53.652;9.792;2023-04-03T08:08:33;19.60;54.80
30244;DHT22;64022;53.652;9.792;2023-04-03T08:11:00;19.70;54.90
30244;DHT22;64022;53.652;9.792;2023-04-03T08:13:28;19.60;54.90
30244;DHT22;64022;53.652;9.792;2023-04-03T08:15:54;19.70;55.00
30244;DHT22;64022;53.652;9.792;2023-04-03T08:18:22;19.70;55.00
30244;DHT22;64022;53.652;9.792;2023-04-03T08:20:50;19.70;55.10
30244;DHT22;64022;53.652;9.792;2023-04-03T08:23:16;19.70;52.40
30244;DHT22;64022;53.652;9.792;2023-04-03T08:25:43;19.60;48.50
30244;DHT22;64022;53.652;9.792;2023-04-03T08:28:11;19.30;47.00
30244;DHT22;64022;53.652;9.792;2023-04-03T08:30:39;19.10;46.90
30244;DHT22;64022;53.652;9.792;2023-04-03T08:33:05;18.90;45.90
30244;DHT22;64022;53.652;9.792;2023-04-03T08:35:31;18.80;45.40
30244;DHT22;64022;53.652;9.792;2023-04-03T08:37:57;18.70;44.60
30244;DHT22;64022;53.652;9.792;2023-04-03T08:40:25;18.50;43.40
30244;DHT22;64022;53.652;9.792;2023-04-03T08:45:49;18.20;42.10
30244;DHT22;64022;53.652;9.792;2023-04-03T08:48:37;18.00;41.10
30244;DHT22;64022;53.652;9.792;2023-04-03T08:51:14;17.90;42.40
30244;DHT22;64022;53.652;9.792;2023-04-03T08:53:44;17.80;41.20
30244;DHT22;64022;53.652;9.792;2023-04-03T08:56:13;17.70;40.80
30244;DHT22;64022;53.652;9.792;2023-04-03T08:58:50;17.70;41.60
30244;DHT22;64022;53.652;9.792;2023-04-03T09:01:35;17.80;42.50
30244;DHT22;64022;53.652;9.792;2023-04-03T09:04:02;17.90;43.40
30244;DHT22;64022;53.652;9.792;2023-04-03T09:06:32;18.00;43.70
30244;DHT22;64022;53.652;9.792;2023-04-03T09:09:36;18.10;43.90
30244;DHT22;64022;53.652;9.792;2023-04-03T09:12:27;18.20;44.20
30244;DHT22;64022;53.652;9.792;2023-04-03T09:22:58;18.50;44.80
30244;DHT22;64022;53.652;9.792;2023-04-03T09:25:32;18.50;44.90
30244;DHT22;64022;53.652;9.792;2023-04-03T09:28:00;18.60;45.00
30244;DHT22;64022;53.652;9.792;2023-04-03T09:30:27;18.60;45.10
30244;DHT22;64022;53.652;9.792;2023-04-03T09:32:55;18.60;45.10
30244;DHT22;64022;53.652;9.792;2023-04-03T09:35:29;18.70;45.30
30244;DHT22;64022;53.652;9.792;2023-04-03T09:40:40;18.80;45.30
30244;DHT22;64022;53.652;9.792;2023-04-03T09:43:30;18.80;45.50
30244;DHT22;64022;53.652;9.792;2023-04-03T09:46:15;18.80;45.40
30244;DHT22;64022;53.652;9.792;2023-04-03T09:48:51;18.80;45.60
30244;DHT22;64022;53.652;9.792;2023-04-03T09:51:16;18.90;45.60
30244;DHT22;64022;53.652;9.792;2023-04-03T09:53:44;18.90;45.70
30244;DHT22;64022;53.652;9.792;2023-04-03T10:01:30;18.90;45.80
30244;DHT22;64022;53.652;9.792;2023-04-03T10:04:04;19.00;46.50
30244;DHT22;64022;53.652;9.792;2023-04-03T10:06:33;19.00;46.00
30244;DHT22;64022;53.652;9.792;2023-04-03T10:09:15;19.00;46.00
30244;DHT22;64022;53.652;9.792;2023-04-03T10:12:03;19.00;46.00
30244;DHT22;64022;53.652;9.792;2023-04-03T10:23:05;19.10;46.30
30244;DHT22;64022;53.652;9.792;2023-04-03T10:25:44;19.10;46.50
30244;DHT22;64022;53.652;9.792;2023-04-03T10:28:31;19.10;46.50
30244;DHT22;64022;53.652;9.792;2023-04-03T10:31:25;19.10;46.50
30244;DHT22;64022;53.652;9.792;2023-04-03T10:34:04;19.10;46.50
30244;DHT22;64022;53.652;9.792;2023-04-03T10:44:57;19.10;47.30
30244;DHT22;64022;53.652;9.792;2023-04-03T10:50:37;19.20;46.90
30244;DHT22;64022;53.652;9.792;2023-04-03T10:53:31;19.20;47.00
30244;DHT22;64022;53.652;9.792;2023-04-03T10:58:34;19.20;47.20
30244;DHT22;64022;53.652;9.792;2023-04-03T11:01:06;19.20;47.20
30244;DHT22;64022;53.652;9.792;2023-04-03T11:03:41;19.20;47.30
30244;DHT22;64022;53.652;9.792;2023-04-03T11:06:11;19.20;47.40
30244;DHT22;64022;53.652;9.792;2023-04-03T11:08:57;19.20;47.40
30244;DHT22;64022;53.652;9.792;2023-04-03T11:11:32;19.30;47.40
30244;DHT22;64022;53.652;9.792;2023-04-03T11:14:09;19.30;47.50
30244;DHT22;64022;53.652;9.792;2023-04-03T11:16:48;19.30;47.60
30244;DHT22;64022;53.652;9.792;2023-04-03T11:19:20;19.30;47.60
30244;DHT22;64022;53.652;9.792;2023-04-03T11:21:54;19.30;47.70
30244;DHT22;64022;53.652;9.792;2023-04-03T11:24:25;19.30;47.70
30244;DHT22;64022;53.652;9.792;2023-04-03T11:26:54;19.30;47.80
30244;DHT22;64022;53.652;9.792;2023-04-03T11:29:23;19.30;47.90
30244;DHT22;64022;53.652;9.792;2023-04-03T11:32:11;19.30;47.90
30244;DHT22;64022;53.652;9.792;2023-04-03T11:34:46;19.30;47.80
30244;DHT22;64022;53.652;9.792;2023-04-03T11:37:25;19.30;48.00
30244;DHT22;64022;53.652;9.792;2023-04-03T11:40:18;19.30;48.10
30244;DHT22;64022;53.652;9.792;2023-04-03T11:43:07;19.30;48.10
30244;DHT22;64022;53.652;9.792;2023-04-03T11:45:55;19.30;48.00
30244;DHT22;64022;53.652;9.792;2023-04-03T11:50:54;19.30;48.30
30244;DHT22;64022;53.652;9.792;2023-04-03T11:53:34;19.30;48.40
30244;DHT22;64022;53.652;9.792;2023-04-03T11:56:03;19.40;48.40
30244;DHT22;64022;53.652;9.792;2023-04-03T11:58:31;19.30;48.50
30244;DHT22;64022;53.652;9.792;2023-04-03T12:29:25;19.40;49.10
30244;DHT22;64022;53.652;9.792;2023-04-03T12:37:30;19.40;49.20
30244;DHT22;64022;53.652;9.792;2023-04-03T12:40:07;19.40;49.20
30244;DHT22;64022;53.652;9.792;2023-04-03T12:42:39;19.40;49.20
30244;DHT22;64022;53.652;9.792;2023-04-03T12:45:20;19.40;49.30
30244;DHT22;64022;53.652;9.792;2023-04-03T12:47:49;19.40;49.30
30244;DHT22;64022;53.652;9.792;2023-04-03T12:50:25;19.40;49.40
30244;DHT22;64022;53.652;9.792;2023-04-03T12:52:59;19.40;49.40
30244;DHT22;64022;53.652;9.792;2023-04-03T12:55:25;19.50;49.50
30244;DHT22;64022;53.652;9.792;2023-04-03T12:57:52;19.40;49.50
30244;DHT22;64022;53.652;9.792;2023-04-03T13:00:33;19.50;49.60
30244;DHT22;64022;53.652;9.792;2023-04-03T13:03:01;19.50;49.50
30244;DHT22;64022;53.652;9.792;2023-04-03T13:05:28;19.50;49.60
30244;DHT22;64022;53.652;9.792;2023-04-03T13:08:01;19.50;49.70
30244;DHT22;64022;53.652;9.792;2023-04-03T13:10:29;19.50;49.70
30244;DHT22;64022;53.652;9.792;2023-04-03T13:13:06;19.50;49.70
30244;DHT22;64022;53.652;9.792;2023-04-03T13:15:47;19.50;49.70
30244;DHT22;64022;53.652;9.792;2023-04-03T13:18:28;19.50;49.70
30244;DHT22;64022;53.652;9.792;2023-04-03T13:21:15;19.50;49.80
30244;DHT22;64022;53.652;9.792;2023-04-03T13:23:45;19.50;49.70
30244;DHT22;64022;53.652;9.792;2023-04-03T13:26:11;19.50;49.50
30244;DHT22;64022;53.652;9.792;2023-04-03T13:28:39;19.50;50.10
30244;DHT22;64022;53.652;9.792;2023-04-03T13:31:14;19.50;50.10
30244;DHT22;64022;53.652;9.792;2023-04-03T13:33:59;19.50;50.10
30244;DHT22;64022;53.652;9.792;2023-04-03T13:36:34;19.50;50.00
30244;DHT22;64022;53.652;9.792;2023-04-03T13:41:46;19.50;50.20
30244;DHT22;64022;53.652;9.792;2023-04-03T13:46:51;19.50;50.30
30244;DHT22;64022;53.652;9.792;2023-04-03T13:49:41;19.50;50.40
30244;DHT22;64022;53.652;9.792;2023-04-03T13:52:33;19.60;50.30
30244;DHT22;64022;53.652;9.792;2023-04-03T13:55:11;19.60;50.30
30244;DHT22;64022;53.652;9.792;2023-04-03T13:57:50;19.60;50.60
30244;DHT22;64022;53.652;9.792;2023-04-03T14:00:39;19.50;50.50
30244;DHT22;64022;53.652;9.792;2023-04-03T14:03:22;19.50;50.40
30244;DHT22;64022;53.652;9.792;2023-04-03T14:05:48;19.60;51.00
30244;DHT22;64022;53.652;9.792;2023-04-03T14:08:14;19.60;50.70
30244;DHT22;64022;53.652;9.792;2023-04-03T14:10:40;19.60;50.70
30244;DHT22;64022;53.652;9.792;2023-04-03T14:13:05;19.60;50.70
30244;DHT22;64022;53.652;9.792;2023-04-03T14:15:31;19.60;50.80
30244;DHT22;64022;53.652;9.792;2023-04-03T14:17:57;19.60;50.80
30244;DHT22;64022;53.652;9.792;2023-04-03T14:20:26;19.60;50.80
30244;DHT22;64022;53.652;9.792;2023-04-03T14:22:53;19.60;50.90
30244;DHT22;64022;53.652;9.792;2023-04-03T14:25:20;19.60;51.00
30244;DHT22;64022;53.652;9.792;2023-04-03T14:27:49;19.60;51.10
30244;DHT22;64022;53.652;9.792;2023-04-03T14:30:26;19.60;51.10
30244;DHT22;64022;53.652;9.792;2023-04-03T14:32:51;19.70;51.20
30244;DHT22;64022;53.652;9.792;2023-04-03T14:35:18;19.70;51.40
30244;DHT22;64022;53.652;9.792;2023-04-03T14:37:44;19.70;51.40
30244;DHT22;64022;53.652;9.792;2023-04-03T14:40:13;19.70;51.50
30244;DHT22;64022;53.652;9.792;2023-04-03T14:42:39;19.70;51.50
30244;DHT22;64022;53.652;9.792;2023-04-03T14:45:09;19.70;51.70
30244;DHT22;64022;53.652;9.792;2023-04-03T14:47:39;19.70;51.70
30244;DHT22;64022;53.652;9.792;2023-04-03T14:50:07;19.70;51.80
30244;DHT22;64022;53.652;9.792;2023-04-03T14:52:35;19.70;51.90
30244;DHT22;64022;53.652;9.792;2023-04-03T14:55:04;19.70;51.90
30244;DHT22;64022;53.652;9.792;2023-04-03T14:57:32;19.70;52.00
30244;DHT22;64022;53.652;9.792;2023-04-03T14:59:57;19.70;52.00
30244;DHT22;64022;53.652;9.792;2023-04-03T15:02:30;19.70;51.50
30244;DHT22;64022;53.652;9.792;2023-04-03T15:04:56;19.70;52.10
30244;DHT22;64022;53.652;9.792;2023-04-03T15:07:24;19.70;52.30
30244;DHT22;64022;53.652;9.792;2023-04-03T15:09:50;19.70;52.30
30244;DHT22;64022;53.652;9.792;2023-04-03T15:12:16;19.70;52.30
30244;DHT22;64022;53.652;9.792;2023-04-03T15:14:41;19.70;52.30
30244;DHT22;64022;53.652;9.792;2023-04-03T15:17:14;19.70;52.40
30244;DHT22;64022;53.652;9.792;2023-04-03T15:19:41;19.70;52.40
30244;DHT22;64022;53.652;9.792;2023-04-03T15:22:08;19.80;52.50
30244;DHT22;64022;53.652;9.792;2023-04-03T15:24:34;19.80;52.50
30244;DHT22;64022;53.652;9.792;2023-04-03T15:27:00;19.80;52.60
30244;DHT22;64022;53.652;9.792;2023-04-03T15:29:27;19.80;52.60
30244;DHT22;64022;53.652;9.792;2023-04-03T15:31:52;19.80;52.70
30244;DHT22;64022;53.652;9.792;2023-04-03T15:34:19;19.80;52.70
30244;DHT22;64022;53.652;9.792;2023-04-03T15:36:46;19.80;52.70
30244;DHT22;64022;53.652;9.792;2023-04-03T15:39:12;19.80;52.80
30244;DHT22;64022;53.652;9.792;2023-04-03T15:41:38;19.80;52.80
30244;DHT22;64022;53.652;9.792;2023-04-03T15:44:03;19.80;52.80
30244;DHT22;64022;53.652;9.792;2023-04-03T15:46:29;19.80;52.90
30244;DHT22;64022;53.652;9.792;2023-04-03T15:48:55;19.80;52.90
30244;DHT22;64022;53.652;9.792;2023-04-03T15:51:21;19.80;53.00
30244;DHT22;64022;53.652;9.792;2023-04-03T15:53:46;19.80;53.00
30244;DHT22;64022;53.652;9.792;2023-04-03T15:56:12;19.80;53.00
30244;DHT22;64022;53.652;9.792;2023-04-03T15:58:37;19.80;53.00
30244;DHT22;64022;53.652;9.792;2023-04-03T16:01:03;19.90;53.20
30244;DHT22;64022;53.652;9.792;2023-04-03T16:03:29;19.80;53.20
30244;DHT22;64022;53.652;9.792;2023-04-03T16:05:55;19.80;53.20
30244;DHT22;64022;53.652;9.792;2023-04-03T16:08:21;19.90;53.40
30244;DHT22;64022;53.652;9.792;2023-04-03T16:10:46;19.90;53.50
30244;DHT22;64022;53.652;9.792;2023-04-03T16:13:13;19.90;53.70
30244;DHT22;64022;53.652;9.792;2023-04-03T16:15:39;19.90;53.80
30244;DHT22;64022;53.652;9.792;2023-04-03T16:18:05;19.90;53.10
30244;DHT22;64022;53.652;9.792;2023-04-03T16:20:31;19.90;53.90
30244;DHT22;64022;53.652;9.792;2023-04-03T16:22:59;19.90;54.00
30244;DHT22;64022;53.652;9.792;2023-04-03T16:25:25;19.90;54.10
30244;DHT22;64022;53.652;9.792;2023-04-03T16:27:52;19.90;54.10
30244;DHT22;64022;53.652;9.792;2023-04-03T16:30:18;19.90;54.20
30244;DHT22;64022;53.652;9.792;2023-04-03T16:32:44;19.90;54.20
30244;DHT22;64022;53.652;9.792;2023-04-03T16:35:10;19.90;54.30
30244;DHT22;64022;53.652;9.792;2023-04-03T16:37:36;19.90;54.40
30244;DHT22;64022;53.652;9.792;2023-04-03T16:40:03;20.00;54.50
30244;DHT22;64022;53.652;9.792;2023-04-03T16:42:29;19.90;54.50
30244;DHT22;64022;53.652;9.792;2023-04-03T16:44:55;20.00;54.60
30244;DHT22;64022;53.652;9.792;2023-04-03T16:47:20;20.00;54.60
30244;DHT22;64022;53.652;9.792;2023-04-03T16:49:46;20.00;54.60
30244;DHT22;64022;53.652;9.792;2023-04-03T16:52:12;20.00;54.60
30244;DHT22;64022;53.652;9.792;2023-04-03T16:54:41;20.00;54.60
30244;DHT22;64022;53.652;9.792;2023-04-03T16:57:07;20.00;54.70
30244;DHT22;64022;53.652;9.792;2023-04-03T16:59:32;20.00;54.70
30244;DHT22;64022;53.652;9.792;2023-04-03T17:01:58;20.00;54.70
30244;DHT22;64022;53.652;9.792;2023-04-03T17:04:23;20.00;54.70
30244;DHT22;64022;53.652;9.792;2023-04-03T17:06:50;20.00;54.80
30244;DHT22;64022;53.652;9.792;2023-04-03T17:09:17;20.00;54.80
30244;DHT22;64022;53.652;9.792;2023-04-03T17:11:43;20.00;54.90