sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2022-12-10T00:00:39;94467.63;;;2.21;80.30
40946;BME280;55635;50.264;11.918;2022-12-10T00:03:20;94470.94;;;2.23;80.39
40946;BME280;55635;50.264;11.918;2022-12-10T00:06:09;94458.97;;;2.12;80.57
40946;BME280;55635;50.264;11.918;2022-12-10T00:08:51;94463.56;;;2.18;80.51
40946;BME280;55635;50.264;11.918;2022-12-10T00:11:33;94475.34;;;2.23;80.67
40946;BME280;55635;50.264;11.918;2022-12-10T00:14:14;94466.50;;;2.15;80.84
40946;BME280;55635;50.264;11.918;2022-12-10T00:16:55;94456.88;;;2.16;80.64
40946;BME280;55635;50.264;11.918;2022-12-10T00:19:36;94460.63;;;2.13;80.91
40946;BME280;55635;50.264;11.918;2022-12-10T00:22:17;94453.75;;;2.12;81.29
40946;BME280;55635;50.264;11.918;2022-12-10T00:24:58;94455.88;;;2.25;80.78
40946;BME280;55635;50.264;11.918;2022-12-10T00:27:39;94462.91;;;2.25;80.74
40946;BME280;55635;50.264;11.918;2022-12-10T00:30:20;94460.13;;;2.18;81.07
40946;BME280;55635;50.264;11.918;2022-12-10T00:33:01;94457.84;;;2.15;81.35
40946;BME280;55635;50.264;11.918;2022-12-10T00:35:42;94457.53;;;2.26;81.36
40946;BME280;55635;50.264;11.918;2022-12-10T00:38:24;94463.53;;;2.27;81.14
40946;BME280;55635;50.264;11.918;2022-12-10T00:41:05;94457.34;;;2.19;81.02
40946;BME280;55635;50.264;11.918;2022-12-10T00:43:47;94450.66;;;2.17;81.37
40946;BME280;55635;50.264;11.918;2022-12-10T00:46:29;94463.41;;;2.28;81.25
40946;BME280;55635;50.264;11.918;2022-12-10T00:49:11;94461.25;;;2.24;81.20
40946;BME280;55635;50.264;11.918;2022-12-10T00:51:52;94466.00;;;2.28;81.24
40946;BME280;55635;50.264;11.918;2022-12-10T00:54:33;94461.75;;;2.27;81.21
40946;BME280;55635;50.264;11.918;2022-12-10T00:57:14;94452.78;;;2.22;81.09
40946;BME280;55635;50.264;11.918;2022-12-10T00:59:54;94464.69;;;2.24;81.50
40946;BME280;55635;50.264;11.918;2022-12-10T01:02:35;94469.75;;;2.17;81.93
40946;BME280;55635;50.264;11.918;2022-12-10T01:05:16;94470.94;;;2.23;82.25
40946;BME280;55635;50.264;11.918;2022-12-10T01:07:57;94476.97;;;2.32;81.75
40946;BME280;55635;50.264;11.918;2022-12-10T01:10:38;94473.22;;;2.34;81.69
40946;BME280;55635;50.264;11.918;2022-12-10T01:13:19;94473.53;;;2.23;82.16
40946;BME280;55635;50.264;11.918;2022-12-10T01:16:03;94472.88;;;2.29;82.44
40946;BME280;55635;50.264;11.918;2022-12-10T01:18:44;94463.22;;;2.22;82.94
40946;BME280;55635;50.264;11.918;2022-12-10T01:21:27;94464.06;;;2.22;82.78
40946;BME280;55635;50.264;11.918;2022-12-10T01:24:08;94464.38;;;2.27;82.71
40946;BME280;55635;50.264;11.918;2022-12-10T01:26:49;94454.25;;;2.24;82.47
40946;BME280;55635;50.264;11.918;2022-12-10T01:29:30;94460.47;;;2.31;82.33
40946;BME280;55635;50.264;11.918;2022-12-10T01:32:11;94468.94;;;2.33;82.55
40946;BME280;55635;50.264;11.918;2022-12-10T01:34:53;94467.16;;;2.34;82.50
40946;BME280;55635;50.264;11.918;2022-12-10T01:37:34;94470.41;;;2.36;82.46
40946;BME280;55635;50.264;11.918;2022-12-10T01:40:15;94477.28;;;2.45;82.25
40946;BME280;55635;50.264;11.918;2022-12-10T01:42:56;94474.19;;;2.33;82.85
40946;BME280;55635;50.264;11.918;2022-12-10T01:45:37;94481.38;;;2.31;83.25
40946;BME280;55635;50.264;11.918;2022-12-10T01:48:21;94481.06;;;2.26;83.54
40946;BME280;55635;50.264;11.918;2022-12-10T01:51:02;94475.50;;;2.37;83.04
40946;BME280;55635;50.264;11.918;2022-12-10T01:53:43;94488.88;;;2.42;83.33
40946;BME280;55635;50.264;11.918;2022-12-10T01:56:25;94492.50;;;2.41;83.15
40946;BME280;55635;50.264;11.918;2022-12-10T01:59:06;94496.09;;;2.40;83.08
40946;BME280;55635;50.264;11.918;2022-12-10T02:05:04;94490.19;;;2.22;84.81
40946;BME280;55635;50.264;11.918;2022-12-10T02:11:04;94489.53;;;2.36;84.87
40946;BME280;55635;50.264;11.918;2022-12-10T02:16:59;94491.69;;;2.41;84.31
40946;BME280;55635;50.264;11.918;2022-12-10T02:22:54;94492.50;;;2.49;84.35
40946;BME280;55635;50.264;11.918;2022-12-10T02:25:56;94490.88;;;2.56;83.79
40946;BME280;55635;50.264;11.918;2022-12-10T02:32:30;94497.41;;;2.68;83.74
40946;BME280;55635;50.264;11.918;2022-12-10T02:35:26;94490.53;;;2.59;83.27
40946;BME280;55635;50.264;11.918;2022-12-10T02:38:30;94479.41;;;2.65;83.39
40946;BME280;55635;50.264;11.918;2022-12-10T02:41:22;94480.56;;;2.63;83.32
40946;BME280;55635;50.264;11.918;2022-12-10T02:44:09;94487.25;;;2.57;83.80
40946;BME280;55635;50.264;11.918;2022-12-10T02:46:55;94475.97;;;2.57;83.52
40946;BME280;55635;50.264;11.918;2022-12-10T02:49:41;94487.06;;;2.67;83.53
40946;BME280;55635;50.264;11.918;2022-12-10T02:52:25;94473.66;;;2.54;83.38
40946;BME280;55635;50.264;11.918;2022-12-10T02:55:12;94482.03;;;2.49;83.80
40946;BME280;55635;50.264;11.918;2022-12-10T03:01:06;94490.38;;;2.53;83.59
40946;BME280;55635;50.264;11.918;2022-12-10T03:04:05;94483.97;;;2.39;84.29
40946;BME280;55635;50.264;11.918;2022-12-10T03:06:58;94487.28;;;2.41;84.33
40946;BME280;55635;50.264;11.918;2022-12-10T03:09:49;94480.06;;;2.51;83.86
40946;BME280;55635;50.264;11.918;2022-12-10T03:12:48;94472.22;;;2.51;83.65
40946;BME280;55635;50.264;11.918;2022-12-10T03:15:34;94494.44;;;2.55;83.58
40946;BME280;55635;50.264;11.918;2022-12-10T03:18:17;94492.34;;;2.59;83.39
40946;BME280;55635;50.264;11.918;2022-12-10T03:21:05;94489.38;;;2.62;83.42
40946;BME280;55635;50.264;11.918;2022-12-10T03:23:48;94482.34;;;2.54;83.09
40946;BME280;55635;50.264;11.918;2022-12-10T03:26:30;94490.22;;;2.62;83.20
40946;BME280;55635;50.264;11.918;2022-12-10T03:29:22;94499.34;;;2.58;83.39
40946;BME280;55635;50.264;11.918;2022-12-10T03:32:04;94493.78;;;2.61;83.08
40946;BME280;55635;50.264;11.918;2022-12-10T03:34:46;94493.47;;;2.64;83.27
40946;BME280;55635;50.264;11.918;2022-12-10T03:37:29;94494.44;;;2.71;82.86
40946;BME280;55635;50.264;11.918;2022-12-10T03:40:12;94494.09;;;2.66;83.09
40946;BME280;55635;50.264;11.918;2022-12-10T03:42:53;94488.22;;;2.64;83.58
40946;BME280;55635;50.264;11.918;2022-12-10T03:45:34;94488.38;;;2.71;83.16
40946;BME280;55635;50.264;11.918;2022-12-10T03:48:15;94480.34;;;2.72;82.99
40946;BME280;55635;50.264;11.918;2022-12-10T03:50:56;94481.03;;;2.66;83.12
40946;BME280;55635;50.264;11.918;2022-12-10T03:53:36;94483.81;;;2.65;83.06
40946;BME280;55635;50.264;11.918;2022-12-10T03:56:19;94481.69;;;2.68;83.27
40946;BME280;55635;50.264;11.918;2022-12-10T03:59:00;94480.69;;;2.69;83.25
40946;BME280;55635;50.264;11.918;2022-12-10T04:01:41;94482.00;;;2.73;82.73
40946;BME280;55635;50.264;11.918;2022-12-10T04:04:22;94481.84;;;2.67;83.35
40946;BME280;55635;50.264;11.918;2022-12-10T04:07:03;94494.25;;;2.73;83.11
40946;BME280;55635;50.264;11.918;2022-12-10T04:09:44;94487.41;;;2.72;83.03
40946;BME280;55635;50.264;11.918;2022-12-10T04:12:25;94490.16;;;2.79;82.83
40946;BME280;55635;50.264;11.918;2022-12-10T04:15:07;94482.97;;;2.72;82.96
40946;BME280;55635;50.264;11.918;2022-12-10T04:18:07;94471.22;;;2.60;83.59
40946;BME280;55635;50.264;11.918;2022-12-10T04:20:48;94483.16;;;2.71;82.80
40946;BME280;55635;50.264;11.918;2022-12-10T04:23:47;94474.47;;;2.70;83.20
40946;BME280;55635;50.264;11.918;2022-12-10T04:26:46;94487.41;;;2.72;83.24
40946;BME280;55635;50.264;11.918;2022-12-10T04:29:34;94472.88;;;2.61;83.72
40946;BME280;55635;50.264;11.918;2022-12-10T04:32:15;94478.13;;;2.53;83.68
40946;BME280;55635;50.264;11.918;2022-12-10T04:34:56;94468.75;;;2.67;83.45
40946;BME280;55635;50.264;11.918;2022-12-10T04:37:38;94474.66;;;2.69;82.96
40946;BME280;55635;50.264;11.918;2022-12-10T04:40:18;94465.31;;;2.66;83.13
40946;BME280;55635;50.264;11.918;2022-12-10T04:42:59;94463.69;;;2.73;83.20
40946;BME280;55635;50.264;11.918;2022-12-10T04:45:40;94465.00;;;2.69;82.97
40946;BME280;55635;50.264;11.918;2022-12-10T04:48:21;94462.22;;;2.71;83.11
40946;BME280;55635;50.264;11.918;2022-12-10T04:51:02;94463.03;;;2.63;83.24
40946;BME280;55635;50.264;11.918;2022-12-10T04:53:43;94467.13;;;2.42;83.99
40946;BME280;55635;50.264;11.918;2022-12-10T04:56:25;94447.19;;;2.49;83.97
40946;BME280;55635;50.264;11.918;2022-12-10T04:59:06;94448.03;;;2.49;83.90
40946;BME280;55635;50.264;11.918;2022-12-10T05:01:47;94456.19;;;2.54;83.55
40946;BME280;55635;50.264;11.918;2022-12-10T05:04:28;94474.19;;;2.65;83.04
40946;BME280;55635;50.264;11.918;2022-12-10T05:07:09;94465.19;;;2.60;83.00
40946;BME280;55635;50.264;11.918;2022-12-10T05:09:50;94466.00;;;2.60;83.13
40946;BME280;55635;50.264;11.918;2022-12-10T05:12:31;94474.50;;;2.62;83.17
40946;BME280;55635;50.264;11.918;2022-12-10T05:15:12;94469.28;;;2.62;83.28
40946;BME280;55635;50.264;11.918;2022-12-10T05:17:53;94471.72;;;2.64;83.09
40946;BME280;55635;50.264;11.918;2022-12-10T05:20:34;94469.44;;;2.61;82.89
40946;BME280;55635;50.264;11.918;2022-12-10T05:23:16;94475.97;;;2.65;82.79
40946;BME280;55635;50.264;11.918;2022-12-10T05:26:23;94472.88;;;2.61;82.87
40946;BME280;55635;50.264;11.918;2022-12-10T05:29:05;94479.06;;;2.68;82.48
40946;BME280;55635;50.264;11.918;2022-12-10T05:31:46;94482.00;;;2.73;82.13
40946;BME280;55635;50.264;11.918;2022-12-10T05:34:27;94485.59;;;2.72;82.24
40946;BME280;55635;50.264;11.918;2022-12-10T05:37:08;94486.41;;;2.73;82.24
40946;BME280;55635;50.264;11.918;2022-12-10T05:39:49;94477.75;;;2.72;82.11
40946;BME280;55635;50.264;11.918;2022-12-10T05:42:30;94485.94;;;2.69;82.29
40946;BME280;55635;50.264;11.918;2022-12-10T05:45:11;94481.69;;;2.77;82.27
40946;BME280;55635;50.264;11.918;2022-12-10T05:47:52;94489.53;;;2.77;82.37
40946;BME280;55635;50.264;11.918;2022-12-10T05:50:32;94490.66;;;2.82;81.68
40946;BME280;55635;50.264;11.918;2022-12-10T05:53:13;94482.66;;;2.84;81.38
40946;BME280;55635;50.264;11.918;2022-12-10T05:56:03;94499.81;;;2.86;81.31
40946;BME280;55635;50.264;11.918;2022-12-10T05:58:46;94499.50;;;2.89;81.17
40946;BME280;55635;50.264;11.918;2022-12-10T06:01:32;94503.75;;;2.90;81.44
40946;BME280;55635;50.264;11.918;2022-12-10T06:04:13;94503.25;;;2.87;81.22
40946;BME280;55635;50.264;11.918;2022-12-10T06:06:54;94504.88;;;2.88;81.07
40946;BME280;55635;50.264;11.918;2022-12-10T06:09:35;94504.56;;;2.83;80.92
40946;BME280;55635;50.264;11.918;2022-12-10T06:12:16;94502.47;;;2.78;81.16
40946;BME280;55635;50.264;11.918;2022-12-10T06:14:57;94507.03;;;2.68;81.39
40946;BME280;55635;50.264;11.918;2022-12-10T06:17:38;94507.50;;;2.80;81.67
40946;BME280;55635;50.264;11.918;2022-12-10T06:20:19;94518.16;;;2.78;81.67
40946;BME280;55635;50.264;11.918;2022-12-10T06:23:00;94518.63;;;2.73;81.49
40946;BME280;55635;50.264;11.918;2022-12-10T06:25:41;94517.81;;;2.73;81.77
40946;BME280;55635;50.264;11.918;2022-12-10T06:28:22;94509.66;;;2.60;81.99
40946;BME280;55635;50.264;11.918;2022-12-10T06:31:03;94529.41;;;2.79;81.92
40946;BME280;55635;50.264;11.918;2022-12-10T06:33:44;94527.47;;;2.72;81.93
40946;BME280;55635;50.264;11.918;2022-12-10T06:36:25;94519.16;;;2.69;81.91
40946;BME280;55635;50.264;11.918;2022-12-10T06:39:06;94529.75;;;2.75;81.61
40946;BME280;55635;50.264;11.918;2022-12-10T06:41:47;94522.56;;;2.69;81.75
40946;BME280;55635;50.264;11.918;2022-12-10T06:44:28;94526.66;;;2.64;82.35
40946;BME280;55635;50.264;11.918;2022-12-10T06:47:09;94535.50;;;2.71;82.36
40946;BME280;55635;50.264;11.918;2022-12-10T06:49:50;94530.09;;;2.64;82.34
40946;BME280;55635;50.264;11.918;2022-12-10T06:52:31;94534.34;;;2.73;81.71
40946;BME280;55635;50.264;11.918;2022-12-10T06:55:12;94544.16;;;2.71;81.93
40946;BME280;55635;50.264;11.918;2022-12-10T06:57:54;94528.59;;;2.54;82.39
40946;BME280;55635;50.264;11.918;2022-12-10T07:00:35;94521.91;;;2.51;82.48
40946;BME280;55635;50.264;11.918;2022-12-10T07:03:16;94542.69;;;2.61;82.39
40946;BME280;55635;50.264;11.918;2022-12-10T07:05:58;94539.56;;;2.57;82.87
40946;BME280;55635;50.264;11.918;2022-12-10T07:08:39;94542.19;;;2.49;82.88
40946;BME280;55635;50.264;11.918;2022-12-10T07:11:22;94536.13;;;2.33;83.11
40946;BME280;55635;50.264;11.918;2022-12-10T07:14:04;94531.06;;;2.31;83.59
40946;BME280;55635;50.264;11.918;2022-12-10T07:16:45;94548.56;;;2.47;83.03
40946;BME280;55635;50.264;11.918;2022-12-10T07:19:28;94550.84;;;2.50;83.02
40946;BME280;55635;50.264;11.918;2022-12-10T07:22:09;94543.66;;;2.44;83.30
40946;BME280;55635;50.264;11.918;2022-12-10T07:24:50;94545.31;;;2.53;82.99
40946;BME280;55635;50.264;11.918;2022-12-10T07:27:31;94551.69;;;2.58;82.62
40946;BME280;55635;50.264;11.918;2022-12-10T07:30:12;94537.63;;;2.59;82.31
40946;BME280;55635;50.264;11.918;2022-12-10T07:32:53;94546.75;;;2.63;82.42
40946;BME280;55635;50.264;11.918;2022-12-10T07:35:37;94558.22;;;2.70;82.06
40946;BME280;55635;50.264;11.918;2022-12-10T07:38:18;94556.75;;;2.60;82.25
40946;BME280;55635;50.264;11.918;2022-12-10T07:41:07;94557.72;;;2.67;82.61
40946;BME280;55635;50.264;11.918;2022-12-10T07:43:49;94546.28;;;2.60;82.31
40946;BME280;55635;50.264;11.918;2022-12-10T07:46:31;94554.63;;;2.71;82.25
40946;BME280;55635;50.264;11.918;2022-12-10T07:49:12;94554.47;;;2.81;81.93
40946;BME280;55635;50.264;11.918;2022-12-10T07:51:56;94548.25;;;2.74;82.03
40946;BME280;55635;50.264;11.918;2022-12-10T07:54:36;94550.88;;;2.90;81.79
40946;BME280;55635;50.264;11.918;2022-12-10T07:57:17;94548.41;;;2.81;81.81
40946;BME280;55635;50.264;11.918;2022-12-10T08:00:01;94542.50;;;2.70;82.22
40946;BME280;55635;50.264;11.918;2022-12-10T08:02:52;94551.84;;;2.81;82.46
40946;BME280;55635;50.264;11.918;2022-12-10T08:05:33;94550.88;;;2.74;82.03
40946;BME280;55635;50.264;11.918;2022-12-10T08:08:14;94550.03;;;2.73;81.96
40946;BME280;55635;50.264;11.918;2022-12-10T08:11:02;94558.19;;;2.79;82.44
40946;BME280;55635;50.264;11.918;2022-12-10T08:13:44;94566.88;;;2.79;82.57
40946;BME280;55635;50.264;11.918;2022-12-10T08:16:28;94561.81;;;2.69;83.08
40946;BME280;55635;50.264;11.918;2022-12-10T08:19:09;94568.69;;;2.79;83.07
40946;BME280;55635;50.264;11.918;2022-12-10T08:21:50;94567.88;;;2.78;82.70
40946;BME280;55635;50.264;11.918;2022-12-10T08:24:31;94563.94;;;2.82;82.74
40946;BME280;55635;50.264;11.918;2022-12-10T08:27:15;94556.25;;;2.81;82.99
40946;BME280;55635;50.264;11.918;2022-12-10T08:29:56;94565.41;;;2.85;82.35
40946;BME280;55635;50.264;11.918;2022-12-10T08:32:37;94572.75;;;2.97;82.37
40946;BME280;55635;50.264;11.918;2022-12-10T08:35:17;94579.94;;;3.03;82.33
40946;BME280;55635;50.264;11.918;2022-12-10T08:37:58;94577.16;;;2.97;82.20
40946;BME280;55635;50.264;11.918;2022-12-10T08:40:40;94584.69;;;3.00;82.19
40946;BME280;55635;50.264;11.918;2022-12-10T08:43:21;94582.25;;;3.06;82.08
40946;BME280;55635;50.264;11.918;2022-12-10T08:46:03;94582.41;;;3.05;82.14
40946;BME280;55635;50.264;11.918;2022-12-10T08:48:44;94578.84;;;2.90;82.08
40946;BME280;55635;50.264;11.918;2022-12-10T08:51:25;94588.97;;;3.01;82.22
40946;BME280;55635;50.264;11.918;2022-12-10T08:54:07;94570.16;;;2.89;81.91
40946;BME280;55635;50.264;11.918;2022-12-10T08:56:48;94588.78;;;2.94;82.44
40946;BME280;55635;50.264;11.918;2022-12-10T08:59:29;94579.97;;;2.87;82.43
40946;BME280;55635;50.264;11.918;2022-12-10T09:02:12;94589.94;;;2.92;82.70
40946;BME280;55635;50.264;11.918;2022-12-10T09:04:54;94593.06;;;2.95;82.32
40946;BME280;55635;50.264;11.918;2022-12-10T09:07:36;94585.88;;;2.89;82.52
40946;BME280;55635;50.264;11.918;2022-12-10T09:10:19;94596.50;;;2.96;82.87
40946;BME280;55635;50.264;11.918;2022-12-10T09:13:01;94598.63;;;2.92;82.91
40946;BME280;55635;50.264;11.918;2022-12-10T09:15:52;94605.97;;;2.89;83.24
40946;BME280;55635;50.264;11.918;2022-12-10T09:18:33;94598.44;;;2.86;83.44
40946;BME280;55635;50.264;11.918;2022-12-10T09:21:16;94604.97;;;2.82;83.12
40946;BME280;55635;50.264;11.918;2022-12-10T09:23:58;94602.69;;;2.70;83.34
40946;BME280;55635;50.264;11.918;2022-12-10T09:26:39;94606.63;;;2.66;83.08
40946;BME280;55635;50.264;11.918;2022-12-10T09:29:21;94603.53;;;2.71;83.10
40946;BME280;55635;50.264;11.918;2022-12-10T09:32:02;94607.94;;;2.70;82.58
40946;BME280;55635;50.264;11.918;2022-12-10T09:34:43;94608.56;;;2.72;82.86
40946;BME280;55635;50.264;11.918;2022-12-10T09:37:24;94607.94;;;2.70;82.60
40946;BME280;55635;50.264;11.918;2022-12-10T09:40:05;94593.38;;;2.60;82.26
40946;BME280;55635;50.264;11.918;2022-12-10T09:42:59;94606.78;;;2.73;82.15
40946;BME280;55635;50.264;11.918;2022-12-10T09:46:11;94606.81;;;2.81;81.92
40946;BME280;55635;50.264;11.918;2022-12-10T09:49:30;94598.78;;;2.83;81.59
40946;BME280;55635;50.264;11.918;2022-12-10T09:52:19;94605.50;;;2.77;81.14
40946;BME280;55635;50.264;11.918;2022-12-10T09:55:14;94596.34;;;2.89;80.70
40946;BME280;55635;50.264;11.918;2022-12-10T09:57:55;94590.44;;;2.79;80.89
40946;BME280;55635;50.264;11.918;2022-12-10T10:00:39;94602.06;;;2.93;79.80
40946;BME280;55635;50.264;11.918;2022-12-10T10:03:21;94594.84;;;2.95;80.34
40946;BME280;55635;50.264;11.918;2022-12-10T10:06:03;94600.72;;;2.97;80.13
40946;BME280;55635;50.264;11.918;2022-12-10T10:08:52;94588.66;;;3.12;79.99
40946;BME280;55635;50.264;11.918;2022-12-10T10:11:35;94593.88;;;3.12;79.61
40946;BME280;55635;50.264;11.918;2022-12-10T10:14:26;94597.47;;;3.11;79.30
40946;BME280;55635;50.264;11.918;2022-12-10T10:20:04;94592.06;;;3.04;79.02
40946;BME280;55635;50.264;11.918;2022-12-10T10:22:45;94594.84;;;3.11;79.17
40946;BME280;55635;50.264;11.918;2022-12-10T10:25:27;94584.25;;;2.72;79.19
40946;BME280;55635;50.264;11.918;2022-12-10T10:28:17;94587.31;;;2.67;79.54
40946;BME280;55635;50.264;11.918;2022-12-10T10:30:58;94600.28;;;2.93;79.07
40946;BME280;55635;50.264;11.918;2022-12-10T10:33:56;94599.09;;;3.04;78.85
40946;BME280;55635;50.264;11.918;2022-12-10T10:36:38;94598.78;;;3.07;77.79
40946;BME280;55635;50.264;11.918;2022-12-10T10:39:31;94601.06;;;3.02;77.66
40946;BME280;55635;50.264;11.918;2022-12-10T10:42:38;94611.22;;;3.13;77.06
40946;BME280;55635;50.264;11.918;2022-12-10T10:48:23;94603.66;;;3.26;76.88
40946;BME280;55635;50.264;11.918;2022-12-10T10:53:54;94594.50;;;3.30;76.41
40946;BME280;55635;50.264;11.918;2022-12-10T10:56:42;94588.63;;;3.20;76.69
40946;BME280;55635;50.264;11.918;2022-12-10T10:59:33;94591.25;;;3.20;77.26
40946;BME280;55635;50.264;11.918;2022-12-10T11:02:33;94591.56;;;3.33;76.07
40946;BME280;55635;50.264;11.918;2022-12-10T11:05:28;94583.81;;;3.48;75.54
40946;BME280;55635;50.264;11.918;2022-12-10T11:08:17;94599.03;;;3.52;75.84
40946;BME280;55635;50.264;11.918;2022-12-10T11:11:16;94604.25;;;3.60;75.68
40946;BME280;55635;50.264;11.918;2022-12-10T11:20:28;94592.16;;;3.51;75.27
40946;BME280;55635;50.264;11.918;2022-12-10T11:23:12;94604.22;;;3.68;75.38
40946;BME280;55635;50.264;11.918;2022-12-10T11:32:26;94596.22;;;3.62;74.94
40946;BME280;55635;50.264;11.918;2022-12-10T11:38:41;94585.84;;;3.84;73.78
40946;BME280;55635;50.264;11.918;2022-12-10T11:41:43;94596.09;;;4.02;74.08
40946;BME280;55635;50.264;11.918;2022-12-10T11:44:47;94583.06;;;4.17;73.82
40946;BME280;55635;50.264;11.918;2022-12-10T11:47:57;94588.16;;;4.49;71.52
40946;BME280;55635;50.264;11.918;2022-12-10T11:51:00;94591.88;;;4.77;70.80
40946;BME280;55635;50.264;11.918;2022-12-10T11:57:01;94583.91;;;4.71;68.23
40946;BME280;55635;50.264;11.918;2022-12-10T12:05:52;94582.22;;;4.47;68.64
40946;BME280;55635;50.264;11.918;2022-12-10T12:09:12;94589.13;;;4.48;68.72
40946;BME280;55635;50.264;11.918;2022-12-10T12:15:03;94587.25;;;4.03;70.30
40946;BME280;55635;50.264;11.918;2022-12-10T12:20:58;94589.63;;;3.82;71.38
40946;BME280;55635;50.264;11.918;2022-12-10T12:27:12;94596.38;;;3.68;71.86
40946;BME280;55635;50.264;11.918;2022-12-10T12:30:16;94603.75;;;3.65;72.32
40946;BME280;55635;50.264;11.918;2022-12-10T12:33:13;94603.59;;;3.66;71.98
40946;BME280;55635;50.264;11.918;2022-12-10T12:36:14;94603.59;;;3.58;71.75
40946;BME280;55635;50.264;11.918;2022-12-10T12:38:58;94610.16;;;3.62;72.02
40946;BME280;55635;50.264;11.918;2022-12-10T12:47:58;94599.44;;;3.17;73.05
40946;BME280;55635;50.264;11.918;2022-12-10T12:51:06;94591.75;;;2.83;73.18
40946;BME280;55635;50.264;11.918;2022-12-10T12:53:49;94593.53;;;2.83;73.27
40946;BME280;55635;50.264;11.918;2022-12-10T13:00:14;94593.38;;;2.92;72.90
40946;BME280;55635;50.264;11.918;2022-12-10T13:06:29;94583.91;;;2.75;72.59
40946;BME280;55635;50.264;11.918;2022-12-10T13:21:30;94617.75;;;2.77;71.25
40946;BME280;55635;50.264;11.918;2022-12-10T13:24:12;94629.69;;;2.71;71.08
40946;BME280;55635;50.264;11.918;2022-12-10T13:32:54;94623.47;;;2.56;70.61
40946;BME280;55635;50.264;11.918;2022-12-10T13:35:59;94652.06;;;2.49;69.33
40946;BME280;55635;50.264;11.918;2022-12-10T13:39:12;94644.88;;;2.59;70.36
40946;BME280;55635;50.264;11.918;2022-12-10T13:45:29;94656.63;;;2.55;69.43
40946;BME280;55635;50.264;11.918;2022-12-10T13:48:29;94651.69;;;2.36;70.25
40946;BME280;55635;50.264;11.918;2022-12-10T13:52:07;94663.78;;;2.37;71.23
40946;BME280;55635;50.264;11.918;2022-12-10T14:07:48;94666.34;;;2.21;73.17
40946;BME280;55635;50.264;11.918;2022-12-10T14:10:34;94647.06;;;2.14;73.57
40946;BME280;55635;50.264;11.918;2022-12-10T14:13:21;94655.81;;;2.05;73.83
40946;BME280;55635;50.264;11.918;2022-12-10T14:16:09;94647.25;;;1.87;73.11
40946;BME280;55635;50.264;11.918;2022-12-10T14:19:06;94654.13;;;1.96;72.32
40946;BME280;55635;50.264;11.918;2022-12-10T14:21:48;94657.75;;;1.95;72.42
40946;BME280;55635;50.264;11.918;2022-12-10T14:24:34;94660.91;;;2.14;71.66
40946;BME280;55635;50.264;11.918;2022-12-10T14:27:25;94649.28;;;2.01;72.69
40946;BME280;55635;50.264;11.918;2022-12-10T14:30:21;94645.00;;;1.92;71.79
40946;BME280;55635;50.264;11.918;2022-12-10T14:33:02;94651.72;;;1.69;72.45
40946;BME280;55635;50.264;11.918;2022-12-10T14:35:47;94672.50;;;1.78;73.24
40946;BME280;55635;50.264;11.918;2022-12-10T14:38:33;94677.00;;;1.94;73.85
40946;BME280;55635;50.264;11.918;2022-12-10T14:45:46;94690.59;;;1.97;74.47
40946;BME280;55635;50.264;11.918;2022-12-10T14:48:29;94691.03;;;1.93;74.72
40946;BME280;55635;50.264;11.918;2022-12-10T14:51:20;94694.03;;;1.98;74.82
40946;BME280;55635;50.264;11.918;2022-12-10T14:54:01;94694.88;;;2.06;74.85
40946;BME280;55635;50.264;11.918;2022-12-10T14:56:42;94704.31;;;1.99;75.03
40946;BME280;55635;50.264;11.918;2022-12-10T15:03:17;94729.06;;;2.13;73.80
40946;BME280;55635;50.264;11.918;2022-12-10T15:06:07;94739.53;;;2.21;73.49
40946;BME280;55635;50.264;11.918;2022-12-10T15:08:55;94714.81;;;2.07;73.76
40946;BME280;55635;50.264;11.918;2022-12-10T15:11:39;94735.00;;;2.23;73.19
40946;BME280;55635;50.264;11.918;2022-12-10T15:14:28;94695.97;;;1.96;72.73
40946;BME280;55635;50.264;11.918;2022-12-10T15:23:34;94747.75;;;2.26;72.91
40946;BME280;55635;50.264;11.918;2022-12-10T15:26:21;94750.06;;;2.29;72.97
40946;BME280;55635;50.264;11.918;2022-12-10T15:29:31;94737.94;;;2.20;73.01
40946;BME280;55635;50.264;11.918;2022-12-10T15:32:14;94736.41;;;2.17;73.36
40946;BME280;55635;50.264;11.918;2022-12-10T15:35:05;94734.19;;;2.23;73.24
40946;BME280;55635;50.264;11.918;2022-12-10T15:37:47;94734.41;;;2.03;73.87
40946;BME280;55635;50.264;11.918;2022-12-10T15:40:34;94750.94;;;2.12;74.06
40946;BME280;55635;50.264;11.918;2022-12-10T15:43:29;94755.81;;;2.07;75.37
40946;BME280;55635;50.264;11.918;2022-12-10T15:46:17;94752.72;;;2.11;75.05
40946;BME280;55635;50.264;11.918;2022-12-10T15:48:58;94745.47;;;1.97;75.96
40946;BME280;55635;50.264;11.918;2022-12-10T15:51:39;94737.44;;;1.91;75.71
40946;BME280;55635;50.264;11.918;2022-12-10T15:54:33;94732.00;;;1.84;76.26
40946;BME280;55635;50.264;11.918;2022-12-10T15:57:30;94726.22;;;1.73;76.28
40946;BME280;55635;50.264;11.918;2022-12-10T16:00:30;94738.03;;;1.85;76.24
40946;BME280;55635;50.264;11.918;2022-12-10T16:03:14;94742.50;;;1.67;76.56
40946;BME280;55635;50.264;11.918;2022-12-10T16:05:55;94760.66;;;1.68;76.63
40946;BME280;55635;50.264;11.918;2022-12-10T16:08:36;94758.38;;;1.73;76.56
40946;BME280;55635;50.264;11.918;2022-12-10T16:11:19;94767.06;;;1.74;77.40
40946;BME280;55635;50.264;11.918;2022-12-10T16:14:00;94754.91;;;1.64;77.53
40946;BME280;55635;50.264;11.918;2022-12-10T16:16:42;94761.09;;;1.63;77.72
40946;BME280;55635;50.264;11.918;2022-12-10T16:19:23;94758.03;;;1.68;77.06
40946;BME280;55635;50.264;11.918;2022-12-10T16:22:05;94748.63;;;1.57;76.93
40946;BME280;55635;50.264;11.918;2022-12-10T16:24:46;94753.41;;;1.62;77.27
40946;BME280;55635;50.264;11.918;2022-12-10T16:27:27;94748.03;;;1.63;77.05
40946;BME280;55635;50.264;11.918;2022-12-10T16:30:12;94738.63;;;1.53;78.25
40946;BME280;55635;50.264;11.918;2022-12-10T16:32:54;94730.31;;;1.49;78.26
40946;BME280;55635;50.264;11.918;2022-12-10T16:35:36;94734.22;;;1.53;77.96
40946;BME280;55635;50.264;11.918;2022-12-10T16:38:18;94749.84;;;1.45;78.34
40946;BME280;55635;50.264;11.918;2022-12-10T16:40:59;94765.97;;;1.58;77.83