sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59650;BME280;46162;57.568;25.814;2023-04-01T00:01:16;99307.50;;;0.76;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:03:44;99315.63;;;0.74;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:06:13;99312.09;;;0.74;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:08:44;99305.09;;;0.73;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:11:12;99303.38;;;0.72;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:13:41;99307.75;;;0.73;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:16:10;99300.72;;;0.72;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:18:48;99301.81;;;0.69;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:21:17;99300.03;;;0.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:23:48;99300.03;;;0.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:26:16;99308.00;;;0.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:28:47;99308.97;;;0.69;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:31:15;99308.00;;;0.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:33:44;99309.69;;;0.71;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:36:13;99310.66;;;0.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:38:42;99307.28;;;0.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:41:13;99308.13;;;0.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:43:43;99307.28;;;0.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:46:12;99310.78;;;0.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:48:41;99305.56;;;0.67;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:51:13;99302.91;;;0.67;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:53:43;99305.56;;;0.67;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:56:15;99296.75;;;0.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T00:58:45;99303.78;;;0.67;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:01:15;99296.75;;;0.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:03:43;99296.75;;;0.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:06:15;99297.59;;;0.67;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:11:39;99300.03;;;0.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:14:12;99311.34;;;0.72;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:16:45;99308.59;;;0.73;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:19:21;99306.78;;;0.74;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:21:59;99311.00;;;0.88;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:24:48;99310.53;;;0.71;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:27:21;99311.63;;;0.69;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:30:11;99303.91;;;0.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:35:35;99306.56;;;0.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:38:15;99315.34;;;0.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:40:51;99311.88;;;0.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:43:21;99305.25;;;0.60;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:45:52;99310.19;;;0.53;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:48:23;99300.75;;;0.49;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:50:53;99301.75;;;0.48;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:53:22;99302.81;;;0.46;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:55:50;99299.34;;;0.45;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T01:58:19;99303.09;;;0.42;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:00:51;99307.53;;;0.42;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:03:21;99303.19;;;0.41;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:05:51;99300.44;;;0.42;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:08:23;99303.31;;;0.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:10:55;99299.56;;;0.42;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:13:28;99295.34;;;0.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:15:59;99292.56;;;0.41;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:18:28;99299.81;;;0.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:20:58;99298.97;;;0.38;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:23:29;99301.72;;;0.37;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:25:57;99298.13;;;0.38;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:28:26;99297.41;;;0.36;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:30:55;99296.41;;;0.37;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:33:25;99310.44;;;0.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:35:55;99303.19;;;0.41;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:38:23;99304.28;;;0.38;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:40:57;99315.97;;;0.36;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:43:27;99315.16;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:45:55;99316.81;;;0.36;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:48:23;99315.25;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:50:52;99313.44;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:53:20;99325.03;;;0.33;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:55:48;99322.13;;;0.36;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T02:58:20;99328.53;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:00:48;99326.34;;;0.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:03:17;99332.16;;;0.33;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:05:45;99327.09;;;0.30;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:08:14;99335.06;;;0.30;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:10:43;99340.38;;;0.30;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:13:11;99337.59;;;0.31;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:15:41;99336.00;;;0.29;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:18:10;99335.16;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:20:38;99339.63;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:23:07;99348.56;;;0.27;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:25:36;99339.03;;;0.24;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:28:04;99345.31;;;0.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:30:33;99343.72;;;0.20;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:33:03;99350.72;;;0.21;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:35:32;99347.34;;;0.19;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:38:02;99356.28;;;0.18;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:40:31;99356.53;;;0.15;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:43:00;99358.34;;;0.15;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:45:28;99357.47;;;0.14;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:47:59;99357.59;;;0.13;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:50:29;99363.75;;;0.13;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:52:58;99367.34;;;0.12;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:55:26;99370.97;;;0.11;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T03:57:55;99368.56;;;0.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:00:23;99366.75;;;0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:02:54;99374.81;;;0.07;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:05:30;99368.91;;;0.04;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:08:02;99370.59;;;0.05;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:10:31;99382.06;;;0.05;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:13:01;99384.00;;;0.03;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:15:34;99381.34;;;0.03;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:18:05;99391.97;;;0.03;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:20:35;99380.59;;;0.01;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:23:04;99375.31;;;0.01;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:25:33;99372.88;;;-0.02;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:28:02;99378.31;;;-0.04;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:30:31;99371.91;;;-0.01;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:33:00;99379.91;;;0.10;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:35:28;99382.19;;;0.04;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:37:59;99381.69;;;-0.02;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:40:27;99386.59;;;-0.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:42:56;99390.84;;;-0.06;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:45:24;99392.53;;;-0.05;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:47:55;99394.56;;;-0.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:50:24;99388.31;;;-0.07;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:52:53;99396.28;;;-0.07;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:55:23;99403.34;;;-0.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T04:58:12;99401.09;;;-0.12;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:00:42;99406.25;;;-0.11;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:03:18;99409.63;;;-0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:05:48;99405.50;;;-0.13;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:08:19;99408.16;;;-0.13;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:10:49;99409.03;;;-0.12;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:13:18;99412.63;;;-0.13;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:15:47;99410.81;;;-0.13;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:18:15;99413.59;;;-0.14;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:20:47;99407.00;;;-0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:23:16;99407.44;;;-0.15;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:25:45;99409.81;;;-0.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:28:15;99417.44;;;-0.18;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:30:45;99426.41;;;-0.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:33:23;99430.09;;;-0.22;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:35:51;99428.06;;;-0.18;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:38:20;99425.50;;;-0.20;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:40:49;99428.16;;;-0.20;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:43:19;99434.34;;;-0.19;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:45:49;99436.84;;;-0.18;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:48:43;99443.72;;;-0.15;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:51:12;99444.44;;;-0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:53:41;99446.13;;;-0.24;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:56:10;99439.13;;;-0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T05:58:46;99447.34;;;-0.16;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:01:18;99439.13;;;-0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:03:47;99446.13;;;-0.24;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:06:18;99438.91;;;-0.22;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:08:49;99448.44;;;-0.19;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:11:19;99445.16;;;-0.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:13:57;99446.56;;;-0.30;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:16:35;99447.53;;;-0.31;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:19:10;99448.28;;;-0.29;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:22:02;99446.97;;;-0.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:24:42;99455.25;;;-0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:27:16;99450.28;;;-0.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:29:51;99451.16;;;-0.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:32:26;99452.84;;;-0.31;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:35:11;99446.34;;;-0.27;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:37:50;99451.66;;;-0.27;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:40:36;99453.09;;;-0.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:43:12;99457.34;;;-0.20;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:46:18;99456.25;;;-0.17;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:49:12;99458.22;;;-0.19;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:52:19;99454.13;;;-0.12;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:55:17;99462.69;;;-0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T06:58:10;99451.75;;;-0.04;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:00:39;99462.31;;;-0.15;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:03:13;99461.72;;;-0.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:05:44;99462.38;;;-0.04;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:08:15;99462.38;;;-0.04;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:10:47;99459.25;;;0.02;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:13:53;99468.28;;;-0.01;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:16:24;99468.06;;;0.03;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:18:58;99473.25;;;0.04;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:21:41;99474.81;;;0.07;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:24:21;99487.34;;;0.05;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:27:01;99484.00;;;0.03;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:29:32;99495.69;;;0.00;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:34:42;99496.38;;;0.02;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:37:17;99503.16;;;0.06;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:39:49;99505.59;;;0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:42:30;99514.75;;;0.05;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:45:03;99513.56;;;0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:47:39;99517.28;;;0.07;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:50:16;99510.16;;;0.07;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:52:48;99514.97;;;0.02;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:55:24;99513.56;;;0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T07:57:59;99513.31;;;0.12;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:00:36;99513.84;;;0.17;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:06:16;99511.06;;;0.19;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:08:50;99507.91;;;0.14;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:11:47;99514.06;;;0.14;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:14:43;99520.16;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:17:36;99522.31;;;0.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:20:18;99524.38;;;0.30;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:22:56;99525.63;;;0.37;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:25:30;99525.47;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:28:03;99520.91;;;0.41;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:30:38;99525.25;;;0.42;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:33:11;99528.16;;;0.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:35:41;99525.88;;;0.46;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:38:17;99532.78;;;0.48;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:40:53;99540.41;;;0.53;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:49:06;99528.69;;;0.67;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:54:31;99527.06;;;0.77;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:57:04;99532.72;;;0.83;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T08:59:56;99535.28;;;0.96;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:02:50;99537.09;;;0.96;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:05:28;99534.06;;;0.78;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:08:07;99533.34;;;0.87;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:10:44;99540.94;;;0.80;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:19:24;99555.94;;;0.93;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:25:08;99567.91;;;0.98;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:27:46;99563.81;;;0.94;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:30:40;99566.22;;;0.97;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:33:17;99565.97;;;1.00;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:36:01;99570.84;;;1.06;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:38:35;99569.81;;;0.96;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:41:13;99580.25;;;0.99;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:44:14;99577.44;;;0.90;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:47:16;99585.78;;;0.96;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:49:59;99584.81;;;0.97;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:52:36;99584.34;;;0.92;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T09:55:24;99587.69;;;0.83;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T10:01:16;99594.56;;;0.74;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T10:06:52;99593.81;;;0.72;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T10:23:15;99601.50;;;0.64;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T10:28:36;99618.06;;;0.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T10:31:34;99615.91;;;0.73;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T10:36:56;99630.16;;;0.72;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T10:43:01;99633.53;;;0.74;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T10:48:52;99640.56;;;0.75;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T10:54:36;99645.38;;;0.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:06:56;99654.69;;;0.75;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:12:44;99663.41;;;0.77;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:15:37;99656.09;;;0.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:21:28;99661.19;;;0.71;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:24:06;99667.25;;;0.73;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:26:51;99669.28;;;0.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:29:47;99673.91;;;0.79;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:32:39;99684.72;;;0.64;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:35:26;99685.66;;;0.63;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:38:03;99686.75;;;0.61;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:40:54;99681.38;;;0.50;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:44:08;99687.97;;;0.44;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:47:13;99679.72;;;0.36;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:49:53;99691.50;;;0.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:52:44;99691.75;;;0.29;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:55:23;99695.38;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T11:58:02;99703.22;;;0.29;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:00:45;99714.28;;;0.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:03:21;99710.66;;;0.24;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:06:02;99719.78;;;0.33;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:08:36;99722.66;;;0.30;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:11:09;99722.03;;;0.26;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:13:48;99722.31;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:19:03;99724.03;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:21:37;99714.00;;;0.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:24:22;99729.53;;;0.45;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:26:55;99723.03;;;0.36;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:32:16;99732.53;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:34:52;99732.94;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:37:27;99739.44;;;0.30;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:40:01;99735.06;;;0.29;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:42:35;99750.81;;;0.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:45:11;99752.19;;;0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:50:39;99750.34;;;0.38;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:53:25;99759.81;;;0.42;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T12:56:01;99765.66;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:01:23;99769.91;;;0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:03:58;99779.44;;;0.27;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:06:51;99786.06;;;0.21;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:09:24;99777.88;;;0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:12:00;99782.97;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:14:44;99780.31;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:17:18;99786.78;;;0.36;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:19:50;99782.13;;;0.40;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:22:35;99781.59;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:25:10;99802.84;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:27:43;99800.47;;;0.43;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:30:18;99794.13;;;0.33;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:32:50;99797.72;;;0.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:35:23;99811.75;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:38:08;99805.88;;;0.41;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:40:42;99813.31;;;0.36;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:43:29;99817.03;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:46:06;99824.06;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:49:02;99829.59;;;0.45;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:51:37;99830.22;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:57:02;99834.59;;;0.24;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T13:59:47;99845.72;;;0.29;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:02:24;99834.69;;;0.22;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:05:04;99840.19;;;0.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:07:41;99844.13;;;0.26;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:10:18;99839.78;;;0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:12:55;99849.53;;;0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:18:15;99861.66;;;0.41;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:20:48;99861.03;;;0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:23:36;99858.47;;;0.24;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:28:57;99862.28;;;0.19;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:31:47;99873.97;;;0.17;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:34:24;99874.41;;;0.24;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:36:59;99873.66;;;0.21;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:39:33;99878.22;;;0.19;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:42:18;99885.03;;;0.24;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:44:55;99888.75;;;0.21;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:47:33;99876.84;;;0.27;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:50:08;99892.56;;;0.17;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:52:38;99892.25;;;0.21;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:55:16;99896.25;;;0.14;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T14:57:57;99906.25;;;0.11;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T15:00:27;99911.66;;;0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T15:03:11;99910.81;;;0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T15:05:45;99913.91;;;0.15;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T15:08:16;99919.63;;;0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-01T15:10:49;99926.53;;;0.12;100.00