sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2023-03-22T00:00:12;100141.09;;;9.82;89.91
53868;BME280;41577;47.470;19.080;2023-03-22T00:00:24;100134.94;;;9.81;89.86
53868;BME280;41577;47.470;19.080;2023-03-22T00:00:37;100132.28;;;9.81;89.58
53868;BME280;41577;47.470;19.080;2023-03-22T00:00:52;100126.94;;;9.81;89.82
53868;BME280;41577;47.470;19.080;2023-03-22T00:01:08;100135.94;;;9.80;90.38
53868;BME280;41577;47.470;19.080;2023-03-22T00:01:23;100134.94;;;9.81;90.27
53868;BME280;41577;47.470;19.080;2023-03-22T00:01:36;100130.59;;;9.80;90.00
53868;BME280;41577;47.470;19.080;2023-03-22T00:01:48;100127.13;;;9.80;89.97
53868;BME280;41577;47.470;19.080;2023-03-22T00:02:00;100129.78;;;9.80;89.94
53868;BME280;41577;47.470;19.080;2023-03-22T00:02:13;100133.25;;;9.80;90.55
53868;BME280;41577;47.470;19.080;2023-03-22T00:02:25;100127.94;;;9.80;90.15
53868;BME280;41577;47.470;19.080;2023-03-22T00:02:38;100130.59;;;9.80;89.92
53868;BME280;41577;47.470;19.080;2023-03-22T00:02:51;100129.78;;;9.80;90.49
53868;BME280;41577;47.470;19.080;2023-03-22T00:03:03;100128.97;;;9.79;90.57
53868;BME280;41577;47.470;19.080;2023-03-22T00:03:16;100125.66;;;9.77;90.54
53868;BME280;41577;47.470;19.080;2023-03-22T00:03:30;100133.47;;;9.79;90.21
53868;BME280;41577;47.470;19.080;2023-03-22T00:03:43;100132.44;;;9.80;90.28
53868;BME280;41577;47.470;19.080;2023-03-22T00:03:55;100132.66;;;9.78;90.50
53868;BME280;41577;47.470;19.080;2023-03-22T00:04:08;100131.63;;;9.79;90.19
53868;BME280;41577;47.470;19.080;2023-03-22T00:04:20;100128.31;;;9.77;90.29
53868;BME280;41577;47.470;19.080;2023-03-22T00:04:32;100129.13;;;9.78;90.24
53868;BME280;41577;47.470;19.080;2023-03-22T00:04:44;100130.16;;;9.77;90.47
53868;BME280;41577;47.470;19.080;2023-03-22T00:04:56;100131.81;;;9.78;90.88
53868;BME280;41577;47.470;19.080;2023-03-22T00:05:09;100129.34;;;9.76;91.15
53868;BME280;41577;47.470;19.080;2023-03-22T00:05:20;100128.50;;;9.76;91.19
53868;BME280;41577;47.470;19.080;2023-03-22T00:05:33;100126.03;;;9.74;90.99
53868;BME280;41577;47.470;19.080;2023-03-22T00:05:45;100136.31;;;9.77;91.29
53868;BME280;41577;47.470;19.080;2023-03-22T00:05:57;100135.50;;;9.77;91.21
53868;BME280;41577;47.470;19.080;2023-03-22T00:06:09;100134.69;;;9.76;91.01
53868;BME280;41577;47.470;19.080;2023-03-22T00:06:22;100132.84;;;9.77;91.28
53868;BME280;41577;47.470;19.080;2023-03-22T00:06:34;100125.81;;;9.76;90.93
53868;BME280;41577;47.470;19.080;2023-03-22T00:06:47;100129.34;;;9.76;90.77
53868;BME280;41577;47.470;19.080;2023-03-22T00:07:00;100132.84;;;9.77;91.63
53868;BME280;41577;47.470;19.080;2023-03-22T00:07:12;100132.00;;;9.76;91.54
53868;BME280;41577;47.470;19.080;2023-03-22T00:07:25;100130.34;;;9.75;91.65
53868;BME280;41577;47.470;19.080;2023-03-22T00:07:37;100137.34;;;9.76;91.14
53868;BME280;41577;47.470;19.080;2023-03-22T00:07:50;100136.50;;;9.76;91.41
53868;BME280;41577;47.470;19.080;2023-03-22T00:08:03;100129.69;;;9.73;91.32
53868;BME280;41577;47.470;19.080;2023-03-22T00:08:16;100132.19;;;9.75;91.08
53868;BME280;41577;47.470;19.080;2023-03-22T00:08:29;100134.84;;;9.75;91.30
53868;BME280;41577;47.470;19.080;2023-03-22T00:08:43;100134.84;;;9.75;91.17
53868;BME280;41577;47.470;19.080;2023-03-22T00:08:56;100133.00;;;9.75;91.29
53868;BME280;41577;47.470;19.080;2023-03-22T00:09:09;100134.03;;;9.74;91.63
53868;BME280;41577;47.470;19.080;2023-03-22T00:09:23;100136.72;;;9.74;91.65
53868;BME280;41577;47.470;19.080;2023-03-22T00:09:35;100134.84;;;9.75;91.26
53868;BME280;41577;47.470;19.080;2023-03-22T00:09:49;100128.88;;;9.73;91.78
53868;BME280;41577;47.470;19.080;2023-03-22T00:10:02;100129.53;;;9.75;91.68
53868;BME280;41577;47.470;19.080;2023-03-22T00:10:15;100135.84;;;9.74;91.77
53868;BME280;41577;47.470;19.080;2023-03-22T00:10:27;100132.38;;;9.73;91.63
53868;BME280;41577;47.470;19.080;2023-03-22T00:10:41;100134.03;;;9.74;92.01
53868;BME280;41577;47.470;19.080;2023-03-22T00:10:56;100136.72;;;9.74;91.85
53868;BME280;41577;47.470;19.080;2023-03-22T00:11:10;100136.72;;;9.74;91.52
53868;BME280;41577;47.470;19.080;2023-03-22T00:11:23;100133.19;;;9.74;91.77
53868;BME280;41577;47.470;19.080;2023-03-22T00:11:36;100134.84;;;9.75;91.97
53868;BME280;41577;47.470;19.080;2023-03-22T00:11:48;100135.84;;;9.74;92.48
53868;BME280;41577;47.470;19.080;2023-03-22T00:12:02;100136.88;;;9.73;92.42
53868;BME280;41577;47.470;19.080;2023-03-22T00:12:14;100134.03;;;9.74;92.51
53868;BME280;41577;47.470;19.080;2023-03-22T00:12:27;100140.38;;;9.73;92.44
53868;BME280;41577;47.470;19.080;2023-03-22T00:12:40;100135.84;;;9.74;92.79
53868;BME280;41577;47.470;19.080;2023-03-22T00:12:52;100135.03;;;9.73;92.17
53868;BME280;41577;47.470;19.080;2023-03-22T00:13:06;100133.41;;;9.72;92.12
53868;BME280;41577;47.470;19.080;2023-03-22T00:13:18;100142.22;;;9.73;92.48
53868;BME280;41577;47.470;19.080;2023-03-22T00:13:31;100138.72;;;9.72;92.73
53868;BME280;41577;47.470;19.080;2023-03-22T00:13:46;100138.09;;;9.70;92.84
53868;BME280;41577;47.470;19.080;2023-03-22T00:13:58;100131.72;;;9.71;92.65
53868;BME280;41577;47.470;19.080;2023-03-22T00:14:12;100136.25;;;9.71;92.15
53868;BME280;41577;47.470;19.080;2023-03-22T00:14:24;100136.25;;;9.71;92.64
53868;BME280;41577;47.470;19.080;2023-03-22T00:14:37;100142.38;;;9.71;92.76
53868;BME280;41577;47.470;19.080;2023-03-22T00:14:51;100133.56;;;9.71;92.89
53868;BME280;41577;47.470;19.080;2023-03-22T00:15:03;100130.09;;;9.70;93.11
53868;BME280;41577;47.470;19.080;2023-03-22T00:15:17;100133.41;;;9.72;92.77
53868;BME280;41577;47.470;19.080;2023-03-22T00:15:33;100132.56;;;9.72;92.75
53868;BME280;41577;47.470;19.080;2023-03-22T00:15:48;100134.38;;;9.71;93.15
53868;BME280;41577;47.470;19.080;2023-03-22T00:16:00;100124.56;;;9.72;93.15
53868;BME280;41577;47.470;19.080;2023-03-22T00:16:13;100128.06;;;9.72;93.40
53868;BME280;41577;47.470;19.080;2023-03-22T00:16:26;100126.22;;;9.73;92.91
53868;BME280;41577;47.470;19.080;2023-03-22T00:16:41;100132.56;;;9.72;93.73
53868;BME280;41577;47.470;19.080;2023-03-22T00:16:53;100128.06;;;9.72;93.68
53868;BME280;41577;47.470;19.080;2023-03-22T00:17:06;100121.91;;;9.72;93.38
53868;BME280;41577;47.470;19.080;2023-03-22T00:17:21;100128.06;;;9.72;93.83
53868;BME280;41577;47.470;19.080;2023-03-22T00:17:34;100124.56;;;9.72;93.58
53868;BME280;41577;47.470;19.080;2023-03-22T00:17:46;100135.03;;;9.73;93.61
53868;BME280;41577;47.470;19.080;2023-03-22T00:18:00;100128.25;;;9.71;93.45
53868;BME280;41577;47.470;19.080;2023-03-22T00:18:13;100128.06;;;9.72;93.69
53868;BME280;41577;47.470;19.080;2023-03-22T00:18:25;100126.38;;;9.71;93.62
53868;BME280;41577;47.470;19.080;2023-03-22T00:18:39;100122.72;;;9.72;93.64
53868;BME280;41577;47.470;19.080;2023-03-22T00:18:52;100129.91;;;9.72;93.51
53868;BME280;41577;47.470;19.080;2023-03-22T00:19:06;100123.72;;;9.71;93.38
53868;BME280;41577;47.470;19.080;2023-03-22T00:19:18;100127.03;;;9.73;93.85
53868;BME280;41577;47.470;19.080;2023-03-22T00:19:31;100130.72;;;9.72;93.88
53868;BME280;41577;47.470;19.080;2023-03-22T00:19:43;100125.41;;;9.72;93.61
53868;BME280;41577;47.470;19.080;2023-03-22T00:19:56;100126.38;;;9.71;93.86
53868;BME280;41577;47.470;19.080;2023-03-22T00:20:11;100122.91;;;9.71;93.49
53868;BME280;41577;47.470;19.080;2023-03-22T00:20:23;100122.91;;;9.71;93.97
53868;BME280;41577;47.470;19.080;2023-03-22T00:20:36;100126.38;;;9.71;94.01
53868;BME280;41577;47.470;19.080;2023-03-22T00:20:50;100125.56;;;9.71;93.94
53868;BME280;41577;47.470;19.080;2023-03-22T00:21:08;100126.38;;;9.71;93.95
53868;BME280;41577;47.470;19.080;2023-03-22T00:21:22;100122.09;;;9.70;93.63
53868;BME280;41577;47.470;19.080;2023-03-22T00:21:35;100123.94;;;9.70;94.25
53868;BME280;41577;47.470;19.080;2023-03-22T00:21:47;100123.94;;;9.70;94.08
53868;BME280;41577;47.470;19.080;2023-03-22T00:22:00;100121.44;;;9.68;93.97
53868;BME280;41577;47.470;19.080;2023-03-22T00:22:14;100129.44;;;9.68;93.84
53868;BME280;41577;47.470;19.080;2023-03-22T00:22:28;100125.97;;;9.68;94.00
53868;BME280;41577;47.470;19.080;2023-03-22T00:22:40;100132.09;;;9.68;94.13
53868;BME280;41577;47.470;19.080;2023-03-22T00:22:53;100133.13;;;9.67;94.32
53868;BME280;41577;47.470;19.080;2023-03-22T00:23:06;100124.09;;;9.68;93.83
53868;BME280;41577;47.470;19.080;2023-03-22T00:23:18;100126.13;;;9.66;93.95
53868;BME280;41577;47.470;19.080;2023-03-22T00:23:32;100125.13;;;9.67;94.02
53868;BME280;41577;47.470;19.080;2023-03-22T00:23:44;100125.13;;;9.67;94.33
53868;BME280;41577;47.470;19.080;2023-03-22T00:23:56;100126.94;;;9.67;94.51
53868;BME280;41577;47.470;19.080;2023-03-22T00:24:10;100120.81;;;9.66;94.55
53868;BME280;41577;47.470;19.080;2023-03-22T00:24:22;100123.47;;;9.66;94.93
53868;BME280;41577;47.470;19.080;2023-03-22T00:24:35;100125.13;;;9.67;94.72
53868;BME280;41577;47.470;19.080;2023-03-22T00:24:47;100121.81;;;9.65;94.41
53868;BME280;41577;47.470;19.080;2023-03-22T00:24:59;100125.13;;;9.67;94.94
53868;BME280;41577;47.470;19.080;2023-03-22T00:25:13;100119.97;;;9.66;94.84
53868;BME280;41577;47.470;19.080;2023-03-22T00:25:26;100127.97;;;9.66;94.64
53868;BME280;41577;47.470;19.080;2023-03-22T00:25:38;100127.97;;;9.66;94.37
53868;BME280;41577;47.470;19.080;2023-03-22T00:25:51;100121.81;;;9.65;95.15
53868;BME280;41577;47.470;19.080;2023-03-22T00:26:04;100127.16;;;9.65;95.26
53868;BME280;41577;47.470;19.080;2023-03-22T00:26:17;100121.81;;;9.65;95.21
53868;BME280;41577;47.470;19.080;2023-03-22T00:26:30;100125.50;;;9.64;95.09
53868;BME280;41577;47.470;19.080;2023-03-22T00:26:44;100123.66;;;9.64;95.27
53868;BME280;41577;47.470;19.080;2023-03-22T00:26:58;100128.97;;;9.64;95.17
53868;BME280;41577;47.470;19.080;2023-03-22T00:27:11;100128.16;;;9.64;95.17
53868;BME280;41577;47.470;19.080;2023-03-22T00:27:25;100125.50;;;9.64;95.41
53868;BME280;41577;47.470;19.080;2023-03-22T00:27:38;100124.66;;;9.63;95.62
53868;BME280;41577;47.470;19.080;2023-03-22T00:27:51;100124.66;;;9.63;94.89
53868;BME280;41577;47.470;19.080;2023-03-22T00:28:04;100127.16;;;9.65;95.09
53868;BME280;41577;47.470;19.080;2023-03-22T00:28:16;100119.34;;;9.63;95.52
53868;BME280;41577;47.470;19.080;2023-03-22T00:28:28;100128.16;;;9.64;95.16
53868;BME280;41577;47.470;19.080;2023-03-22T00:28:43;100125.50;;;9.64;95.19
53868;BME280;41577;47.470;19.080;2023-03-22T00:28:58;100124.03;;;9.61;95.28
53868;BME280;41577;47.470;19.080;2023-03-22T00:29:11;100121.19;;;9.63;95.38
53868;BME280;41577;47.470;19.080;2023-03-22T00:29:25;100123.84;;;9.63;95.85
53868;BME280;41577;47.470;19.080;2023-03-22T00:29:38;100125.69;;;9.62;95.50
53868;BME280;41577;47.470;19.080;2023-03-22T00:29:50;100131.03;;;9.62;95.35
53868;BME280;41577;47.470;19.080;2023-03-22T00:30:05;100131.84;;;9.63;95.98
53868;BME280;41577;47.470;19.080;2023-03-22T00:30:18;100127.50;;;9.62;96.15
53868;BME280;41577;47.470;19.080;2023-03-22T00:30:31;100134.50;;;9.63;95.42
53868;BME280;41577;47.470;19.080;2023-03-22T00:30:51;100130.81;;;9.64;95.88
53868;BME280;41577;47.470;19.080;2023-03-22T00:31:05;100127.50;;;9.62;95.90
53868;BME280;41577;47.470;19.080;2023-03-22T00:31:17;100131.03;;;9.62;95.85
53868;BME280;41577;47.470;19.080;2023-03-22T00:31:29;100134.69;;;9.61;96.05
53868;BME280;41577;47.470;19.080;2023-03-22T00:31:44;100125.69;;;9.62;95.91
53868;BME280;41577;47.470;19.080;2023-03-22T00:31:58;100133.50;;;9.64;95.59
53868;BME280;41577;47.470;19.080;2023-03-22T00:32:13;100129.19;;;9.63;95.96
53868;BME280;41577;47.470;19.080;2023-03-22T00:32:26;100128.38;;;9.62;95.69
53868;BME280;41577;47.470;19.080;2023-03-22T00:32:38;100130.00;;;9.63;95.62
53868;BME280;41577;47.470;19.080;2023-03-22T00:32:51;100134.50;;;9.63;96.02
53868;BME280;41577;47.470;19.080;2023-03-22T00:33:03;100129.34;;;9.61;95.81
53868;BME280;41577;47.470;19.080;2023-03-22T00:33:16;100135.50;;;9.62;95.74
53868;BME280;41577;47.470;19.080;2023-03-22T00:33:29;100134.50;;;9.63;96.06
53868;BME280;41577;47.470;19.080;2023-03-22T00:33:43;100125.88;;;9.61;95.79
53868;BME280;41577;47.470;19.080;2023-03-22T00:33:58;100136.53;;;9.61;96.20
53868;BME280;41577;47.470;19.080;2023-03-22T00:34:12;100128.72;;;9.59;96.22
53868;BME280;41577;47.470;19.080;2023-03-22T00:34:29;100133.06;;;9.60;96.28
53868;BME280;41577;47.470;19.080;2023-03-22T00:34:44;100135.72;;;9.60;96.18
53868;BME280;41577;47.470;19.080;2023-03-22T00:34:59;100130.38;;;9.60;95.57
53868;BME280;41577;47.470;19.080;2023-03-22T00:35:11;100134.88;;;9.60;95.85
53868;BME280;41577;47.470;19.080;2023-03-22T00:35:24;100129.53;;;9.60;96.26
53868;BME280;41577;47.470;19.080;2023-03-22T00:35:36;100135.72;;;9.60;95.60
53868;BME280;41577;47.470;19.080;2023-03-22T00:35:50;100129.53;;;9.60;96.10
53868;BME280;41577;47.470;19.080;2023-03-22T00:36:05;100124.19;;;9.60;96.30
53868;BME280;41577;47.470;19.080;2023-03-22T00:36:19;100122.56;;;9.59;96.49
53868;BME280;41577;47.470;19.080;2023-03-22T00:36:35;100131.38;;;9.59;96.56
53868;BME280;41577;47.470;19.080;2023-03-22T00:36:49;100122.56;;;9.59;96.50
53868;BME280;41577;47.470;19.080;2023-03-22T00:37:02;100129.53;;;9.60;96.53
53868;BME280;41577;47.470;19.080;2023-03-22T00:37:14;100128.72;;;9.59;96.35
53868;BME280;41577;47.470;19.080;2023-03-22T00:37:26;100130.56;;;9.59;95.95
53868;BME280;41577;47.470;19.080;2023-03-22T00:37:38;100129.53;;;9.60;96.35
53868;BME280;41577;47.470;19.080;2023-03-22T00:37:53;100131.59;;;9.58;96.49
53868;BME280;41577;47.470;19.080;2023-03-22T00:38:06;100131.38;;;9.59;96.02
53868;BME280;41577;47.470;19.080;2023-03-22T00:38:19;100127.91;;;9.59;96.56
53868;BME280;41577;47.470;19.080;2023-03-22T00:38:50;100132.59;;;9.57;96.74
53868;BME280;41577;47.470;19.080;2023-03-22T00:39:04;100128.28;;;9.56;95.98
53868;BME280;41577;47.470;19.080;2023-03-22T00:39:19;100129.09;;;9.56;96.69
53868;BME280;41577;47.470;19.080;2023-03-22T00:39:31;100123.13;;;9.54;96.47
53868;BME280;41577;47.470;19.080;2023-03-22T00:39:44;100129.28;;;9.55;96.73
53868;BME280;41577;47.470;19.080;2023-03-22T00:39:57;100122.94;;;9.56;96.41
53868;BME280;41577;47.470;19.080;2023-03-22T00:40:11;100129.09;;;9.56;96.91
53868;BME280;41577;47.470;19.080;2023-03-22T00:40:25;100130.94;;;9.56;96.85
53868;BME280;41577;47.470;19.080;2023-03-22T00:40:37;100133.59;;;9.56;96.94
53868;BME280;41577;47.470;19.080;2023-03-22T00:40:50;100122.94;;;9.56;96.47
53868;BME280;41577;47.470;19.080;2023-03-22T00:41:06;100126.59;;;9.55;97.06
53868;BME280;41577;47.470;19.080;2023-03-22T00:41:19;100128.28;;;9.56;96.84
53868;BME280;41577;47.470;19.080;2023-03-22T00:41:32;100129.28;;;9.55;96.99
53868;BME280;41577;47.470;19.080;2023-03-22T00:41:46;100120.28;;;9.56;97.16
53868;BME280;41577;47.470;19.080;2023-03-22T00:41:58;100125.59;;;9.56;96.63
53868;BME280;41577;47.470;19.080;2023-03-22T00:42:10;100127.44;;;9.55;97.05
53868;BME280;41577;47.470;19.080;2023-03-22T00:42:23;100126.59;;;9.55;96.62
53868;BME280;41577;47.470;19.080;2023-03-22T00:42:36;100122.31;;;9.54;96.89
53868;BME280;41577;47.470;19.080;2023-03-22T00:42:48;100118.59;;;9.55;96.47
53868;BME280;41577;47.470;19.080;2023-03-22T00:43:02;100123.13;;;9.54;97.05
53868;BME280;41577;47.470;19.080;2023-03-22T00:43:17;100124.97;;;9.54;97.15
53868;BME280;41577;47.470;19.080;2023-03-22T00:43:29;100128.63;;;9.53;97.01
53868;BME280;41577;47.470;19.080;2023-03-22T00:43:43;100124.13;;;9.53;96.55
53868;BME280;41577;47.470;19.080;2023-03-22T00:43:56;100128.84;;;9.51;97.22
53868;BME280;41577;47.470;19.080;2023-03-22T00:44:08;100129.66;;;9.52;96.65
53868;BME280;41577;47.470;19.080;2023-03-22T00:44:20;100121.66;;;9.52;97.16
53868;BME280;41577;47.470;19.080;2023-03-22T00:44:33;100118.34;;;9.50;97.32
53868;BME280;41577;47.470;19.080;2023-03-22T00:44:46;100118.34;;;9.50;97.49
53868;BME280;41577;47.470;19.080;2023-03-22T00:44:59;100120.63;;;9.53;96.96
53868;BME280;41577;47.470;19.080;2023-03-22T00:45:11;100129.66;;;9.52;97.65
53868;BME280;41577;47.470;19.080;2023-03-22T00:45:24;100121.66;;;9.52;97.65
53868;BME280;41577;47.470;19.080;2023-03-22T00:45:38;100124.31;;;9.52;97.73
53868;BME280;41577;47.470;19.080;2023-03-22T00:45:51;100122.47;;;9.52;97.58
53868;BME280;41577;47.470;19.080;2023-03-22T00:46:03;100127.00;;;9.52;97.36
53868;BME280;41577;47.470;19.080;2023-03-22T00:46:17;100124.50;;;9.50;97.57
53868;BME280;41577;47.470;19.080;2023-03-22T00:46:29;100122.47;;;9.52;97.19
53868;BME280;41577;47.470;19.080;2023-03-22T00:46:42;100131.28;;;9.53;97.57
53868;BME280;41577;47.470;19.080;2023-03-22T00:46:55;100127.00;;;9.52;97.56
53868;BME280;41577;47.470;19.080;2023-03-22T00:47:08;100130.66;;;9.51;97.55
53868;BME280;41577;47.470;19.080;2023-03-22T00:47:21;100127.00;;;9.52;97.29
53868;BME280;41577;47.470;19.080;2023-03-22T00:47:33;100118.16;;;9.51;97.17
53868;BME280;41577;47.470;19.080;2023-03-22T00:47:46;100124.31;;;9.52;97.68
53868;BME280;41577;47.470;19.080;2023-03-22T00:48:00;100127.00;;;9.52;97.69
53868;BME280;41577;47.470;19.080;2023-03-22T00:48:13;100122.66;;;9.51;97.34
53868;BME280;41577;47.470;19.080;2023-03-22T00:48:26;100123.28;;;9.53;97.41
53868;BME280;41577;47.470;19.080;2023-03-22T00:48:38;100128.44;;;9.54;97.39
53868;BME280;41577;47.470;19.080;2023-03-22T00:48:52;100124.75;;;9.55;97.16
53868;BME280;41577;47.470;19.080;2023-03-22T00:49:06;100126.59;;;9.55;97.55
53868;BME280;41577;47.470;19.080;2023-03-22T00:49:19;100124.75;;;9.55;97.84
53868;BME280;41577;47.470;19.080;2023-03-22T00:49:32;100127.25;;;9.57;97.80
53868;BME280;41577;47.470;19.080;2023-03-22T00:49:46;100125.59;;;9.56;97.45
53868;BME280;41577;47.470;19.080;2023-03-22T00:49:59;100126.44;;;9.56;97.63
53868;BME280;41577;47.470;19.080;2023-03-22T00:50:13;100122.75;;;9.57;97.77
53868;BME280;41577;47.470;19.080;2023-03-22T00:50:26;100125.41;;;9.57;97.12
53868;BME280;41577;47.470;19.080;2023-03-22T00:50:39;100121.91;;;9.57;97.61
53868;BME280;41577;47.470;19.080;2023-03-22T00:50:53;100118.44;;;9.56;97.72
53868;BME280;41577;47.470;19.080;2023-03-22T00:51:07;100117.41;;;9.57;97.64
53868;BME280;41577;47.470;19.080;2023-03-22T00:51:20;100119.25;;;9.57;97.19
53868;BME280;41577;47.470;19.080;2023-03-22T00:51:33;100120.94;;;9.58;97.39
53868;BME280;41577;47.470;19.080;2023-03-22T00:51:45;100126.25;;;9.58;97.32
53868;BME280;41577;47.470;19.080;2023-03-22T00:51:58;100122.56;;;9.59;97.36
53868;BME280;41577;47.470;19.080;2023-03-22T00:52:12;100119.06;;;9.58;97.41
53868;BME280;41577;47.470;19.080;2023-03-22T00:52:24;100117.22;;;9.59;97.70
53868;BME280;41577;47.470;19.080;2023-03-22T00:52:37;100112.94;;;9.58;97.65
53868;BME280;41577;47.470;19.080;2023-03-22T00:52:49;100124.41;;;9.58;97.26
53868;BME280;41577;47.470;19.080;2023-03-22T00:53:01;100117.41;;;9.57;96.91
53868;BME280;41577;47.470;19.080;2023-03-22T00:53:13;100120.06;;;9.57;97.17
53868;BME280;41577;47.470;19.080;2023-03-22T00:53:26;100121.09;;;9.56;97.02
53868;BME280;41577;47.470;19.080;2023-03-22T00:53:39;100116.59;;;9.57;97.34
53868;BME280;41577;47.470;19.080;2023-03-22T00:53:54;100119.25;;;9.57;97.72
53868;BME280;41577;47.470;19.080;2023-03-22T00:54:07;100127.25;;;9.57;97.54
53868;BME280;41577;47.470;19.080;2023-03-22T00:54:21;100125.41;;;9.57;97.21
53868;BME280;41577;47.470;19.080;2023-03-22T00:54:34;100121.09;;;9.56;97.19
53868;BME280;41577;47.470;19.080;2023-03-22T00:54:46;100119.25;;;9.57;97.64
53868;BME280;41577;47.470;19.080;2023-03-22T00:54:58;100119.63;;;9.54;97.34
53868;BME280;41577;47.470;19.080;2023-03-22T00:55:11;100123.94;;;9.55;97.65
53868;BME280;41577;47.470;19.080;2023-03-22T00:55:25;100122.09;;;9.55;97.52
53868;BME280;41577;47.470;19.080;2023-03-22T00:55:38;100119.44;;;9.55;97.93
53868;BME280;41577;47.470;19.080;2023-03-22T00:55:50;100122.31;;;9.54;97.74
53868;BME280;41577;47.470;19.080;2023-03-22T00:56:03;100124.97;;;9.54;97.92
53868;BME280;41577;47.470;19.080;2023-03-22T00:56:25;100129.44;;;9.53;98.12
53868;BME280;41577;47.470;19.080;2023-03-22T00:56:44;100123.69;;;9.50;97.81
53868;BME280;41577;47.470;19.080;2023-03-22T00:56:58;100120.00;;;9.51;98.15
53868;BME280;41577;47.470;19.080;2023-03-22T00:57:11;100125.31;;;9.51;98.19
53868;BME280;41577;47.470;19.080;2023-03-22T00:57:24;100125.31;;;9.51;98.50
53868;BME280;41577;47.470;19.080;2023-03-22T00:57:36;100126.34;;;9.50;98.24
53868;BME280;41577;47.470;19.080;2023-03-22T00:57:50;100131.69;;;9.50;97.86
53868;BME280;41577;47.470;19.080;2023-03-22T00:58:03;100122.84;;;9.49;98.13
53868;BME280;41577;47.470;19.080;2023-03-22T00:58:17;100126.34;;;9.50;98.47
53868;BME280;41577;47.470;19.080;2023-03-22T00:58:29;100122.84;;;9.49;98.55
53868;BME280;41577;47.470;19.080;2023-03-22T00:58:42;100120.19;;;9.49;98.37
53868;BME280;41577;47.470;19.080;2023-03-22T00:58:55;100123.69;;;9.50;98.19
53868;BME280;41577;47.470;19.080;2023-03-22T00:59:07;100130.00;;;9.49;98.26
53868;BME280;41577;47.470;19.080;2023-03-22T00:59:20;100116.69;;;9.49;98.65
53868;BME280;41577;47.470;19.080;2023-03-22T00:59:32;100123.03;;;9.48;98.08
53868;BME280;41577;47.470;19.080;2023-03-22T00:59:45;100124.69;;;9.49;98.71
53868;BME280;41577;47.470;19.080;2023-03-22T00:59:57;100119.56;;;9.47;98.76
53868;BME280;41577;47.470;19.080;2023-03-22T01:00:11;100124.06;;;9.47;98.27
53868;BME280;41577;47.470;19.080;2023-03-22T01:00:24;100121.41;;;9.47;98.81
53868;BME280;41577;47.470;19.080;2023-03-22T01:00:36;100121.41;;;9.47;98.17
53868;BME280;41577;47.470;19.080;2023-03-22T01:00:49;100125.69;;;9.48;98.83
53868;BME280;41577;47.470;19.080;2023-03-22T01:01:02;100119.72;;;9.46;98.15
53868;BME280;41577;47.470;19.080;2023-03-22T01:01:16;100120.53;;;9.46;98.12
53868;BME280;41577;47.470;19.080;2023-03-22T01:01:29;100131.22;;;9.46;98.69
53868;BME280;41577;47.470;19.080;2023-03-22T01:01:42;100128.53;;;9.46;98.33
53868;BME280;41577;47.470;19.080;2023-03-22T01:01:54;100123.22;;;9.46;98.57
53868;BME280;41577;47.470;19.080;2023-03-22T01:02:06;100126.72;;;9.47;98.32
53868;BME280;41577;47.470;19.080;2023-03-22T01:02:18;100126.91;;;9.45;98.19
53868;BME280;41577;47.470;19.080;2023-03-22T01:02:30;100128.75;;;9.45;98.71
53868;BME280;41577;47.470;19.080;2023-03-22T01:02:43;100123.22;;;9.46;98.37
53868;BME280;41577;47.470;19.080;2023-03-22T01:03:00;100122.56;;;9.44;98.96
53868;BME280;41577;47.470;19.080;2023-03-22T01:03:14;100123.41;;;9.45;98.78
53868;BME280;41577;47.470;19.080;2023-03-22T01:03:28;100119.06;;;9.43;98.89
53868;BME280;41577;47.470;19.080;2023-03-22T01:03:42;100127.72;;;9.46;98.51
53868;BME280;41577;47.470;19.080;2023-03-22T01:04:00;100121.56;;;9.45;98.94
53868;BME280;41577;47.470;19.080;2023-03-22T01:04:12;100126.91;;;9.45;99.15
53868;BME280;41577;47.470;19.080;2023-03-22T01:04:25;100119.72;;;9.46;98.96
53868;BME280;41577;47.470;19.080;2023-03-22T01:04:38;100126.53;;;9.48;99.35
53868;BME280;41577;47.470;19.080;2023-03-22T01:04:51;100130.84;;;9.49;99.49
53868;BME280;41577;47.470;19.080;2023-03-22T01:05:04;100129.84;;;9.50;99.15
53868;BME280;41577;47.470;19.080;2023-03-22T01:05:18;100119.34;;;9.49;99.32
53868;BME280;41577;47.470;19.080;2023-03-22T01:05:31;100119.16;;;9.50;99.38
53868;BME280;41577;47.470;19.080;2023-03-22T01:05:43;100124.50;;;9.50;98.73
53868;BME280;41577;47.470;19.080;2023-03-22T01:05:56;100123.69;;;9.50;99.12
53868;BME280;41577;47.470;19.080;2023-03-22T01:06:09;100129.00;;;9.50;99.16
53868;BME280;41577;47.470;19.080;2023-03-22T01:06:22;100116.06;;;9.47;98.79
53868;BME280;41577;47.470;19.080;2023-03-22T01:06:34;100122.00;;;9.49;99.37
53868;BME280;41577;47.470;19.080;2023-03-22T01:06:47;100126.53;;;9.48;98.88
53868;BME280;41577;47.470;19.080;2023-03-22T01:07:00;100126.53;;;9.48;98.93
53868;BME280;41577;47.470;19.080;2023-03-22T01:07:15;100121.00;;;9.50;99.04
53868;BME280;41577;47.470;19.080;2023-03-22T01:07:28;100124.69;;;9.49;98.85
53868;BME280;41577;47.470;19.080;2023-03-22T01:07:41;100122.22;;;9.47;98.93
53868;BME280;41577;47.470;19.080;2023-03-22T01:07:53;100126.53;;;9.48;98.87
53868;BME280;41577;47.470;19.080;2023-03-22T01:08:06;100125.06;;;9.46;99.35
53868;BME280;41577;47.470;19.080;2023-03-22T01:08:19;100128.38;;;9.48;98.83
53868;BME280;41577;47.470;19.080;2023-03-22T01:08:32;100127.53;;;9.47;98.76
53868;BME280;41577;47.470;19.080;2023-03-22T01:08:44;100130.22;;;9.47;98.92
53868;BME280;41577;47.470;19.080;2023-03-22T01:08:59;100124.88;;;9.47;99.44
53868;BME280;41577;47.470;19.080;2023-03-22T01:09:12;100127.34;;;9.49;98.99
53868;BME280;41577;47.470;19.080;2023-03-22T01:09:24;100127.34;;;9.49;98.95