sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7876;DHT22;69649;53.712;9.680;2024-03-07T00:02:13;2.80;76.10
7876;DHT22;69649;53.712;9.680;2024-03-07T00:04:39;2.80;76.10
7876;DHT22;69649;53.712;9.680;2024-03-07T00:07:05;2.70;76.20
7876;DHT22;69649;53.712;9.680;2024-03-07T00:09:33;2.80;76.30
7876;DHT22;69649;53.712;9.680;2024-03-07T00:12:07;2.80;76.50
7876;DHT22;69649;53.712;9.680;2024-03-07T00:14:32;2.80;76.60
7876;DHT22;69649;53.712;9.680;2024-03-07T00:17:00;2.80;76.90
7876;DHT22;69649;53.712;9.680;2024-03-07T00:19:25;2.90;77.00
7876;DHT22;69649;53.712;9.680;2024-03-07T00:21:53;2.90;77.00
7876;DHT22;69649;53.712;9.680;2024-03-07T00:24:20;3.00;77.10
7876;DHT22;69649;53.712;9.680;2024-03-07T00:26:46;3.00;77.10
7876;DHT22;69649;53.712;9.680;2024-03-07T00:29:11;3.10;76.90
7876;DHT22;69649;53.712;9.680;2024-03-07T00:31:37;3.10;77.20
7876;DHT22;69649;53.712;9.680;2024-03-07T00:34:03;3.30;77.30
7876;DHT22;69649;53.712;9.680;2024-03-07T00:36:29;3.30;77.30
7876;DHT22;69649;53.712;9.680;2024-03-07T00:38:54;3.30;77.20
7876;DHT22;69649;53.712;9.680;2024-03-07T00:41:20;3.30;77.20
7876;DHT22;69649;53.712;9.680;2024-03-07T00:43:47;3.50;77.20
7876;DHT22;69649;53.712;9.680;2024-03-07T00:46:12;3.50;77.20
7876;DHT22;69649;53.712;9.680;2024-03-07T00:48:38;3.50;76.90
7876;DHT22;69649;53.712;9.680;2024-03-07T00:51:04;3.50;77.00
7876;DHT22;69649;53.712;9.680;2024-03-07T00:53:30;3.50;77.20
7876;DHT22;69649;53.712;9.680;2024-03-07T00:55:56;3.60;77.20
7876;DHT22;69649;53.712;9.680;2024-03-07T00:58:22;3.60;77.30
7876;DHT22;69649;53.712;9.680;2024-03-07T01:00:48;3.70;77.30
7876;DHT22;69649;53.712;9.680;2024-03-07T01:03:13;3.70;77.20
7876;DHT22;69649;53.712;9.680;2024-03-07T01:05:40;3.70;77.30
7876;DHT22;69649;53.712;9.680;2024-03-07T01:08:06;3.80;77.30
7876;DHT22;69649;53.712;9.680;2024-03-07T01:10:32;3.90;77.30
7876;DHT22;69649;53.712;9.680;2024-03-07T01:12:57;3.90;77.20
7876;DHT22;69649;53.712;9.680;2024-03-07T01:15:25;3.90;77.20
7876;DHT22;69649;53.712;9.680;2024-03-07T01:17:51;4.00;77.10
7876;DHT22;69649;53.712;9.680;2024-03-07T01:20:17;4.00;76.70
7876;DHT22;69649;53.712;9.680;2024-03-07T01:22:42;4.10;76.80
7876;DHT22;69649;53.712;9.680;2024-03-07T01:25:08;4.10;76.90
7876;DHT22;69649;53.712;9.680;2024-03-07T01:27:34;4.00;76.70
7876;DHT22;69649;53.712;9.680;2024-03-07T01:30:00;4.10;77.00
7876;DHT22;69649;53.712;9.680;2024-03-07T01:32:27;4.10;77.00
7876;DHT22;69649;53.712;9.680;2024-03-07T01:34:54;4.20;76.90
7876;DHT22;69649;53.712;9.680;2024-03-07T01:37:20;4.30;76.80
7876;DHT22;69649;53.712;9.680;2024-03-07T01:39:46;4.30;76.70
7876;DHT22;69649;53.712;9.680;2024-03-07T01:42:12;4.20;76.60
7876;DHT22;69649;53.712;9.680;2024-03-07T01:44:38;4.30;76.70
7876;DHT22;69649;53.712;9.680;2024-03-07T01:47:06;4.30;76.70
7876;DHT22;69649;53.712;9.680;2024-03-07T01:49:32;4.30;76.60
7876;DHT22;69649;53.712;9.680;2024-03-07T01:51:59;4.20;76.60
7876;DHT22;69649;53.712;9.680;2024-03-07T01:54:26;4.30;76.60
7876;DHT22;69649;53.712;9.680;2024-03-07T01:59:40;4.30;76.70
7876;DHT22;69649;53.712;9.680;2024-03-07T02:02:07;4.40;76.60
7876;DHT22;69649;53.712;9.680;2024-03-07T02:04:33;4.30;76.60
7876;DHT22;69649;53.712;9.680;2024-03-07T02:06:58;4.30;76.50
7876;DHT22;69649;53.712;9.680;2024-03-07T02:09:24;4.30;76.50
7876;DHT22;69649;53.712;9.680;2024-03-07T02:11:51;4.40;76.50
7876;DHT22;69649;53.712;9.680;2024-03-07T02:14:16;4.40;76.50
7876;DHT22;69649;53.712;9.680;2024-03-07T02:16:42;4.40;76.50
7876;DHT22;69649;53.712;9.680;2024-03-07T02:19:14;4.40;76.40
7876;DHT22;69649;53.712;9.680;2024-03-07T02:21:40;4.40;76.20
7876;DHT22;69649;53.712;9.680;2024-03-07T02:24:05;4.40;76.20
7876;DHT22;69649;53.712;9.680;2024-03-07T02:26:31;4.50;76.20
7876;DHT22;69649;53.712;9.680;2024-03-07T02:28:57;4.50;76.10
7876;DHT22;69649;53.712;9.680;2024-03-07T02:31:23;4.50;75.90
7876;DHT22;69649;53.712;9.680;2024-03-07T02:33:50;4.50;75.90
7876;DHT22;69649;53.712;9.680;2024-03-07T02:36:18;4.50;76.00
7876;DHT22;69649;53.712;9.680;2024-03-07T02:38:44;4.40;76.00
7876;DHT22;69649;53.712;9.680;2024-03-07T02:41:09;4.50;76.20
7876;DHT22;69649;53.712;9.680;2024-03-07T02:43:35;4.50;76.10
7876;DHT22;69649;53.712;9.680;2024-03-07T02:46:03;4.50;76.10
7876;DHT22;69649;53.712;9.680;2024-03-07T02:48:29;4.40;76.20
7876;DHT22;69649;53.712;9.680;2024-03-07T02:50:55;4.40;76.20
7876;DHT22;69649;53.712;9.680;2024-03-07T02:53:21;4.40;76.40
7876;DHT22;69649;53.712;9.680;2024-03-07T02:55:46;4.30;76.40
7876;DHT22;69649;53.712;9.680;2024-03-07T02:58:12;4.30;76.40
7876;DHT22;69649;53.712;9.680;2024-03-07T03:00:38;4.40;76.50
7876;DHT22;69649;53.712;9.680;2024-03-07T03:03:04;4.40;76.40
7876;DHT22;69649;53.712;9.680;2024-03-07T03:05:30;4.50;76.40
7876;DHT22;69649;53.712;9.680;2024-03-07T03:07:55;4.40;76.20
7876;DHT22;69649;53.712;9.680;2024-03-07T03:10:24;4.40;76.30
7876;DHT22;69649;53.712;9.680;2024-03-07T03:12:57;4.50;76.20
7876;DHT22;69649;53.712;9.680;2024-03-07T03:15:25;4.50;76.10
7876;DHT22;69649;53.712;9.680;2024-03-07T03:17:51;4.40;76.00
7876;DHT22;69649;53.712;9.680;2024-03-07T03:20:17;4.40;76.00
7876;DHT22;69649;53.712;9.680;2024-03-07T03:22:54;4.40;76.00
7876;DHT22;69649;53.712;9.680;2024-03-07T03:25:20;4.40;76.10
7876;DHT22;69649;53.712;9.680;2024-03-07T03:27:47;4.30;76.00
7876;DHT22;69649;53.712;9.680;2024-03-07T03:30:14;4.30;76.10
7876;DHT22;69649;53.712;9.680;2024-03-07T03:32:41;4.20;76.20
7876;DHT22;69649;53.712;9.680;2024-03-07T03:35:10;4.20;75.90
7876;DHT22;69649;53.712;9.680;2024-03-07T03:37:55;4.10;75.60
7876;DHT22;69649;53.712;9.680;2024-03-07T03:40:21;4.20;75.40
7876;DHT22;69649;53.712;9.680;2024-03-07T03:43:06;4.10;75.10
7876;DHT22;69649;53.712;9.680;2024-03-07T03:45:52;4.10;75.00
7876;DHT22;69649;53.712;9.680;2024-03-07T03:48:18;4.10;75.00
7876;DHT22;69649;53.712;9.680;2024-03-07T03:50:44;4.00;75.00
7876;DHT22;69649;53.712;9.680;2024-03-07T03:53:12;3.90;74.90
7876;DHT22;69649;53.712;9.680;2024-03-07T03:55:37;3.90;74.80
7876;DHT22;69649;53.712;9.680;2024-03-07T03:58:03;4.00;74.60
7876;DHT22;69649;53.712;9.680;2024-03-07T04:00:31;3.90;74.60
7876;DHT22;69649;53.712;9.680;2024-03-07T04:02:57;4.00;74.60
7876;DHT22;69649;53.712;9.680;2024-03-07T04:05:22;4.00;74.50
7876;DHT22;69649;53.712;9.680;2024-03-07T04:07:49;4.00;74.30
7876;DHT22;69649;53.712;9.680;2024-03-07T04:10:16;4.00;74.30
7876;DHT22;69649;53.712;9.680;2024-03-07T04:12:42;4.10;74.30
7876;DHT22;69649;53.712;9.680;2024-03-07T04:15:09;4.10;74.20
7876;DHT22;69649;53.712;9.680;2024-03-07T04:17:36;4.00;73.90
7876;DHT22;69649;53.712;9.680;2024-03-07T04:20:04;4.00;73.70
7876;DHT22;69649;53.712;9.680;2024-03-07T04:22:33;4.00;73.60
7876;DHT22;69649;53.712;9.680;2024-03-07T04:25:03;4.00;73.50
7876;DHT22;69649;53.712;9.680;2024-03-07T04:27:29;3.90;73.20
7876;DHT22;69649;53.712;9.680;2024-03-07T04:29:56;3.70;72.70
7876;DHT22;69649;53.712;9.680;2024-03-07T04:32:22;3.60;72.80
7876;DHT22;69649;53.712;9.680;2024-03-07T04:34:47;3.50;72.60
7876;DHT22;69649;53.712;9.680;2024-03-07T04:37:14;3.50;72.10
7876;DHT22;69649;53.712;9.680;2024-03-07T04:39:40;3.40;72.10
7876;DHT22;69649;53.712;9.680;2024-03-07T04:42:08;3.20;72.20
7876;DHT22;69649;53.712;9.680;2024-03-07T04:44:37;3.10;72.50
7876;DHT22;69649;53.712;9.680;2024-03-07T04:47:03;2.90;72.80
7876;DHT22;69649;53.712;9.680;2024-03-07T04:49:30;2.80;73.00
7876;DHT22;69649;53.712;9.680;2024-03-07T04:51:58;2.70;73.40
7876;DHT22;69649;53.712;9.680;2024-03-07T04:54:25;2.70;73.60
7876;DHT22;69649;53.712;9.680;2024-03-07T04:56:52;2.60;73.70
7876;DHT22;69649;53.712;9.680;2024-03-07T04:59:19;2.60;73.90
7876;DHT22;69649;53.712;9.680;2024-03-07T05:01:47;2.60;73.90
7876;DHT22;69649;53.712;9.680;2024-03-07T05:04:14;2.50;73.80
7876;DHT22;69649;53.712;9.680;2024-03-07T05:06:40;2.50;74.00
7876;DHT22;69649;53.712;9.680;2024-03-07T05:09:07;2.50;74.00
7876;DHT22;69649;53.712;9.680;2024-03-07T05:11:35;2.40;74.00
7876;DHT22;69649;53.712;9.680;2024-03-07T05:14:01;2.40;73.90
7876;DHT22;69649;53.712;9.680;2024-03-07T05:16:30;2.40;74.10
7876;DHT22;69649;53.712;9.680;2024-03-07T05:18:56;4.10;81.20
7876;DHT22;69649;53.712;9.680;2024-03-07T05:21:26;3.60;76.50
7876;DHT22;69649;53.712;9.680;2024-03-07T05:24:25;3.30;72.70
7876;DHT22;69649;53.712;9.680;2024-03-07T05:26:51;3.00;71.90
7876;DHT22;69649;53.712;9.680;2024-03-07T05:29:19;2.80;72.00
7876;DHT22;69649;53.712;9.680;2024-03-07T05:31:45;2.60;72.10
7876;DHT22;69649;53.712;9.680;2024-03-07T05:34:14;2.50;72.20
7876;DHT22;69649;53.712;9.680;2024-03-07T05:36:41;2.40;72.40
7876;DHT22;69649;53.712;9.680;2024-03-07T05:39:11;2.30;72.50
7876;DHT22;69649;53.712;9.680;2024-03-07T05:41:37;2.20;72.60
7876;DHT22;69649;53.712;9.680;2024-03-07T05:44:04;2.30;72.70
7876;DHT22;69649;53.712;9.680;2024-03-07T05:46:32;2.30;72.70
7876;DHT22;69649;53.712;9.680;2024-03-07T05:48:57;2.30;72.60
7876;DHT22;69649;53.712;9.680;2024-03-07T05:51:25;2.30;72.60
7876;DHT22;69649;53.712;9.680;2024-03-07T05:53:51;2.30;72.60
7876;DHT22;69649;53.712;9.680;2024-03-07T05:56:17;2.30;72.60
7876;DHT22;69649;53.712;9.680;2024-03-07T05:58:43;2.30;72.70
7876;DHT22;69649;53.712;9.680;2024-03-07T06:01:09;2.20;72.60
7876;DHT22;69649;53.712;9.680;2024-03-07T06:03:35;2.20;72.80
7876;DHT22;69649;53.712;9.680;2024-03-07T06:06:01;2.20;73.10
7876;DHT22;69649;53.712;9.680;2024-03-07T06:08:26;2.20;73.00
7876;DHT22;69649;53.712;9.680;2024-03-07T06:10:52;2.20;72.90
7876;DHT22;69649;53.712;9.680;2024-03-07T06:13:18;2.20;72.90
7876;DHT22;69649;53.712;9.680;2024-03-07T06:15:45;2.10;72.80
7876;DHT22;69649;53.712;9.680;2024-03-07T06:18:12;2.10;72.80
7876;DHT22;69649;53.712;9.680;2024-03-07T06:25:50;2.10;72.60
7876;DHT22;69649;53.712;9.680;2024-03-07T06:28:17;2.20;72.70
7876;DHT22;69649;53.712;9.680;2024-03-07T06:30:44;2.30;72.40
7876;DHT22;69649;53.712;9.680;2024-03-07T06:33:11;2.20;72.10
7876;DHT22;69649;53.712;9.680;2024-03-07T06:35:38;2.20;72.00
7876;DHT22;69649;53.712;9.680;2024-03-07T06:38:12;2.20;71.90
7876;DHT22;69649;53.712;9.680;2024-03-07T06:40:41;2.10;71.80
7876;DHT22;69649;53.712;9.680;2024-03-07T06:43:06;2.20;71.70
7876;DHT22;69649;53.712;9.680;2024-03-07T06:45:34;2.10;71.60
7876;DHT22;69649;53.712;9.680;2024-03-07T06:48:00;2.20;71.80
7876;DHT22;69649;53.712;9.680;2024-03-07T06:50:26;2.20;71.80
7876;DHT22;69649;53.712;9.680;2024-03-07T06:52:54;2.30;71.80
7876;DHT22;69649;53.712;9.680;2024-03-07T06:55:21;2.30;71.60
7876;DHT22;69649;53.712;9.680;2024-03-07T06:57:48;2.30;71.70
7876;DHT22;69649;53.712;9.680;2024-03-07T07:00:15;2.40;71.70
7876;DHT22;69649;53.712;9.680;2024-03-07T07:02:46;2.40;71.50
7876;DHT22;69649;53.712;9.680;2024-03-07T07:05:32;2.50;71.30
7876;DHT22;69649;53.712;9.680;2024-03-07T07:07:59;2.50;71.10
7876;DHT22;69649;53.712;9.680;2024-03-07T07:10:25;2.50;71.30
7876;DHT22;69649;53.712;9.680;2024-03-07T07:12:51;2.50;71.10
7876;DHT22;69649;53.712;9.680;2024-03-07T07:15:18;2.50;71.10
7876;DHT22;69649;53.712;9.680;2024-03-07T07:17:47;2.50;70.70
7876;DHT22;69649;53.712;9.680;2024-03-07T07:20:16;2.50;70.70
7876;DHT22;69649;53.712;9.680;2024-03-07T07:22:43;2.60;71.00
7876;DHT22;69649;53.712;9.680;2024-03-07T07:25:10;2.70;71.00
7876;DHT22;69649;53.712;9.680;2024-03-07T07:27:38;2.70;70.70
7876;DHT22;69649;53.712;9.680;2024-03-07T07:30:04;2.70;70.50
7876;DHT22;69649;53.712;9.680;2024-03-07T07:32:31;2.80;70.20
7876;DHT22;69649;53.712;9.680;2024-03-07T07:34:58;2.90;70.10
7876;DHT22;69649;53.712;9.680;2024-03-07T07:37:23;2.90;70.00
7876;DHT22;69649;53.712;9.680;2024-03-07T07:39:49;3.00;69.80
7876;DHT22;69649;53.712;9.680;2024-03-07T07:42:15;3.10;69.30
7876;DHT22;69649;53.712;9.680;2024-03-07T07:44:41;3.10;69.10
7876;DHT22;69649;53.712;9.680;2024-03-07T07:47:09;3.10;69.20
7876;DHT22;69649;53.712;9.680;2024-03-07T07:49:38;3.10;68.90
7876;DHT22;69649;53.712;9.680;2024-03-07T07:52:06;3.30;68.70
7876;DHT22;69649;53.712;9.680;2024-03-07T07:54:33;3.30;68.50
7876;DHT22;69649;53.712;9.680;2024-03-07T07:56:59;3.20;68.40
7876;DHT22;69649;53.712;9.680;2024-03-07T07:59:25;3.30;68.40
7876;DHT22;69649;53.712;9.680;2024-03-07T08:01:51;3.40;68.50
7876;DHT22;69649;53.712;9.680;2024-03-07T08:04:18;3.50;68.00
7876;DHT22;69649;53.712;9.680;2024-03-07T08:06:44;3.50;67.90
7876;DHT22;69649;53.712;9.680;2024-03-07T08:09:10;3.50;67.60
7876;DHT22;69649;53.712;9.680;2024-03-07T08:11:36;3.50;67.50
7876;DHT22;69649;53.712;9.680;2024-03-07T08:14:02;3.50;67.30
7876;DHT22;69649;53.712;9.680;2024-03-07T08:16:28;3.50;67.10
7876;DHT22;69649;53.712;9.680;2024-03-07T08:18:55;3.50;67.00
7876;DHT22;69649;53.712;9.680;2024-03-07T08:21:21;3.50;66.90
7876;DHT22;69649;53.712;9.680;2024-03-07T08:23:48;3.50;66.70
7876;DHT22;69649;53.712;9.680;2024-03-07T08:26:14;3.50;66.40
7876;DHT22;69649;53.712;9.680;2024-03-07T08:28:41;3.50;67.00
7876;DHT22;69649;53.712;9.680;2024-03-07T08:31:07;3.60;67.10
7876;DHT22;69649;53.712;9.680;2024-03-07T08:33:35;3.70;66.70
7876;DHT22;69649;53.712;9.680;2024-03-07T08:36:00;3.60;66.40
7876;DHT22;69649;53.712;9.680;2024-03-07T08:38:26;3.60;66.40
7876;DHT22;69649;53.712;9.680;2024-03-07T08:40:52;3.70;66.50
7876;DHT22;69649;53.712;9.680;2024-03-07T08:43:18;3.90;66.10
7876;DHT22;69649;53.712;9.680;2024-03-07T08:45:44;3.90;66.30
7876;DHT22;69649;53.712;9.680;2024-03-07T08:48:10;3.90;66.30
7876;DHT22;69649;53.712;9.680;2024-03-07T08:50:36;4.00;66.10
7876;DHT22;69649;53.712;9.680;2024-03-07T08:53:03;4.10;66.20
7876;DHT22;69649;53.712;9.680;2024-03-07T08:55:32;4.20;66.00
7876;DHT22;69649;53.712;9.680;2024-03-07T08:57:58;4.30;66.10
7876;DHT22;69649;53.712;9.680;2024-03-07T09:00:24;4.40;65.20
7876;DHT22;69649;53.712;9.680;2024-03-07T09:02:57;4.30;65.20
7876;DHT22;69649;53.712;9.680;2024-03-07T09:05:24;4.40;65.40
7876;DHT22;69649;53.712;9.680;2024-03-07T09:07:52;4.50;64.30
7876;DHT22;69649;53.712;9.680;2024-03-07T09:10:18;4.50;64.00
7876;DHT22;69649;53.712;9.680;2024-03-07T09:12:45;4.70;64.00
7876;DHT22;69649;53.712;9.680;2024-03-07T09:15:11;4.80;64.40
7876;DHT22;69649;53.712;9.680;2024-03-07T09:17:41;5.10;64.40
7876;DHT22;69649;53.712;9.680;2024-03-07T09:20:08;5.40;63.20
7876;DHT22;69649;53.712;9.680;2024-03-07T09:22:36;5.50;62.40
7876;DHT22;69649;53.712;9.680;2024-03-07T09:25:02;5.60;62.20
7876;DHT22;69649;53.712;9.680;2024-03-07T09:27:28;5.60;61.70
7876;DHT22;69649;53.712;9.680;2024-03-07T09:29:53;5.10;61.80
7876;DHT22;69649;53.712;9.680;2024-03-07T09:32:19;5.10;62.50
7876;DHT22;69649;53.712;9.680;2024-03-07T09:34:47;5.10;63.00
7876;DHT22;69649;53.712;9.680;2024-03-07T09:37:13;5.30;62.40
7876;DHT22;69649;53.712;9.680;2024-03-07T09:39:38;5.30;62.40
7876;DHT22;69649;53.712;9.680;2024-03-07T09:42:08;5.30;61.80
7876;DHT22;69649;53.712;9.680;2024-03-07T09:44:36;5.10;62.70
7876;DHT22;69649;53.712;9.680;2024-03-07T09:47:05;5.00;63.60
7876;DHT22;69649;53.712;9.680;2024-03-07T09:49:32;5.00;62.80
7876;DHT22;69649;53.712;9.680;2024-03-07T09:52:00;5.00;62.90
7876;DHT22;69649;53.712;9.680;2024-03-07T09:54:26;5.00;63.40
7876;DHT22;69649;53.712;9.680;2024-03-07T09:56:54;5.10;63.70
7876;DHT22;69649;53.712;9.680;2024-03-07T09:59:24;5.10;63.20
7876;DHT22;69649;53.712;9.680;2024-03-07T10:01:56;5.10;62.50
7876;DHT22;69649;53.712;9.680;2024-03-07T10:04:34;5.10;63.10
7876;DHT22;69649;53.712;9.680;2024-03-07T10:06:58;5.10;62.70
7876;DHT22;69649;53.712;9.680;2024-03-07T10:09:24;4.90;62.50
7876;DHT22;69649;53.712;9.680;2024-03-07T10:11:58;5.00;63.20
7876;DHT22;69649;53.712;9.680;2024-03-07T10:14:24;5.10;62.60
7876;DHT22;69649;53.712;9.680;2024-03-07T10:16:55;5.00;62.70
7876;DHT22;69649;53.712;9.680;2024-03-07T10:19:24;5.10;62.60
7876;DHT22;69649;53.712;9.680;2024-03-07T10:21:50;5.10;61.80
7876;DHT22;69649;53.712;9.680;2024-03-07T10:24:17;4.90;61.60
7876;DHT22;69649;53.712;9.680;2024-03-07T10:27:05;4.70;62.20
7876;DHT22;69649;53.712;9.680;2024-03-07T10:29:31;4.70;62.80
7876;DHT22;69649;53.712;9.680;2024-03-07T10:31:57;4.80;63.00
7876;DHT22;69649;53.712;9.680;2024-03-07T10:34:23;4.70;63.90
7876;DHT22;69649;53.712;9.680;2024-03-07T10:36:50;4.70;64.30
7876;DHT22;69649;53.712;9.680;2024-03-07T10:39:17;4.80;64.50
7876;DHT22;69649;53.712;9.680;2024-03-07T10:41:46;4.90;64.40
7876;DHT22;69649;53.712;9.680;2024-03-07T10:46:52;4.70;64.60
7876;DHT22;69649;53.712;9.680;2024-03-07T10:49:19;4.50;64.80
7876;DHT22;69649;53.712;9.680;2024-03-07T10:52:02;4.40;65.40
7876;DHT22;69649;53.712;9.680;2024-03-07T10:54:44;4.40;66.00
7876;DHT22;69649;53.712;9.680;2024-03-07T11:00:06;4.50;66.50
7876;DHT22;69649;53.712;9.680;2024-03-07T11:02:43;4.50;66.60
7876;DHT22;69649;53.712;9.680;2024-03-07T11:05:06;4.50;66.80
7876;DHT22;69649;53.712;9.680;2024-03-07T11:07:35;4.40;66.60
7876;DHT22;69649;53.712;9.680;2024-03-07T11:10:01;4.30;67.30
7876;DHT22;69649;53.712;9.680;2024-03-07T11:12:29;4.40;67.80
7876;DHT22;69649;53.712;9.680;2024-03-07T11:14:56;4.40;67.80
7876;DHT22;69649;53.712;9.680;2024-03-07T11:17:23;4.50;69.30
7876;DHT22;69649;53.712;9.680;2024-03-07T11:19:49;4.70;69.60
7876;DHT22;69649;53.712;9.680;2024-03-07T11:22:28;4.90;70.30
7876;DHT22;69649;53.712;9.680;2024-03-07T11:25:04;5.00;69.40
7876;DHT22;69649;53.712;9.680;2024-03-07T11:27:59;5.00;67.30
7876;DHT22;69649;53.712;9.680;2024-03-07T11:30:23;5.20;69.80
7876;DHT22;69649;53.712;9.680;2024-03-07T11:32:50;5.30;68.90
7876;DHT22;69649;53.712;9.680;2024-03-07T11:35:30;5.50;69.10
7876;DHT22;69649;53.712;9.680;2024-03-07T11:37:48;5.60;67.70
7876;DHT22;69649;53.712;9.680;2024-03-07T11:42:53;5.60;65.20
7876;DHT22;69649;53.712;9.680;2024-03-07T11:45:20;5.50;66.00
7876;DHT22;69649;53.712;9.680;2024-03-07T11:47:59;5.50;66.90
7876;DHT22;69649;53.712;9.680;2024-03-07T11:50:39;5.60;65.60
7876;DHT22;69649;53.712;9.680;2024-03-07T11:53:07;5.50;65.50
7876;DHT22;69649;53.712;9.680;2024-03-07T11:55:34;5.50;65.70
7876;DHT22;69649;53.712;9.680;2024-03-07T11:58:15;5.50;65.60
7876;DHT22;69649;53.712;9.680;2024-03-07T12:00:46;5.50;66.10
7876;DHT22;69649;53.712;9.680;2024-03-07T12:03:13;5.50;66.10
7876;DHT22;69649;53.712;9.680;2024-03-07T12:05:40;5.60;66.00
7876;DHT22;69649;53.712;9.680;2024-03-07T12:08:07;5.70;66.10
7876;DHT22;69649;53.712;9.680;2024-03-07T12:10:36;5.70;65.60
7876;DHT22;69649;53.712;9.680;2024-03-07T12:13:03;5.80;65.60
7876;DHT22;69649;53.712;9.680;2024-03-07T12:15:30;5.80;65.10
7876;DHT22;69649;53.712;9.680;2024-03-07T12:17:57;5.70;65.60
7876;DHT22;69649;53.712;9.680;2024-03-07T12:20:23;5.70;65.90
7876;DHT22;69649;53.712;9.680;2024-03-07T12:23:00;5.80;65.30
7876;DHT22;69649;53.712;9.680;2024-03-07T12:25:35;5.80;64.90
7876;DHT22;69649;53.712;9.680;2024-03-07T12:30:29;5.70;65.50
7876;DHT22;69649;53.712;9.680;2024-03-07T12:32:57;5.90;65.30
7876;DHT22;69649;53.712;9.680;2024-03-07T12:35:23;6.00;65.50
7876;DHT22;69649;53.712;9.680;2024-03-07T12:37:49;6.20;64.80
7876;DHT22;69649;53.712;9.680;2024-03-07T12:40:14;6.30;64.70
7876;DHT22;69649;53.712;9.680;2024-03-07T12:42:48;6.40;63.90
7876;DHT22;69649;53.712;9.680;2024-03-07T12:45:16;6.40;63.70
7876;DHT22;69649;53.712;9.680;2024-03-07T12:47:52;6.30;64.10
7876;DHT22;69649;53.712;9.680;2024-03-07T12:50:20;6.30;64.00
7876;DHT22;69649;53.712;9.680;2024-03-07T12:52:47;6.20;64.40
7876;DHT22;69649;53.712;9.680;2024-03-07T12:55:16;6.30;64.20
7876;DHT22;69649;53.712;9.680;2024-03-07T12:57:47;6.40;64.60
7876;DHT22;69649;53.712;9.680;2024-03-07T13:00:16;6.60;64.30
7876;DHT22;69649;53.712;9.680;2024-03-07T13:02:47;6.70;63.50
7876;DHT22;69649;53.712;9.680;2024-03-07T13:05:13;6.70;63.30
7876;DHT22;69649;53.712;9.680;2024-03-07T13:07:49;6.80;63.20
7876;DHT22;69649;53.712;9.680;2024-03-07T13:12:54;6.50;63.20
7876;DHT22;69649;53.712;9.680;2024-03-07T13:15:20;6.70;63.50
7876;DHT22;69649;53.712;9.680;2024-03-07T13:17:48;6.80;63.20
7876;DHT22;69649;53.712;9.680;2024-03-07T13:20:15;6.90;63.00
7876;DHT22;69649;53.712;9.680;2024-03-07T13:22:42;6.90;62.70
7876;DHT22;69649;53.712;9.680;2024-03-07T13:25:13;6.90;63.00
7876;DHT22;69649;53.712;9.680;2024-03-07T13:27:43;6.80;63.00
7876;DHT22;69649;53.712;9.680;2024-03-07T13:30:11;6.80;62.80
7876;DHT22;69649;53.712;9.680;2024-03-07T13:32:39;6.70;63.00
7876;DHT22;69649;53.712;9.680;2024-03-07T13:35:05;6.70;63.70
7876;DHT22;69649;53.712;9.680;2024-03-07T13:37:33;6.70;63.40
7876;DHT22;69649;53.712;9.680;2024-03-07T13:40:00;6.70;63.20
7876;DHT22;69649;53.712;9.680;2024-03-07T13:42:27;6.80;63.30
7876;DHT22;69649;53.712;9.680;2024-03-07T13:44:53;6.90;63.10
7876;DHT22;69649;53.712;9.680;2024-03-07T13:47:19;7.00;62.80
7876;DHT22;69649;53.712;9.680;2024-03-07T13:49:45;6.80;62.70
7876;DHT22;69649;53.712;9.680;2024-03-07T13:52:11;6.80;62.80
7876;DHT22;69649;53.712;9.680;2024-03-07T13:54:39;6.80;63.10
7876;DHT22;69649;53.712;9.680;2024-03-07T13:57:30;6.90;62.90
7876;DHT22;69649;53.712;9.680;2024-03-07T14:00:22;6.90;63.20
7876;DHT22;69649;53.712;9.680;2024-03-07T14:02:57;7.00;63.30
7876;DHT22;69649;53.712;9.680;2024-03-07T14:16:34;7.30;63.00
7876;DHT22;69649;53.712;9.680;2024-03-07T14:19:35;7.20;62.80
7876;DHT22;69649;53.712;9.680;2024-03-07T14:22:39;7.40;63.20
7876;DHT22;69649;53.712;9.680;2024-03-07T14:25:07;7.40;62.10
7876;DHT22;69649;53.712;9.680;2024-03-07T14:27:36;7.50;61.50
7876;DHT22;69649;53.712;9.680;2024-03-07T14:33:01;8.10;61.50
7876;DHT22;69649;53.712;9.680;2024-03-07T14:36:04;8.90;59.30
7876;DHT22;69649;53.712;9.680;2024-03-07T14:38:48;9.70;58.70
7876;DHT22;69649;53.712;9.680;2024-03-07T14:41:15;10.70;54.40
7876;DHT22;69649;53.712;9.680;2024-03-07T14:43:42;11.00;54.50
7876;DHT22;69649;53.712;9.680;2024-03-07T14:46:10;11.10;54.10
7876;DHT22;69649;53.712;9.680;2024-03-07T14:48:39;10.90;54.10
7876;DHT22;69649;53.712;9.680;2024-03-07T14:51:07;11.10;54.00
7876;DHT22;69649;53.712;9.680;2024-03-07T14:53:34;11.90;52.90
7876;DHT22;69649;53.712;9.680;2024-03-07T14:56:00;12.20;51.60
7876;DHT22;69649;53.712;9.680;2024-03-07T14:58:26;11.90;52.00
7876;DHT22;69649;53.712;9.680;2024-03-07T15:00:52;12.20;51.60
7876;DHT22;69649;53.712;9.680;2024-03-07T15:03:20;11.90;51.80
7876;DHT22;69649;53.712;9.680;2024-03-07T15:05:46;11.90;52.60
7876;DHT22;69649;53.712;9.680;2024-03-07T15:08:15;12.10;51.10
7876;DHT22;69649;53.712;9.680;2024-03-07T15:10:45;11.80;50.70
7876;DHT22;69649;53.712;9.680;2024-03-07T15:13:12;11.70;51.30
7876;DHT22;69649;53.712;9.680;2024-03-07T15:15:40;12.10;52.00
7876;DHT22;69649;53.712;9.680;2024-03-07T15:18:06;12.60;50.70
7876;DHT22;69649;53.712;9.680;2024-03-07T15:20:32;13.50;49.30
7876;DHT22;69649;53.712;9.680;2024-03-07T15:23:02;14.00;48.40
7876;DHT22;69649;53.712;9.680;2024-03-07T15:25:29;14.30;46.60
7876;DHT22;69649;53.712;9.680;2024-03-07T15:27:57;14.70;46.10
7876;DHT22;69649;53.712;9.680;2024-03-07T15:30:27;15.20;45.50
7876;DHT22;69649;53.712;9.680;2024-03-07T15:33:03;14.70;46.20
7876;DHT22;69649;53.712;9.680;2024-03-07T15:35:31;14.80;45.70
7876;DHT22;69649;53.712;9.680;2024-03-07T15:37:58;15.00;45.70
7876;DHT22;69649;53.712;9.680;2024-03-07T15:40:24;15.00;46.70
7876;DHT22;69649;53.712;9.680;2024-03-07T15:42:50;14.50;47.80
7876;DHT22;69649;53.712;9.680;2024-03-07T15:45:18;14.10;48.20
7876;DHT22;69649;53.712;9.680;2024-03-07T15:47:55;13.50;49.20
7876;DHT22;69649;53.712;9.680;2024-03-07T15:50:22;13.10;49.10
7876;DHT22;69649;53.712;9.680;2024-03-07T15:52:49;12.80;50.30
7876;DHT22;69649;53.712;9.680;2024-03-07T15:55:19;12.20;50.90
7876;DHT22;69649;53.712;9.680;2024-03-07T15:57:49;11.70;51.70
7876;DHT22;69649;53.712;9.680;2024-03-07T16:00:18;11.00;53.00
7876;DHT22;69649;53.712;9.680;2024-03-07T16:02:56;10.70;53.80
7876;DHT22;69649;53.712;9.680;2024-03-07T16:05:23;10.10;55.10
7876;DHT22;69649;53.712;9.680;2024-03-07T16:07:53;9.60;56.30
7876;DHT22;69649;53.712;9.680;2024-03-07T16:10:19;9.40;56.80
7876;DHT22;69649;53.712;9.680;2024-03-07T16:12:46;9.20;57.30
7876;DHT22;69649;53.712;9.680;2024-03-07T16:15:12;8.90;58.10
7876;DHT22;69649;53.712;9.680;2024-03-07T16:17:38;8.60;58.70
7876;DHT22;69649;53.712;9.680;2024-03-07T16:20:05;8.60;59.20
7876;DHT22;69649;53.712;9.680;2024-03-07T16:22:36;8.50;59.30
7876;DHT22;69649;53.712;9.680;2024-03-07T16:25:03;8.50;59.40
7876;DHT22;69649;53.712;9.680;2024-03-07T16:27:31;8.40;59.40
7876;DHT22;69649;53.712;9.680;2024-03-07T16:29:57;8.30;59.40
7876;DHT22;69649;53.712;9.680;2024-03-07T16:32:22;8.20;59.60
7876;DHT22;69649;53.712;9.680;2024-03-07T16:34:49;8.30;61.00
7876;DHT22;69649;53.712;9.680;2024-03-07T16:37:15;8.20;61.20
7876;DHT22;69649;53.712;9.680;2024-03-07T16:39:41;8.40;62.10
7876;DHT22;69649;53.712;9.680;2024-03-07T16:42:09;8.20;60.50