sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21318;DHT22;10818;50.830;6.524;2022-12-18T00:01:24;-5.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:06:26;-6.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:11:28;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:16:29;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:21:30;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:26:32;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:31:32;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:36:33;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:41:34;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:46:53;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:51:54;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T00:56:54;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:01:55;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:06:55;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:11:56;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:16:56;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:21:57;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:26:57;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:31:58;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:36:58;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:41:59;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:47:03;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:52:03;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T01:57:03;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T02:02:04;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T02:07:14;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T02:12:24;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T02:17:28;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T02:27:59;-6.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T02:33:00;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T02:38:03;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T02:43:08;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T02:48:08;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T02:53:27;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:04:07;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:09:07;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:14:08;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:19:11;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:24:13;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:29:25;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:34:28;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:39:29;-6.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:44:32;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:49:36;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:54:38;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T03:59:40;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:04:41;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:09:42;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:14:43;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:19:43;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:24:44;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:29:44;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:34:45;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:39:45;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:44:46;-6.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:49:46;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:54:46;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T04:59:47;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:04:47;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:09:48;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:14:48;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:19:49;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:24:49;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:29:50;-6.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:34:50;-6.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:39:51;-6.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:44:51;-5.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:49:52;-6.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:54:52;-5.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T05:59:52;-5.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:04:53;-5.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:09:53;-5.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:14:54;-5.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:19:54;-5.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:24:55;-5.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:29:55;-5.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:34:56;-6.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:39:56;-6.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:44:56;-6.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:49:57;-6.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:54:57;-6.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T06:59:58;-5.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:04:58;-5.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:09:59;-5.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:14:59;-5.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:20:00;-5.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:25:01;-5.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:30:01;-5.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:35:03;-5.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:40:04;-5.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:45:05;-5.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:50:05;-5.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T07:55:06;-5.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:00:07;-5.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:05:08;-5.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:10:08;-5.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:15:09;-4.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:20:09;-4.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:25:10;-4.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:30:11;-4.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:35:11;-4.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:40:12;-3.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:45:13;-3.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:50:13;-1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T08:55:15;0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:00:15;2.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:05:16;2.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:10:16;2.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:15:17;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:20:17;1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:25:17;2.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:30:18;2.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:35:18;1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:40:20;0.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:45:21;-0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:50:35;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T09:55:41;-1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T10:00:42;-1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T10:05:54;-1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T10:10:57;-1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T10:16:12;-1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T10:21:14;-1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T10:26:15;-1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T10:31:17;-1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T10:36:18;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T10:46:19;-0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T10:56:24;-0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:01:26;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:06:27;-0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:11:27;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:16:29;-0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:21:30;-0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:26:39;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:31:40;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:36:46;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:41:52;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:47:13;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T11:57:31;-0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T12:12:59;-0.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T12:28:28;-0.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T12:33:36;-0.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T12:38:42;-0.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T12:43:46;-0.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T12:48:50;-0.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T12:53:51;-0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:04:08;-0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:09:12;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:19:42;-0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:24:43;-0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:29:44;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:34:45;-0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:39:45;-0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:44:46;-0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:49:47;-0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:54:50;-0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T13:59:51;-0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:04:52;-0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:09:53;-0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:14:54;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:19:55;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:25:13;-1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:30:57;-1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:35:40;-1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:40:41;-1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:45:42;-1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:50:43;-1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T14:55:45;-1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:00:47;-1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:05:47;-1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:10:48;-1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:15:48;-1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:20:49;-1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:25:57;-1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:31:05;-1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:36:10;-1.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:41:15;-1.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:46:16;-1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:51:27;-1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T15:56:28;-1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:01:48;-1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:06:49;-1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:11:51;-1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:16:53;-1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:21:55;-1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:26:56;-1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:31:58;-1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:37:00;-1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:42:01;-1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:47:02;-1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:52:03;-1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T16:57:04;-1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:02:05;-1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:07:05;-1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:12:06;-1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:17:06;-1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:22:07;-1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:27:07;-1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:32:08;-1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:37:08;-1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:42:09;-1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:47:10;-1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:52:12;-1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T17:57:12;-1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:02:13;-1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:07:13;-1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:12:13;-1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:17:33;-1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:22:33;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:27:34;-0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:32:34;-1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:37:38;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:42:39;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:47:39;-0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:52:40;-0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T18:57:40;-0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:02:41;-0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:07:42;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:12:42;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:18:01;-1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:23:02;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:28:02;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:33:02;-1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:38:03;-0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:43:03;-0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:48:04;-0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:53:05;-0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T19:58:05;-0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:03:06;-0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:08:06;-0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:13:07;-0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:18:08;-0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:23:08;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:28:09;-0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:33:09;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:38:10;-0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:43:11;-0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:48:11;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:53:12;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T20:58:12;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:03:13;-0.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:08:13;-0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:13:14;-0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:18:14;-0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:23:14;-0.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:28:15;-0.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:33:15;-0.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:38:16;-0.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:43:16;-0.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:48:35;-0.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:53:38;0.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T21:58:38;0.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:03:39;0.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:08:39;0.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:13:40;0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:18:40;0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:23:40;0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:28:41;0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:34:00;0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:39:01;0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:44:01;0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:49:02;0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:54:03;0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T22:59:03;0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:04:04;0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:09:05;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:14:05;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:19:06;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:24:07;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:29:07;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:34:08;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:39:10;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:44:11;1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:49:12;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:54:12;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-18T23:59:13;1.60;99.90
