sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:02:39;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:05:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:08:46;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:14:48;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:17:42;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:23:35;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:26:38;2.00;2.00;1.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:30:30;2.00;2.00;1.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:32:44;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:38:19;2.25;2.25;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:44:21;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T00:56:23;2.00;2.00;1.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:06:16;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:09:27;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:15:28;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:18:17;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:21:07;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:24:22;2.25;2.25;1.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:27:32;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:30:20;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:33:07;2.25;2.25;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:36:05;1.75;1.75;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:38:55;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:41:40;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:44:25;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:47:12;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:49:59;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:52:48;1.25;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T01:55:40;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:01:47;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:04:52;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:07:47;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:13:42;0.75;0.75;0.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:19:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:22:35;0.75;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:25:24;1.25;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:28:14;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:31:02;1.25;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:33:56;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:36:45;2.75;2.75;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:39:32;3.00;3.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:42:17;2.25;2.25;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:45:03;3.50;3.50;2.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:51:14;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:54:30;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T02:57:25;1.75;1.75;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:00:12;1.00;1.00;0.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:02:58;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:05:43;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:08:28;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:11:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:14:01;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:16:47;0.50;0.50;0.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:19:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:22:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:25:06;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:27:52;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:30:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:33:24;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:36:08;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:38:54;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:41:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:44:24;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:47:09;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:49:54;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:52:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:55:28;0.50;0.50;0.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T03:58:14;0.75;0.75;0.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:01:01;2.75;2.75;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:03:50;3.75;3.75;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:06:37;6.00;5.50;3.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:09:21;3.50;3.50;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:12:06;4.00;4.00;2.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:14:57;5.00;5.00;3.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:17:42;4.00;4.00;2.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:20:27;3.50;3.50;2.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:23:12;5.75;5.75;3.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:25:58;7.00;7.00;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:28:44;6.00;6.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:31:29;6.50;5.75;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:34:14;7.00;7.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:36:59;7.00;7.00;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:39:44;8.25;8.25;5.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:42:29;6.50;6.50;5.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:45:14;6.00;6.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:48:00;7.75;6.75;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:50:53;9.00;8.50;6.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:53:40;5.75;5.75;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:56:25;6.75;6.75;5.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T04:59:12;9.25;9.25;7.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:01:57;7.50;7.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:04:42;11.25;11.25;6.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:07:27;11.25;9.75;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:10:13;9.25;9.25;6.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:13:02;12.00;11.00;5.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:15:53;8.00;8.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:18:39;11.50;10.75;8.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:21:24;7.50;7.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:24:10;6.75;6.75;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:26:55;8.50;8.50;5.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:29:43;6.25;6.25;5.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:32:29;10.75;10.00;6.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:35:16;12.00;12.00;7.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:38:03;12.50;12.50;7.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:40:49;12.00;12.00;6.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:43:35;11.25;11.25;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:46:22;9.00;9.00;5.33
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:49:09;6.75;6.75;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:51:54;10.00;10.00;7.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:54:39;10.50;10.50;6.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T05:57:26;9.75;9.75;6.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:00:10;7.00;7.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:02:57;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:05:42;7.25;7.25;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:08:27;7.25;7.25;5.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:11:16;8.00;7.50;5.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:14:03;7.00;6.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:16:49;7.50;7.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:19:34;5.75;5.75;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:22:19;8.25;8.25;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:25:04;10.75;9.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:27:50;8.25;8.25;5.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:30:35;7.00;7.00;5.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:33:20;6.75;6.75;5.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:36:19;8.50;8.50;5.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:39:06;7.50;6.50;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:41:52;7.00;7.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:44:37;7.00;7.00;6.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:47:22;4.50;4.50;3.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:50:07;9.50;9.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:52:52;8.00;8.00;5.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:55:37;6.75;6.75;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T06:58:22;8.00;8.00;5.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:01:07;6.00;6.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:03:53;8.75;7.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:06:40;7.25;7.25;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:09:30;7.00;7.00;5.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:12:16;5.50;5.50;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:15:01;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:17:46;6.50;6.50;5.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:20:30;6.75;6.75;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:23:15;9.00;9.00;6.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:26:00;7.00;7.00;5.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:28:46;10.25;10.25;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:31:33;9.00;8.25;5.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:34:21;8.50;8.50;5.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:37:05;8.00;8.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:39:51;6.00;5.00;2.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:42:36;7.25;7.25;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:45:21;8.50;8.50;4.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:48:06;10.00;10.00;5.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:50:51;9.25;8.75;6.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:53:36;7.50;7.50;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:56:22;9.25;9.25;5.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T07:59:08;8.75;7.50;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:01:54;6.25;6.25;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:04:39;7.50;7.50;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:07:24;5.75;5.75;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:10:09;6.50;6.50;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:12:54;6.75;6.75;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:15:39;6.00;6.00;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:18:26;4.25;4.25;3.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:21:15;7.00;6.75;4.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:24:03;4.00;4.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:26:49;6.75;6.75;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:29:35;3.00;3.00;2.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:32:22;9.75;8.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:35:07;6.50;6.50;3.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:37:55;3.25;3.25;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:40:41;7.00;6.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:43:35;6.00;6.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:46:25;6.00;6.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:52:22;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:55:34;6.00;6.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T08:58:24;5.50;4.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:07:33;11.75;11.75;7.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:10:46;8.00;8.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:17:13;7.50;7.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:19:46;5.50;5.50;3.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:25:32;6.00;6.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:28:24;8.75;8.75;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:31:12;7.00;7.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:33:58;7.75;7.75;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:36:44;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:39:38;5.75;5.75;3.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:42:23;7.00;7.00;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:45:16;7.25;7.25;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:48:12;6.50;6.50;3.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:50:59;7.75;7.75;3.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:53:48;7.25;7.25;5.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T09:56:35;4.00;4.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:02:24;11.50;11.50;7.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:05:44;10.75;10.75;6.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:08:33;8.00;8.00;6.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:14:21;7.25;7.25;5.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:20:34;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:24:02;8.50;8.50;7.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:27:07;8.50;8.50;6.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:32:57;8.00;8.00;7.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:36:12;8.25;8.25;6.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:39:03;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:41:53;9.50;9.50;7.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:56:43;9.25;9.25;6.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T10:59:37;8.00;8.00;6.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:02:28;4.25;4.25;3.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:08:26;2.50;2.50;2.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:11:19;2.25;2.25;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:17:30;3.50;3.50;2.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:20:21;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:23:11;2.75;2.75;2.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:26:00;3.00;3.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:40:38;3.50;3.50;2.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:43:27;4.00;4.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:46:16;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:49:06;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:51:51;3.75;3.75;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:54:44;3.00;3.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T11:57:35;1.50;1.50;1.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:00:31;5.50;5.50;3.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:06:31;4.50;4.50;3.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:12:25;4.75;4.75;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:15:22;4.00;4.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:18:14;3.75;3.75;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:27:45;3.25;3.25;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:33:42;3.00;3.00;2.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:36:30;6.00;6.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:39:18;4.25;4.25;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:42:21;3.50;3.50;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:45:15;3.50;3.50;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:48:05;4.75;4.75;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:51:00;4.00;4.00;3.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:53:50;4.00;4.00;3.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:56:36;4.50;4.50;3.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T12:59:35;5.75;5.75;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:02:26;3.75;3.75;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:05:13;6.00;6.00;4.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:08:04;6.00;6.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:11:01;6.50;6.50;4.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:13:52;4.75;4.75;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:16:53;6.75;6.75;6.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:20:05;5.50;5.50;5.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:22:58;5.50;5.50;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:25:52;6.00;6.00;5.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:28:38;9.25;7.25;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:31:24;5.25;5.25;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:34:13;6.25;6.25;6.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:37:22;4.50;4.50;4.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:40:17;5.00;5.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:43:04;5.75;5.75;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:45:53;7.00;7.00;4.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:48:53;5.00;5.00;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:51:46;7.50;7.50;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:54:36;6.50;6.50;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T13:57:22;5.00;5.00;4.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:00:10;5.50;5.50;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:02:56;5.50;5.50;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:05:41;6.00;6.00;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:08:28;5.25;5.25;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:11:18;8.50;6.75;5.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:14:03;4.75;4.75;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:16:49;4.25;4.25;3.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:19:36;3.25;3.25;2.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:22:21;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:25:07;3.75;3.75;3.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:27:53;5.50;5.50;4.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:30:42;3.50;3.50;3.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:34:01;5.50;5.50;4.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:36:47;3.50;3.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:39:32;4.00;4.00;3.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:42:17;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:45:03;2.25;2.25;2.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:47:49;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:50:35;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:53:24;2.00;2.00;1.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T14:58:16;4.00;4.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:01:02;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:03:59;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:06:45;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:09:32;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:12:18;3.75;3.75;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:15:04;3.00;3.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:17:49;3.50;3.50;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:20:36;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:23:22;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:26:07;1.25;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:28:52;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:31:37;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:34:22;2.50;2.50;1.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:39:44;3.75;3.75;3.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:42:29;3.00;3.00;2.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:45:14;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:48:00;2.25;2.25;2.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:50:45;2.25;2.25;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:53:30;2.00;2.00;1.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:56:16;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T15:59:02;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:01:49;1.25;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:04:35;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:07:20;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:10:05;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:12:50;1.00;1.00;0.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:15:36;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:18:20;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:21:06;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:23:52;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:26:38;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:29:24;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:32:11;1.75;1.75;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:34:57;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:37:42;3.00;3.00;2.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:40:27;1.75;1.75;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:43:12;3.00;3.00;2.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:45:57;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:48:42;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:51:30;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:54:16;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:57:02;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T16:59:47;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:02:21;3.25;3.25;3.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:05:06;1.75;1.75;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:07:51;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:10:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:13:26;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:16:12;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:18:59;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:21:45;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:24:31;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:27:17;1.75;1.75;1.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:30:02;2.75;2.75;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:32:48;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:35:32;2.75;2.75;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:38:18;2.00;2.00;1.50
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:41:04;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:43:54;3.00;3.00;2.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:46:40;3.00;3.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:49:26;5.50;5.50;3.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:52:11;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:54:56;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T17:57:42;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T18:00:28;3.75;3.75;3.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T18:03:14;3.00;3.00;2.75
69222;PMS7003;56514;51.816;-0.026;2022-09-09T18:05:59;4.00;3.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T18:08:49;3.00;3.00;2.25
69222;PMS7003;56514;51.816;-0.026;2022-09-09T18:11:37;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T18:14:27;3.00;3.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-09-09T18:17:14;3.25;3.25;2.75