sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2022-11-20T00:02:11;-1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:04:57;-1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:07:43;-1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:10:29;-1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:13:16;-1.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:16:04;-1.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:18:50;-1.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:21:36;-1.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:24:22;-1.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:27:08;-1.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:29:55;-1.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:32:41;-1.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:35:27;-1.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:38:13;-1.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:41:00;-2.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:43:47;-2.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:46:33;-2.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:49:19;-2.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:52:05;-2.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:54:51;-2.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T00:57:38;-2.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:00:24;-2.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:03:10;-2.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:06:00;-2.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:08:48;-2.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:11:36;-2.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:14:23;-2.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:17:09;-2.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:19:55;-2.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:22:41;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:25:27;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:28:13;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:30:59;-2.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:33:49;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:36:36;-2.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:39:24;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:42:11;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:48:50;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:51:44;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:54:38;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T01:57:27;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:00:17;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:03:07;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:06:16;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:09:03;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:11:50;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:14:37;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:17:24;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:20:11;-2.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:23:05;-2.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:25:55;-2.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:28:41;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:31:27;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:34:13;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:37:00;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:39:48;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:42:36;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:45:23;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:48:09;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:50:55;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:53:41;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:56:27;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T02:59:13;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:01:59;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:04:46;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:07:31;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:10:17;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:13:03;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:15:50;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:18:36;-2.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:21:22;-2.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:24:08;-2.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:26:54;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:29:40;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:32:26;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:35:12;-2.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:37:58;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:40:44;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:43:30;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:46:17;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:49:03;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:51:50;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:54:36;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T03:57:22;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:00:08;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:02:58;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:05:44;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:08:31;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:11:22;-3.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:14:13;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:17:00;-3.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:19:46;-3.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:22:32;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:25:18;-3.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:28:04;-3.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:30:50;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:33:37;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:36:25;-3.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:39:13;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:42:00;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:45:04;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:47:50;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:50:40;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:53:26;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:56:13;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T04:59:02;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:01:48;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:04:34;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:07:20;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:10:07;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:12:53;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:15:39;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:18:25;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:21:12;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:23:58;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:26:44;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:29:30;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:32:16;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:35:02;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:37:48;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:40:34;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:43:21;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:46:08;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:48:56;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:51:42;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:54:28;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T05:57:14;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:00:00;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:02:46;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:05:33;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:08:19;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:11:07;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:13:54;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:16:39;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:19:25;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:22:11;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:24:57;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:27:43;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:30:29;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:33:16;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:36:03;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:38:49;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:41:35;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:44:21;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:47:07;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:49:53;-3.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:52:39;-3.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:55:25;-3.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T06:58:13;-3.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:01:08;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:03:55;-3.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:06:41;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:09:27;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:12:13;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:14:59;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:17:45;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:20:31;-3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:23:17;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:26:08;-3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:28:55;-3.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:31:41;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:34:27;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:37:13;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:40:00;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:42:50;-3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:45:36;-2.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:48:23;-2.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:51:09;-2.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:53:55;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:56:41;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T07:59:27;-2.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:02:13;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:04:59;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:07:45;-2.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:10:31;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:13:18;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:16:22;-2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:19:08;-2.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:21:55;-2.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:24:41;-2.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:27:27;-2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:30:13;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:33:08;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:36:01;-2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:38:49;-2.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:41:36;-2.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:44:22;-2.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:47:08;-1.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:49:54;-1.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:52:40;-1.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:55:27;-1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T08:58:13;-1.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:00:59;-1.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:03:45;-1.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:06:31;-1.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:09:20;-1.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:12:06;-1.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:14:52;-1.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:17:39;-0.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:20:26;-0.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:23:12;-0.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:26:01;-0.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:28:47;0.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:31:33;0.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:34:19;0.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:37:05;0.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:39:51;0.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:45:50;0.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:48:51;0.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:54:36;0.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T09:57:37;0.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:00:24;0.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:03:15;0.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:06:02;0.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:11:54;0.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:14:54;0.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:20:46;0.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:23:40;0.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:26:46;1.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:29:38;1.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:32:35;1.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:35:44;1.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:38:39;1.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:41:38;1.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:44:29;1.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:47:34;1.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:50:21;1.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:53:40;1.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:56:33;1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T10:59:42;1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:05:50;1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:08:38;1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:11:30;1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:14:17;1.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:17:03;1.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:25:37;1.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:28:24;1.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:31:22;2.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:34:16;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:37:04;2.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:39:51;2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:42:43;2.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:45:30;2.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:48:16;3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:51:02;3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:53:49;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:56:36;3.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T11:59:54;3.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:05:43;4.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:12:04;4.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:14:53;4.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:17:40;4.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:20:31;4.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:23:56;4.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:30:14;4.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:33:25;3.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:39:35;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:51:53;4.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:55:02;4.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T12:57:58;4.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:07:23;4.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:10:21;4.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:13:17;4.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:16:23;4.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:19:13;4.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:22:00;4.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:24:51;4.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:27:47;4.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:30:35;4.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:36:27;4.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:39:27;4.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:45:09;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:47:58;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T13:54:10;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:00:14;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:03:12;4.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:06:04;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:08:51;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:11:46;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:14:33;3.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:17:30;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:20:16;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:23:10;4.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:25:57;3.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:28:42;3.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:31:33;3.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:34:28;3.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:37:21;3.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:43:23;3.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:46:10;3.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:49:00;3.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:51:46;3.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:54:45;3.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T14:57:33;3.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:00:21;3.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:03:15;3.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:06:03;3.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:08:52;3.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:11:38;3.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:14:25;3.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:17:12;3.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:19:59;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:22:47;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:25:33;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:28:30;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:31:20;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:34:12;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:36:58;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:39:44;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:42:31;3.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:45:17;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:48:03;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:53:41;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:56:27;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T15:59:13;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:02:02;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:04:48;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:07:34;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:10:20;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:13:15;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:16:27;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:19:14;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:22:01;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:24:47;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:27:33;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:30:19;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:33:11;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:36:07;3.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:38:54;3.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:41:41;3.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:44:27;3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:47:13;3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:49:59;3.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:52:45;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:55:31;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T16:58:17;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:01:07;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:03:57;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:06:44;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:09:30;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:12:16;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:15:02;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:17:49;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:20:35;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:23:21;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:26:15;3.20;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:29:07;3.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:31:54;3.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:34:40;3.10;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:37:27;3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:40:13;3.00;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:42:59;2.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:45:45;2.90;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:48:32;2.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:51:24;2.80;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:54:10;2.70;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T17:56:56;2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:00:12;2.60;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:02:58;2.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:05:44;2.50;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:08:30;2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:11:27;2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:14:15;2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:17:21;2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:20:07;2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:22:54;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:25:40;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:28:28;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:31:14;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:34:00;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:36:46;2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:39:32;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:42:18;2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:45:23;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:48:09;2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:51:06;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:53:52;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:56:39;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T18:59:25;2.40;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T19:02:13;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T19:04:59;2.30;99.90
21353;DHT22;10834;52.268;6.770;2022-11-20T19:07:46;2.30;99.90