sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2022-09-14T00:01:57;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:04:24;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:06:51;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:09:21;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:11:48;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:14:18;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:16:45;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:19:17;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:21:44;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:24:11;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:26:38;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:29:05;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:31:35;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:34:03;14.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:36:32;14.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:38:59;14.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:41:28;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:43:59;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:46:27;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:48:58;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:51:27;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:53:55;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:56:22;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T00:58:51;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:01:18;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:03:46;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:06:18;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:09:06;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:11:47;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:14:22;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:16:56;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:19:32;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:22:10;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:24:43;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:27:27;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:30:02;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:32:33;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:35:06;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:37:39;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:40:11;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:42:44;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:45:14;13.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:47:45;13.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:50:19;13.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:52:51;13.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:55:23;13.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T01:57:58;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:00:27;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:02:58;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:05:32;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:08:00;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:10:28;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:12:56;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:15:23;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:17:51;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:20:22;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:22:51;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:25:19;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:27:46;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:30:16;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:32:53;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:35:24;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:37:58;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:40:33;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:43:10;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:45:48;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:48:21;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:50:58;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:53:35;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:56:04;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T02:58:34;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:01:03;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:03:31;12.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:05:58;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:08:26;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:10:53;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:13:20;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:15:47;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:18:16;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:20:43;12.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:23:11;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:25:40;12.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:28:09;12.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:30:36;12.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:33:03;12.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:35:32;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:37:59;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:40:27;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:42:54;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:45:21;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:47:48;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:50:17;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:52:46;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:55:13;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T03:57:39;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:00:08;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:02:35;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:05:02;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:07:29;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:09:57;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:12:24;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:14:51;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:17:18;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:19:44;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:22:11;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:24:38;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:27:06;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:29:33;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:32:00;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:34:27;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:36:54;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:39:21;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:41:48;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:44:16;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:46:43;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:49:09;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:51:37;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:54:05;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:56:34;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T04:59:02;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:01:34;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:04:02;12.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:06:31;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:08:58;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:11:28;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:13:55;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:16:24;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:18:55;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:21:23;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:23:54;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:26:21;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:28:50;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:31:17;12.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:33:44;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:36:12;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:38:39;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:41:08;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:43:35;13.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:46:03;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:48:30;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:50:58;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:53:27;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:56:01;13.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T05:58:28;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:00:55;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:03:22;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:05:49;13.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:08:19;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:10:47;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:13:14;13.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:15:41;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:18:08;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:20:35;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:23:01;13.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:25:28;13.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:27:56;13.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:30:23;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:32:50;13.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:35:17;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:37:44;13.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:40:11;13.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:42:38;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:45:07;13.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:47:34;14.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:50:01;14.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:52:27;14.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:54:54;14.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:57:21;14.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T06:59:48;14.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:02:16;14.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:04:42;14.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:07:09;14.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:09:36;14.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:12:03;14.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:14:30;14.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:16:57;14.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:19:25;14.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:21:52;14.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:24:19;14.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:26:46;14.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:29:15;14.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:31:44;14.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:34:12;15.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:36:40;15.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:39:09;15.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:41:37;15.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:44:05;15.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:46:37;15.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:49:05;15.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:51:33;15.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:54:03;16.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:56:30;16.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T07:58:58;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:01:26;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:03:54;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:06:23;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:08:52;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:11:22;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:13:50;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:16:18;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:18:46;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:21:14;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:23:42;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:26:11;17.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:28:39;17.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:31:09;17.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:33:39;17.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:36:07;17.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:38:34;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:41:13;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:43:43;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:46:17;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:48:46;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:51:14;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:53:43;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:56:13;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T08:58:54;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:01:31;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:04:21;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:06:55;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:09:28;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:11:57;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:14:30;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:17:02;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:19:33;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:22:02;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:24:33;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:27:08;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:29:37;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:32:05;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:34:34;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:37:01;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:39:30;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:42:00;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:44:27;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:46:57;18.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:49:28;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:51:55;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:54:31;18.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:57:00;18.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T09:59:30;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:02:23;18.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:04:57;18.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:07:25;18.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:09:57;18.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:12:25;17.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:15:09;17.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:17:51;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:20:20;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:22:48;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:25:23;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:27:57;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:30:25;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:32:56;17.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:35:31;18.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:38:11;18.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:40:42;18.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:43:14;18.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:45:48;18.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:48:56;18.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:51:42;18.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:54:27;18.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:57:06;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T10:59:40;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:02:40;19.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:05:14;19.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:07:56;19.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:10:31;19.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:13:16;19.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:15:53;18.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:18:29;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:21:07;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:23:42;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:26:14;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:28:46;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:31:18;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:33:49;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:36:22;18.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:38:53;18.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:41:25;18.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:43:56;18.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:46:26;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:49:04;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:51:37;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:54:11;18.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:56:38;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T11:59:06;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:01:34;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:04:11;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:06:57;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:15:20;18.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:17:47;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:20:33;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:23:17;18.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:26:23;18.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:28:53;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:31:37;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:34:23;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:37:28;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:46:31;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:49:00;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:51:41;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:54:19;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:56:55;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T12:59:29;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:02:09;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:04:39;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:07:12;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:09:45;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:12:18;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:14:50;19.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:17:18;19.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:19:53;19.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:22:21;19.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:24:49;19.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:27:21;19.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:29:58;19.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:32:25;18.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:34:52;18.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:37:20;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:39:50;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:42:20;18.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:44:47;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:47:16;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:49:45;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:52:27;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:55:06;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T13:57:36;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:00:10;18.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:02:44;18.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:05:20;18.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:07:47;18.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:10:24;18.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:12:53;18.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:15:38;18.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:21:15;18.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:23:42;18.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:26:12;18.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:28:41;18.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:31:13;18.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:33:44;18.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:36:12;18.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:38:39;18.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:41:12;18.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:43:42;18.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:46:11;18.00;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:48:38;17.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:51:05;17.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:53:35;17.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:56:02;17.90;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T14:58:29;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:00:57;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:03:24;17.80;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:05:51;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:08:18;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:10:45;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:13:12;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:15:40;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:18:09;17.70;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:20:36;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:23:03;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:25:30;17.60;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:27:57;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:30:24;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:32:51;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:35:19;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:37:46;17.50;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:40:14;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:42:40;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:45:08;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:47:35;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:50:02;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:52:33;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:55:00;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:57:27;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T15:59:54;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:02:20;17.40;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:04:47;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:07:14;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:09:42;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:12:11;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:14:38;17.30;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:17:05;17.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:19:33;17.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:21:59;17.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:24:26;17.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:26:55;17.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:29:22;17.20;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:31:49;17.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:34:18;17.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:36:45;17.10;1.00
9410;DHT22;4744;52.576;13.568;2022-09-14T16:39:14;17.00;1.00