sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37365;SDS011;23239;51.504;7.456;2022-07-17T00:00:15;7.1;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:05:15;5.5;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:10:15;6.5;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:15:15;7;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:20:15;6.8;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:25:15;4.5;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:30:15;8.1;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:35:15;7.3;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:40:18;7.9;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:45:15;8.3;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:50:15;7.2;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T00:55:15;6;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:00:15;6.3;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:05:15;7.3;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:10:15;7.6;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:15:15;4.5;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:20:15;5.2;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:25:16;6.3;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:30:15;6.1;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:35:15;6.2;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:40:16;5;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:45:16;8.3;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:50:15;3.7;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T01:55:15;5.4;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:00:16;8.7;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:05:15;5.8;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:10:15;6;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:15:15;5.3;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:20:15;6.5;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:25:15;6.6;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:30:16;7.2;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:35:15;7.6;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:40:15;6.6;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:45:15;5.5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:50:15;6.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T02:55:15;5.2;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:00:16;5.8;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:05:15;8.2;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:10:15;8.3;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:15:15;7;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:20:15;4.3;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:25:15;8.3;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:30:15;7.2;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:35:15;9;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:40:15;7.6;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:45:15;6.3;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:50:15;7.2;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T03:55:15;7;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:00:15;5.8;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:05:15;5.3;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:10:15;4.9;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:15:15;5.3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:20:15;7.2;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:25:15;7.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:30:15;6.6;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:35:15;7.4;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:40:15;5.1;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:45:15;5.7;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:50:15;9.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T04:55:15;6.3;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:00:15;6.7;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:05:15;7.3;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:10:15;7;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:15:15;7.5;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:20:15;6.9;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:25:16;6.5;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:30:15;4.8;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:35:15;6.7;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:40:15;6.5;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:45:15;7.4;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:50:15;6.2;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T05:55:15;7;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:00:15;6.6;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:05:15;6.4;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:10:15;5.3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:15:15;5.9;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:20:15;7.9;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:25:15;4.3;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:30:15;10.6;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:35:15;4.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:40:15;5.1;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:45:15;7.2;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:50:15;5.3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T06:55:15;8;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:00:15;4.6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:05:15;4.3;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:10:16;5.4;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:15:15;6.6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:20:15;3.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:25:15;5.2;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:30:15;4.9;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:35:15;5.3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:40:15;6.7;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:45:15;4.8;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:50:16;4.7;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T07:55:15;6.3;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:00:15;5;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:05:15;3.6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:10:15;3.5;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:15:16;7.4;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:20:15;6.5;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:25:15;3.6;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:30:15;5.8;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:35:15;4.7;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:40:17;3.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:45:15;3.9;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:50:15;5;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T08:55:15;4.1;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:00:16;4.2;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:05:19;4.5;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:10:15;4.8;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:15:16;4.8;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:20:15;4.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:25:15;6.5;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:30:16;5;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:35:15;3.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:40:15;4.7;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:45:15;4.8;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:50:15;5.1;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T09:55:16;5.4;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:00:15;5.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:05:15;5.2;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:10:16;3.5;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:15:15;3.8;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:20:23;4.8;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:25:16;4.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:30:19;6.3;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:35:15;4.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:40:19;4.6;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:45:16;4.3;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:50:16;3.9;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T10:55:17;3;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:00:16;4;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:05:15;4.4;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:10:15;2.3;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:15:15;3.9;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:20:16;5.2;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:25:15;4.7;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:30:15;4.1;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:35:17;4.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:40:15;5.6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:45:15;4.8;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:50:15;3.1;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T11:55:15;4.4;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:00:16;4.5;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:05:24;3.6;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:10:16;4.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:15:15;2.9;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:20:15;2.3;;;0.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:25:23;4.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:30:15;4.1;;;0.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:35:15;2.3;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:40:15;4;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:45:15;2.1;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:50:15;5.5;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T12:55:15;4.7;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:00:15;3.8;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:05:15;4.1;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:10:15;3.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:15:15;3.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:20:15;3.7;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:25:15;5.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:30:15;2.4;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:35:15;2.3;;;0.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:40:15;3.9;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:45:15;3.7;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:50:15;3;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T13:55:15;3.1;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:00:15;2.4;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:05:15;2.4;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:10:15;2;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:15:15;3.2;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:20:15;4.3;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:25:15;2.2;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:30:15;2.9;;;0.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:35:15;2.1;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:40:15;7.4;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:45:15;2;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:50:15;1.9;;;0.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T14:55:15;2.3;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:00:15;2.6;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:05:15;3.8;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:10:15;2.4;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:15:15;3.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:20:15;4.2;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:25:15;2.9;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:30:15;2.7;;;0.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:35:15;3.7;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:40:15;2.2;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:45:15;4.2;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:50:15;2.7;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T15:55:15;3.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:00:15;2.8;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:05:15;4.9;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:10:15;2.4;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:15:15;2.5;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:20:15;3.2;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:25:15;2.3;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:30:15;3.4;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:35:15;3.3;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:40:15;4.8;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:45:15;4.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:50:15;2.2;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T16:55:15;4;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:00:15;3.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:05:15;3.4;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:10:16;2.7;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:15:15;2.3;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:20:15;2.7;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:25:15;3.3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:30:15;3.5;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:35:15;3.9;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:40:15;3.8;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:45:15;2.3;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:50:15;4.1;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T17:55:15;4.5;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:00:15;2.8;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:05:15;2.9;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:10:15;3.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:15:16;4.2;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:20:15;5.3;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:25:15;3.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:30:16;2.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:35:15;5.1;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:40:15;3.6;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:45:15;4.2;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:50:15;3.1;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T18:55:15;4.1;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:00:15;4.6;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:05:15;5;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:10:15;2.8;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:15:15;4.1;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:20:15;2.6;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:25:15;3.1;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:30:15;2.9;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:35:15;3.5;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:40:16;4.9;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:45:15;3.9;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:50:15;5.4;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T19:55:15;4.5;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:00:16;4.4;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:05:15;4.3;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:10:15;5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:15:15;7.3;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:20:15;4.4;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:25:15;3.7;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:30:15;3.1;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:35:15;5.6;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:40:15;4.4;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:45:15;4.5;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:50:15;4.9;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T20:55:15;4.2;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:00:16;6.7;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:05:16;6;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:10:15;6.1;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:15:15;6.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:20:17;6.9;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:25:16;5.2;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:30:15;5.2;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:35:15;7.1;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:40:15;6;;;2.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:45:16;3.4;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:50:16;4.1;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T21:55:15;5.1;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:00:16;4.9;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:05:16;3.9;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:10:16;6.3;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:15:16;5.3;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:20:16;3.2;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:25:16;4.7;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:30:16;4;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:35:16;4.5;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:40:16;3.2;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:45:16;3.1;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:50:16;3.4;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T22:55:16;3.4;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:00:16;3.7;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:05:16;2.9;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:10:16;5.5;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:15:16;4.1;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:20:16;4.3;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:25:16;3.1;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:30:16;3.7;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:35:16;4.2;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:40:16;3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:45:16;4.6;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:50:16;3.4;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-17T23:55:16;4.4;;;1.6;;
