sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:00:33;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:03:00;12;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:05:27;13;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:07:53;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:10:21;13;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:12:48;14;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:15:15;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:17:42;11;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:20:10;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:22:37;11;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:25:04;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:27:31;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:29:58;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:32:25;8;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:34:53;8;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:37:20;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:39:47;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:42:15;12;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:44:42;10;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:47:09;10;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:49:36;10;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:52:03;8;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:54:31;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:56:58;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T00:59:26;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:01:53;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:04:19;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:06:46;10;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:09:14;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:11:41;6;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:14:08;10;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:16:35;10;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:19:02;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:21:30;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:23:57;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:26:24;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:28:52;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:31:19;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:33:46;7;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:36:13;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:38:40;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:41:07;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:43:35;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:46:02;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:48:29;8;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:50:57;10;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:53:25;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:55:53;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T01:58:23;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:00:50;9;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:03:19;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:05:46;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:08:17;9;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:10:45;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:13:14;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:15:42;10;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:18:10;8;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:20:36;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:23:04;9;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:25:31;6;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:27:59;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:30:26;7;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:32:53;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:35:20;7;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:37:49;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:40:18;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:42:45;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:45:12;11;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:47:40;12;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:50:07;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:52:34;11;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:55:01;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:57:29;10;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T02:59:57;8;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:02:23;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:04:51;8;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:07:18;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:09:44;9;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:12:12;6;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:14:39;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:17:06;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:19:33;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:22:00;11;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:24:27;6;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:26:54;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:29:21;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:31:48;4;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:34:16;15;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:36:43;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:39:10;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:41:37;8;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:44:04;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:46:31;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:48:58;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:51:25;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:53:53;10;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:56:20;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T03:58:47;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:01:14;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:03:42;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:06:09;7;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:08:37;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:11:05;6;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:13:33;9;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:16:01;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:18:30;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:20:57;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:23:25;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:25:53;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:28:21;8;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:30:52;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:33:19;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:35:46;8;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:38:15;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:40:43;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:43:10;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:45:37;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:48:05;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:50:33;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:53:00;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:55:27;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T04:57:54;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:00:22;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:02:49;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:05:16;10;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:07:44;10;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:10:11;16;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:12:38;8;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:15:06;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:17:33;8;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:20:00;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:22:27;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:24:54;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:27:21;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:29:48;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:32:16;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:34:43;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:37:10;12;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:39:37;10;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:42:04;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:44:32;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:46:58;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:49:25;10;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:51:52;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:54:20;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:56:47;11;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T05:59:15;11;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:01:42;10;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:04:08;12;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:06:35;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:09:02;12;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:11:29;12;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:13:55;11;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:16:23;14;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:18:50;18;14;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:21:17;10;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:23:44;14;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:26:11;12;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:28:38;11;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:31:05;14;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:33:32;12;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:35:59;13;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:38:26;18;16;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:40:54;12;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:43:20;10;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:45:47;11;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:48:14;12;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:50:41;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:53:19;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:55:53;13;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T06:58:23;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:00:52;13;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:03:20;15;13;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:05:48;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:08:15;11;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:10:43;12;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:13:11;12;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:15:38;13;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:18:06;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:20:33;15;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:23:00;12;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:25:28;14;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:27:55;10;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:30:23;11;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:32:50;17;14;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:35:17;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:37:45;11;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:40:12;13;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:42:40;16;13;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:45:07;12;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:47:34;11;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:50:01;12;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:52:29;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:54:57;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:57:24;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T07:59:52;9;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:02:19;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:04:46;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:07:13;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:09:42;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:12:10;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:14:36;7;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:17:03;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:19:30;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:21:57;10;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:24:24;6;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:26:52;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:29:19;4;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:31:45;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:34:12;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:36:40;6;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:39:06;3;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:41:34;9;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:44:00;3;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:46:27;4;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:48:55;3;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:51:22;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:53:49;12;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:56:16;3;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T08:58:43;4;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:01:10;5;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:03:37;3;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:06:04;2;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:08:31;4;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:10:58;3;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:13:24;2;1;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:15:51;2;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:18:18;2;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:20:45;3;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:23:12;4;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:25:38;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:28:05;3;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:30:33;4;1;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:33:00;3;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:35:26;3;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:37:53;4;1;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:40:21;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:42:48;4;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:45:19;5;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:47:50;3;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:50:18;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:52:46;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:55:13;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T09:57:42;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:00:09;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:02:38;12;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:05:07;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:07:35;23;22;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:10:03;7;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:12:30;4;1;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:14:57;3;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:17:24;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:19:53;18;17;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:22:20;14;13;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:24:48;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:27:20;7;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:29:51;7;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:32:20;3;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:34:47;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:37:14;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:39:43;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:42:18;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:44:47;4;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:47:16;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:49:48;4;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:52:17;2;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:54:46;5;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:57:13;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T10:59:41;5;2;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:02:09;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:04:37;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:07:07;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:09:34;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:12:01;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:14:29;4;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:16:56;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:19:25;3;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:21:53;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:24:26;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:26:55;3;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:29:23;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:31:49;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:34:17;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:36:44;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:39:12;3;3;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:41:39;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:44:07;17;17;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:46:36;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:49:04;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:51:33;5;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:54:02;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:56:30;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T11:58:58;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:01:27;12;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:03:54;12;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:06:21;28;26;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:08:48;45;44;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:11:16;36;36;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:13:43;11;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:16:10;54;53;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:18:39;28;28;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:21:06;19;18;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:23:34;22;22;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:26:01;28;28;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:28:30;10;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:30:58;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:33:25;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:35:53;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:38:22;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:40:51;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:43:19;13;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:45:46;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:48:13;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:50:41;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:53:08;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:55:36;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T12:58:03;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:00:30;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:02:58;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:05:25;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:07:53;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:10:20;4;4;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:12:48;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:15:15;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:17:43;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:20:10;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:22:37;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:25:05;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:27:33;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:30:00;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:32:27;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:34:55;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:37:22;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:39:50;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:42:17;7;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:44:45;12;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:47:12;12;11;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:49:39;12;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:52:07;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:54:34;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:57:02;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T13:59:29;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:01:57;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:04:24;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:06:52;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:09:26;5;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:11:53;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:14:21;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:16:48;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:19:16;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:21:43;6;5;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:24:11;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:26:38;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:29:05;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:31:33;11;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:34:00;9;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:36:27;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:38:55;8;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:41:23;11;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:43:50;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:46:17;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:48:45;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:51:12;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:53:40;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:56:07;15;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T14:58:34;8;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:01:02;7;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:03:30;13;13;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:05:56;15;15;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:08:24;11;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:10:51;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:13:19;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:15:46;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:18:14;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:20:41;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:23:09;9;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:25:36;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:28:04;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:30:31;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:32:59;10;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:35:26;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:37:54;12;12;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:40:21;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:42:49;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:45:16;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:47:44;11;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:50:11;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:52:39;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:55:06;11;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T15:57:34;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:00:01;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:02:29;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:04:57;8;8;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:07:24;10;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:09:51;6;6;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:12:18;15;15;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:14:45;17;16;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:17:12;20;20;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:19:39;21;21;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:22:06;23;20;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:24:33;21;20;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:27:00;27;26;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:29:28;19;19;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:31:55;17;17;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:34:23;12;10;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:36:50;9;7;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:39:18;10;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:41:44;9;9;
47741;PMS5003;33504;52.066;6.096;2024-03-25T16:44:11;17;16;