sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15498;SDS011;7851;52.260;6.030;2023-03-24T00:00:01;3.2;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:03:41;5.2;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:03:41;4.6;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:03:41;4.5;;;3.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:04:01;3.4;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:05:01;5.9;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:06:02;3.8;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:07:01;3.3;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:08:01;3.4;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:09:01;2.9;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:10:09;5;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:11:11;4;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:12:11;4;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:13:11;2.9;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:14:11;2.8;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:15:12;4;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:16:11;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:17:11;4.3;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:18:11;3.8;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:19:11;4;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:20:13;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:21:11;4.7;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:22:11;2.5;;;2.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:23:11;4.6;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:24:11;3.7;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:25:11;3.1;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:26:11;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:27:11;4.3;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:28:11;3.4;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:29:11;4.3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:30:11;5.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:31:11;3.2;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:32:11;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:33:11;3.5;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:34:11;2.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:35:11;3.6;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:36:11;3.1;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:37:11;3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:38:11;4.1;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:39:11;3.3;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:40:11;5.3;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:41:11;5.2;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:42:11;3.9;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:43:11;2.8;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:44:11;3.1;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:45:11;3.5;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:46:12;3;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:47:10;3.3;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:48:11;2.9;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:49:11;4;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:50:11;4.9;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:51:10;4.2;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:52:11;4.1;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:53:11;2.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:54:11;3.2;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:55:11;3.4;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:56:10;3.1;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:57:11;3.2;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:58:10;3.9;;;3.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T00:59:10;2.8;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:00:11;3.2;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:01:10;4.6;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:02:10;3.1;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:03:10;3.4;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:04:10;3.1;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:05:10;3.6;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:06:10;3.6;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:07:10;4.7;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:08:10;5;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:09:10;4;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:10:11;3.8;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:11:10;5;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:12:10;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:13:10;6.1;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:14:11;3.5;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:15:12;4.7;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:16:10;3.2;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:17:10;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:18:10;3;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:19:10;3.7;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:20:10;3.7;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:21:11;6.3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:22:10;3.1;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:23:11;4.5;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:24:10;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:25:11;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:26:10;3.2;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:27:10;3.1;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:28:10;3.4;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:29:10;2.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:30:11;2.4;;;2.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:31:10;3.1;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:32:11;3.3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:33:10;2.9;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:34:10;4.2;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:35:11;3.6;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:36:10;4.3;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:37:10;3.5;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:38:11;3.7;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:39:10;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:40:11;3.3;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:41:10;3;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:42:11;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:43:14;5.6;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:44:28;4.7;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:46:13;3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:47:10;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:48:12;3.1;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:49:10;5.9;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:50:10;2.8;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:51:11;2.9;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:52:12;3.8;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:53:10;3.1;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:54:12;3.1;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:55:11;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:56:10;4.1;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:57:12;3.2;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:58:10;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T01:59:12;3.3;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:00:12;3.3;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:01:10;3.1;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:02:10;3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:03:12;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:04:10;3.2;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:05:11;3.1;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:06:11;3.4;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:07:13;2.8;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:08:12;3.2;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:09:11;3.2;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:10:13;3.7;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:11:11;3.9;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:12:11;3.1;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:13:10;3.6;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:14:10;3;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:15:11;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:16:17;2.9;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:17:30;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:18:12;3;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:19:18;3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:20:26;3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:21:20;5;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:22:24;2.7;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:23:15;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:24:18;2.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:25:17;3.2;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:27:15;3.2;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:28:14;3.9;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:29:20;3.4;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:30:22;2.5;;;2.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:31:14;3.3;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:32:17;3.6;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:33:17;3.1;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:34:20;2.4;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:35:17;2.7;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:37:32;3.9;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:38:17;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:40:14;2.3;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:41:11;3.1;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:42:13;2.8;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:43:14;2.8;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:44:12;2.3;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:45:14;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:46:11;4.5;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:47:13;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:48:16;3.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:49:15;2.5;;;2.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:50:13;3.1;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:51:12;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:52:12;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:53:12;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:54:11;5;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:55:12;4.3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:56:11;2.4;;;2.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:57:11;3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:58:12;2.4;;;2.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T02:59:12;2.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:00:12;3;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:01:12;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:02:11;2.2;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:03:11;3.6;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:04:11;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:05:12;3.2;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:06:11;2.5;;;2.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:07:10;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:08:11;2.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:09:11;3.1;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:10:12;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:11:11;3.4;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:12:10;4.3;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:13:12;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:14:11;3.9;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:15:11;3.5;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:16:12;2.3;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:17:11;2.3;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:18:12;5;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:19:12;2.3;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:20:12;2.2;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:21:11;2.6;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:22:11;2.4;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:23:12;6.9;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:24:11;2.5;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:25:11;3.8;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:26:11;1.9;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:27:11;2.4;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:28:11;3.1;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:29:13;2.1;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:30:11;2.5;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:31:12;2.4;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:32:12;2.7;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:33:11;1.8;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:34:12;1.9;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:35:12;2.9;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:36:13;1.9;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:37:12;2.3;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:38:12;2;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:39:12;2.5;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:40:12;2.5;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:41:10;2.2;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:42:10;4.4;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:43:10;2.3;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:44:10;3;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:45:11;2.5;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:46:10;1.7;;;1.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:47:10;3;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:48:10;1.9;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:49:10;2.9;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:50:10;1.8;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:51:10;1.7;;;1.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:52:11;1.9;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:53:10;2.4;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:54:11;1.7;;;1.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:55:11;2.8;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:56:10;2.9;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:57:11;1.8;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:58:10;1.8;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T03:59:21;2;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:00:13;4.9;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:01:11;4.2;;;1.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:02:15;1.8;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:03:15;3;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:04:18;2.8;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:05:26;3.3;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:06:12;1.9;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:07:11;2.8;;;1.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:08:13;3.2;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:09:15;5.6;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:10:12;4.5;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:12:15;2.6;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:13:13;2.2;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:14:15;2.9;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:15:17;1.6;;;1.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:16:11;3.4;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:17:12;3.6;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:19:12;4.5;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:20:11;3.4;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:21:17;3.3;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:22:15;3.1;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:23:13;2;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:24:14;2.9;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:25:12;2.6;;;1.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:26:13;3.2;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:27:11;3.7;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:28:13;4.9;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:29:11;7.4;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:30:11;2.1;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:31:12;5.6;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:32:11;5.6;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:33:12;4.3;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:34:11;2.5;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:35:12;3.1;;;1.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:36:12;2.7;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:37:11;5.8;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:38:11;4.7;;;1.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:39:11;5.1;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:40:11;7.1;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:41:10;3.6;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:42:12;4.6;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:43:11;4.9;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:44:10;4.2;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:45:11;3.9;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:46:10;4.8;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:47:10;3.1;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:48:10;4.6;;;1.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:49:10;2.6;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:50:11;3.7;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:51:11;5.7;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:52:10;5.5;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:53:10;3.8;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:54:10;5.1;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:55:20;4.7;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:56:21;6.8;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:57:10;2.2;;;1.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:58:10;5.7;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T04:59:10;3.4;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:00:11;4;;;1.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:01:10;4.9;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:02:10;4.7;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:03:11;2.9;;;2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:04:10;4;;;2.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:05:10;3.9;;;2.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:06:10;4.8;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:07:10;5.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:08:10;5.8;;;2.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:09:11;5.5;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:10:10;3.8;;;2.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:11:10;3.6;;;2.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:12:10;7.4;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:13:11;4.5;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:14:10;6.1;;;2.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:15:10;4.6;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:16:10;4.2;;;2.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:17:10;6.3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:18:10;6.9;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:19:10;4.1;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:20:10;7.5;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:21:10;6.6;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:22:10;4.9;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:23:10;10.3;;;3.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:24:10;7.1;;;3.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:25:10;8.6;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:26:10;5.9;;;3.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:27:10;4.4;;;2.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:28:10;4.9;;;3.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:29:10;8;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:30:10;8.2;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:31:11;6.4;;;2.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:32:10;8.5;;;3.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:33:10;6.8;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:34:10;4.9;;;2.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:35:10;6.2;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:36:10;4.9;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:37:10;8.6;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:38:10;7.8;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:39:10;7.3;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:40:11;8.6;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:41:10;8.1;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:42:10;6.3;;;3.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:43:10;9.3;;;3.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:44:10;9.2;;;3.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:45:10;7.8;;;3.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:46:10;6;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:47:10;8.9;;;3.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:48:10;5.9;;;3.2;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:49:10;9.3;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:50:10;9.7;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:51:10;6.8;;;3.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:52:11;9.3;;;3.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:53:10;6.8;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:54:10;5;;;3.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:55:10;9.4;;;3.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:56:10;10.7;;;3.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:57:11;7.8;;;3.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:58:11;11.7;;;3.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T05:59:10;7.5;;;3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:00:11;8.1;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:01:10;14;;;4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:02:10;11.3;;;3.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:03:10;9.6;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:04:10;11;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:05:11;10.9;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:06:10;13.1;;;3.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:07:11;10.7;;;3.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:08:10;9;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:09:10;9.5;;;3.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:10:11;8.4;;;3.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:11:10;12.3;;;4.1;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:12:11;14.2;;;3.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:13:10;9.1;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:14:10;11.4;;;3.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:15:11;11.6;;;3.8;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:16:10;8.6;;;3.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:17:10;13.2;;;3.3;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:18:10;11.7;;;3.7;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:19:10;10.5;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:20:11;10;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:21:10;13;;;3.9;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:22:10;12.3;;;3.6;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:23:10;13.2;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:24:10;11.4;;;3.5;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:25:11;10.9;;;3.4;;
15498;SDS011;7851;52.260;6.030;2023-03-24T06:26:11;10.8;;;3.8;;