sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2023-05-21T00:01:07;98364.81;;;17.71;68.53
9969;BME280;5025;48.890;9.278;2023-05-21T00:03:33;98360.44;;;17.70;68.56
9969;BME280;5025;48.890;9.278;2023-05-21T00:05:59;98368.66;;;17.70;68.83
9969;BME280;5025;48.890;9.278;2023-05-21T00:08:25;98356.09;;;17.69;68.78
9969;BME280;5025;48.890;9.278;2023-05-21T00:10:51;98357.72;;;17.70;69.23
9969;BME280;5025;48.890;9.278;2023-05-21T00:13:16;98356.09;;;17.69;69.06
9969;BME280;5025;48.890;9.278;2023-05-21T00:15:41;98353.66;;;17.68;69.12
9969;BME280;5025;48.890;9.278;2023-05-21T00:18:06;98357.78;;;17.65;69.37
9969;BME280;5025;48.890;9.278;2023-05-21T00:20:32;98352.88;;;17.62;69.35
9969;BME280;5025;48.890;9.278;2023-05-21T00:22:58;98353.16;;;17.61;69.55
9969;BME280;5025;48.890;9.278;2023-05-21T00:25:23;98347.19;;;17.59;69.77
9969;BME280;5025;48.890;9.278;2023-05-21T00:27:48;98344.19;;;17.55;69.92
9969;BME280;5025;48.890;9.278;2023-05-21T00:30:14;98343.66;;;17.53;70.03
9969;BME280;5025;48.890;9.278;2023-05-21T00:32:40;98339.31;;;17.52;69.97
9969;BME280;5025;48.890;9.278;2023-05-21T00:35:06;98334.13;;;17.50;70.15
9969;BME280;5025;48.890;9.278;2023-05-21T00:37:31;98330.88;;;17.48;70.31
9969;BME280;5025;48.890;9.278;2023-05-21T00:39:56;98338.56;;;17.46;70.39
9969;BME280;5025;48.890;9.278;2023-05-21T00:42:21;98327.63;;;17.46;70.53
9969;BME280;5025;48.890;9.278;2023-05-21T00:44:52;98330.66;;;17.45;70.59
9969;BME280;5025;48.890;9.278;2023-05-21T00:47:18;98331.72;;;17.44;70.96
9969;BME280;5025;48.890;9.278;2023-05-21T00:49:46;98331.72;;;17.44;70.87
9969;BME280;5025;48.890;9.278;2023-05-21T00:52:12;98328.19;;;17.43;70.99
9969;BME280;5025;48.890;9.278;2023-05-21T00:54:38;98324.13;;;17.41;71.06
9969;BME280;5025;48.890;9.278;2023-05-21T00:57:03;98319.75;;;17.39;71.07
9969;BME280;5025;48.890;9.278;2023-05-21T00:59:30;98327.69;;;17.36;71.30
9969;BME280;5025;48.890;9.278;2023-05-21T01:01:56;98324.44;;;17.34;71.38
9969;BME280;5025;48.890;9.278;2023-05-21T01:04:22;98325.81;;;17.31;71.53
9969;BME280;5025;48.890;9.278;2023-05-21T01:06:47;98328.56;;;17.31;71.47
9969;BME280;5025;48.890;9.278;2023-05-21T01:09:13;98314.38;;;17.29;71.87
9969;BME280;5025;48.890;9.278;2023-05-21T01:11:40;98323.66;;;17.28;71.77
9969;BME280;5025;48.890;9.278;2023-05-21T01:14:07;98316.59;;;17.22;71.88
9969;BME280;5025;48.890;9.278;2023-05-21T01:16:39;98319.16;;;17.08;72.27
9969;BME280;5025;48.890;9.278;2023-05-21T01:19:09;98316.47;;;17.03;72.43
9969;BME280;5025;48.890;9.278;2023-05-21T01:21:45;98316.19;;;17.05;72.57
9969;BME280;5025;48.890;9.278;2023-05-21T01:24:12;98323.00;;;17.02;72.56
9969;BME280;5025;48.890;9.278;2023-05-21T01:26:37;98318.41;;;17.02;72.77
9969;BME280;5025;48.890;9.278;2023-05-21T01:29:05;98313.50;;;16.99;72.79
9969;BME280;5025;48.890;9.278;2023-05-21T01:32:03;98323.34;;;16.95;72.85
9969;BME280;5025;48.890;9.278;2023-05-21T01:40:55;98320.09;;;16.93;73.31
9969;BME280;5025;48.890;9.278;2023-05-21T01:43:28;98324.44;;;16.94;73.25
9969;BME280;5025;48.890;9.278;2023-05-21T01:45:56;98317.06;;;16.95;73.39
9969;BME280;5025;48.890;9.278;2023-05-21T01:48:23;98316.53;;;16.93;73.38
9969;BME280;5025;48.890;9.278;2023-05-21T01:50:49;98315.72;;;16.92;73.55
9969;BME280;5025;48.890;9.278;2023-05-21T01:53:17;98316.00;;;16.91;73.63
9969;BME280;5025;48.890;9.278;2023-05-21T01:55:42;98310.03;;;16.89;73.65
9969;BME280;5025;48.890;9.278;2023-05-21T01:58:07;98309.47;;;16.87;73.86
9969;BME280;5025;48.890;9.278;2023-05-21T02:00:33;98303.47;;;16.84;73.99
9969;BME280;5025;48.890;9.278;2023-05-21T02:02:58;98302.38;;;16.85;73.93
9969;BME280;5025;48.890;9.278;2023-05-21T02:05:24;98304.25;;;16.85;74.08
9969;BME280;5025;48.890;9.278;2023-05-21T02:07:50;98304.53;;;16.83;74.12
9969;BME280;5025;48.890;9.278;2023-05-21T02:10:19;98302.09;;;16.82;74.29
9969;BME280;5025;48.890;9.278;2023-05-21T02:12:44;98297.75;;;16.81;74.28
9969;BME280;5025;48.890;9.278;2023-05-21T02:15:10;98300.50;;;16.81;74.54
9969;BME280;5025;48.890;9.278;2023-05-21T02:17:35;98305.94;;;16.81;74.54
9969;BME280;5025;48.890;9.278;2023-05-21T02:20:03;98304.31;;;16.80;74.62
9969;BME280;5025;48.890;9.278;2023-05-21T02:22:46;98303.78;;;16.78;74.81
9969;BME280;5025;48.890;9.278;2023-05-21T02:25:13;98311.41;;;16.76;74.82
9969;BME280;5025;48.890;9.278;2023-05-21T02:27:40;98297.25;;;16.74;74.94
9969;BME280;5025;48.890;9.278;2023-05-21T02:30:08;98291.28;;;16.72;75.01
9969;BME280;5025;48.890;9.278;2023-05-21T02:32:34;98298.63;;;16.71;75.10
9969;BME280;5025;48.890;9.278;2023-05-21T02:35:01;98300.00;;;16.69;75.27
9969;BME280;5025;48.890;9.278;2023-05-21T02:37:27;98289.66;;;16.65;75.30
9969;BME280;5025;48.890;9.278;2023-05-21T02:39:53;98297.00;;;16.65;75.39
9969;BME280;5025;48.890;9.278;2023-05-21T02:42:20;98299.25;;;16.58;75.36
9969;BME280;5025;48.890;9.278;2023-05-21T02:44:45;98295.72;;;16.52;75.64
9969;BME280;5025;48.890;9.278;2023-05-21T02:47:11;98294.13;;;16.46;75.67
9969;BME280;5025;48.890;9.278;2023-05-21T02:49:36;98292.47;;;16.45;75.74
9969;BME280;5025;48.890;9.278;2023-05-21T02:52:02;98299.56;;;16.46;75.75
9969;BME280;5025;48.890;9.278;2023-05-21T02:54:27;98300.13;;;16.43;75.89
9969;BME280;5025;48.890;9.278;2023-05-21T02:56:52;98297.16;;;16.39;75.97
9969;BME280;5025;48.890;9.278;2023-05-21T02:59:17;98291.41;;;16.36;76.00
9969;BME280;5025;48.890;9.278;2023-05-21T03:01:43;98296.34;;;16.34;76.14
9969;BME280;5025;48.890;9.278;2023-05-21T03:04:09;98298.25;;;16.33;76.17
9969;BME280;5025;48.890;9.278;2023-05-21T03:06:34;98295.53;;;16.28;76.25
9969;BME280;5025;48.890;9.278;2023-05-21T03:09:01;98304.81;;;16.27;76.37
9969;BME280;5025;48.890;9.278;2023-05-21T03:11:26;98297.47;;;16.27;76.53
9969;BME280;5025;48.890;9.278;2023-05-21T03:13:52;98293.66;;;16.23;76.53
9969;BME280;5025;48.890;9.278;2023-05-21T03:16:17;98292.03;;;16.22;76.61
9969;BME280;5025;48.890;9.278;2023-05-21T03:18:42;98288.75;;;16.20;76.60
9969;BME280;5025;48.890;9.278;2023-05-21T03:21:09;98280.84;;;16.19;76.56
9969;BME280;5025;48.890;9.278;2023-05-21T03:23:37;98291.22;;;16.17;76.76
9969;BME280;5025;48.890;9.278;2023-05-21T03:26:02;98290.41;;;16.16;76.87
9969;BME280;5025;48.890;9.278;2023-05-21T03:28:28;98287.13;;;16.14;76.70
9969;BME280;5025;48.890;9.278;2023-05-21T03:30:54;98296.41;;;16.13;76.88
9969;BME280;5025;48.890;9.278;2023-05-21T03:33:20;98286.59;;;16.12;76.76
9969;BME280;5025;48.890;9.278;2023-05-21T03:35:46;98293.41;;;16.09;76.91
9969;BME280;5025;48.890;9.278;2023-05-21T03:38:11;98286.34;;;16.08;77.05
9969;BME280;5025;48.890;9.278;2023-05-21T03:40:36;98284.19;;;16.05;77.14
9969;BME280;5025;48.890;9.278;2023-05-21T03:43:01;98284.75;;;16.02;77.09
9969;BME280;5025;48.890;9.278;2023-05-21T03:45:26;98281.47;;;16.00;77.29
9969;BME280;5025;48.890;9.278;2023-05-21T03:47:52;98280.66;;;16.00;77.24
9969;BME280;5025;48.890;9.278;2023-05-21T03:50:17;98279.56;;;16.01;77.25
9969;BME280;5025;48.890;9.278;2023-05-21T03:52:42;98282.00;;;15.97;77.30
9969;BME280;5025;48.890;9.278;2023-05-21T03:55:08;98282.84;;;15.98;77.38
9969;BME280;5025;48.890;9.278;2023-05-21T03:57:33;98290.72;;;15.94;77.44
9969;BME280;5025;48.890;9.278;2023-05-21T03:59:58;98294.00;;;15.91;77.54
9969;BME280;5025;48.890;9.278;2023-05-21T04:02:27;98288.84;;;15.89;77.69
9969;BME280;5025;48.890;9.278;2023-05-21T04:04:52;98290.47;;;15.90;77.58
9969;BME280;5025;48.890;9.278;2023-05-21T04:07:20;98295.41;;;15.88;77.76
9969;BME280;5025;48.890;9.278;2023-05-21T04:09:46;98299.19;;;15.87;77.91
9969;BME280;5025;48.890;9.278;2023-05-21T04:12:12;98302.47;;;15.84;77.96
9969;BME280;5025;48.890;9.278;2023-05-21T04:14:37;98301.38;;;15.85;78.37
9969;BME280;5025;48.890;9.278;2023-05-21T04:17:03;98306.84;;;15.85;78.24
9969;BME280;5025;48.890;9.278;2023-05-21T04:19:31;98313.63;;;15.83;78.23
9969;BME280;5025;48.890;9.278;2023-05-21T04:21:57;98315.03;;;15.80;78.32
9969;BME280;5025;48.890;9.278;2023-05-21T04:24:23;98315.81;;;15.81;78.45
9969;BME280;5025;48.890;9.278;2023-05-21T04:26:48;98320.47;;;15.80;78.33
9969;BME280;5025;48.890;9.278;2023-05-21T04:29:14;98311.75;;;15.78;78.61
9969;BME280;5025;48.890;9.278;2023-05-21T04:31:42;98319.09;;;15.77;79.16
9969;BME280;5025;48.890;9.278;2023-05-21T04:34:07;98326.97;;;15.74;78.85
9969;BME280;5025;48.890;9.278;2023-05-21T04:36:32;98330.78;;;15.73;78.48
9969;BME280;5025;48.890;9.278;2023-05-21T04:38:58;98328.06;;;15.68;78.84
9969;BME280;5025;48.890;9.278;2023-05-21T04:41:23;98329.69;;;15.69;78.90
9969;BME280;5025;48.890;9.278;2023-05-21T04:43:48;98340.31;;;15.65;78.83
9969;BME280;5025;48.890;9.278;2023-05-21T04:46:18;98334.88;;;15.65;79.06
9969;BME280;5025;48.890;9.278;2023-05-21T04:48:44;98324.50;;;15.67;79.15
9969;BME280;5025;48.890;9.278;2023-05-21T04:51:10;98335.13;;;15.69;79.17
9969;BME280;5025;48.890;9.278;2023-05-21T04:53:36;98331.31;;;15.70;78.99
9969;BME280;5025;48.890;9.278;2023-05-21T04:56:01;98338.41;;;15.71;79.23
9969;BME280;5025;48.890;9.278;2023-05-21T04:58:27;98331.31;;;15.70;79.19
9969;BME280;5025;48.890;9.278;2023-05-21T05:00:53;98331.31;;;15.70;79.24
9969;BME280;5025;48.890;9.278;2023-05-21T05:03:18;98337.31;;;15.67;79.33
9969;BME280;5025;48.890;9.278;2023-05-21T05:05:44;98337.31;;;15.67;79.47
9969;BME280;5025;48.890;9.278;2023-05-21T05:08:09;98337.88;;;15.64;79.79
9969;BME280;5025;48.890;9.278;2023-05-21T05:10:35;98345.50;;;15.62;79.84
9969;BME280;5025;48.890;9.278;2023-05-21T05:13:00;98338.94;;;15.63;79.99
9969;BME280;5025;48.890;9.278;2023-05-21T05:15:26;98337.06;;;15.63;79.88
9969;BME280;5025;48.890;9.278;2023-05-21T05:17:51;98332.16;;;15.60;79.92
9969;BME280;5025;48.890;9.278;2023-05-21T05:20:17;98333.22;;;15.64;80.21
9969;BME280;5025;48.890;9.278;2023-05-21T05:22:42;98335.41;;;15.67;80.03
9969;BME280;5025;48.890;9.278;2023-05-21T05:25:07;98343.03;;;15.70;80.17
9969;BME280;5025;48.890;9.278;2023-05-21T05:27:32;98332.41;;;15.74;80.27
9969;BME280;5025;48.890;9.278;2023-05-21T05:29:58;98330.22;;;15.76;80.29
9969;BME280;5025;48.890;9.278;2023-05-21T05:32:23;98335.69;;;15.76;80.39
9969;BME280;5025;48.890;9.278;2023-05-21T05:34:48;98340.06;;;15.77;80.50
9969;BME280;5025;48.890;9.278;2023-05-21T05:37:13;98335.97;;;15.80;80.52
9969;BME280;5025;48.890;9.278;2023-05-21T05:39:39;98337.88;;;15.84;80.61
9969;BME280;5025;48.890;9.278;2023-05-21T05:42:04;98336.78;;;15.85;80.53
9969;BME280;5025;48.890;9.278;2023-05-21T05:44:29;98336.22;;;15.83;80.49
9969;BME280;5025;48.890;9.278;2023-05-21T05:46:55;98341.66;;;15.83;80.83
9969;BME280;5025;48.890;9.278;2023-05-21T05:49:20;98340.59;;;15.84;80.70
9969;BME280;5025;48.890;9.278;2023-05-21T05:51:45;98341.13;;;15.86;80.78
9969;BME280;5025;48.890;9.278;2023-05-21T05:54:10;98342.75;;;15.87;80.85
9969;BME280;5025;48.890;9.278;2023-05-21T05:56:36;98338.41;;;15.86;80.93
9969;BME280;5025;48.890;9.278;2023-05-21T05:59:01;98344.41;;;15.88;80.96
9969;BME280;5025;48.890;9.278;2023-05-21T06:01:26;98341.13;;;15.86;80.95
9969;BME280;5025;48.890;9.278;2023-05-21T06:03:52;98339.22;;;15.82;81.31
9969;BME280;5025;48.890;9.278;2023-05-21T06:06:17;98343.06;;;15.81;81.34
9969;BME280;5025;48.890;9.278;2023-05-21T06:08:42;98350.94;;;15.82;81.39
9969;BME280;5025;48.890;9.278;2023-05-21T06:11:08;98343.06;;;15.81;81.46
9969;BME280;5025;48.890;9.278;2023-05-21T06:13:33;98350.13;;;15.82;81.31
9969;BME280;5025;48.890;9.278;2023-05-21T06:15:59;98339.78;;;15.84;81.53
9969;BME280;5025;48.890;9.278;2023-05-21T06:18:24;98349.00;;;15.88;81.36
9969;BME280;5025;48.890;9.278;2023-05-21T06:20:49;98341.13;;;15.91;81.25
9969;BME280;5025;48.890;9.278;2023-05-21T06:23:15;98346.56;;;15.97;81.07
9969;BME280;5025;48.890;9.278;2023-05-21T06:25:40;98350.94;;;15.98;81.19
9969;BME280;5025;48.890;9.278;2023-05-21T06:28:05;98347.38;;;16.02;81.09
9969;BME280;5025;48.890;9.278;2023-05-21T06:30:31;98350.91;;;16.03;81.17
9969;BME280;5025;48.890;9.278;2023-05-21T06:32:56;98350.09;;;16.02;81.16
9969;BME280;5025;48.890;9.278;2023-05-21T06:35:22;98349.84;;;16.04;81.25
9969;BME280;5025;48.890;9.278;2023-05-21T06:37:47;98342.72;;;16.08;80.87
9969;BME280;5025;48.890;9.278;2023-05-21T06:40:13;98349.25;;;16.12;81.15
9969;BME280;5025;48.890;9.278;2023-05-21T06:42:38;98346.53;;;16.12;81.17
9969;BME280;5025;48.890;9.278;2023-05-21T06:45:04;98343.81;;;16.12;81.36
9969;BME280;5025;48.890;9.278;2023-05-21T06:47:29;98349.78;;;16.14;81.75
9969;BME280;5025;48.890;9.278;2023-05-21T06:49:55;98349.25;;;16.17;81.46
9969;BME280;5025;48.890;9.278;2023-05-21T06:52:20;98347.59;;;16.21;81.46
9969;BME280;5025;48.890;9.278;2023-05-21T06:54:45;98352.50;;;16.24;81.33
9969;BME280;5025;48.890;9.278;2023-05-21T06:57:12;98357.41;;;16.27;81.36
9969;BME280;5025;48.890;9.278;2023-05-21T06:59:38;98350.03;;;16.28;81.29
9969;BME280;5025;48.890;9.278;2023-05-21T07:02:03;98353.56;;;16.34;81.50
9969;BME280;5025;48.890;9.278;2023-05-21T07:04:28;98358.19;;;16.38;81.39
9969;BME280;5025;48.890;9.278;2023-05-21T07:06:53;98359.53;;;16.36;81.58
9969;BME280;5025;48.890;9.278;2023-05-21T07:09:19;98359.00;;;16.39;81.81
9969;BME280;5025;48.890;9.278;2023-05-21T07:11:44;98356.81;;;16.41;81.82
9969;BME280;5025;48.890;9.278;2023-05-21T07:14:09;98357.31;;;16.48;81.55
9969;BME280;5025;48.890;9.278;2023-05-21T07:16:35;98360.06;;;16.53;81.49
9969;BME280;5025;48.890;9.278;2023-05-21T07:19:00;98356.22;;;16.59;81.54
9969;BME280;5025;48.890;9.278;2023-05-21T07:21:25;98358.63;;;16.66;81.27
9969;BME280;5025;48.890;9.278;2023-05-21T07:23:51;98362.69;;;16.74;81.19
9969;BME280;5025;48.890;9.278;2023-05-21T07:26:16;98351.47;;;16.80;80.99
9969;BME280;5025;48.890;9.278;2023-05-21T07:28:41;98357.47;;;16.88;80.88
9969;BME280;5025;48.890;9.278;2023-05-21T07:31:06;98352.81;;;16.93;80.72
9969;BME280;5025;48.890;9.278;2023-05-21T07:33:32;98355.75;;;17.02;80.44
9969;BME280;5025;48.890;9.278;2023-05-21T07:35:57;98355.47;;;17.03;80.31
9969;BME280;5025;48.890;9.278;2023-05-21T07:38:23;98359.00;;;17.09;80.10
9969;BME280;5025;48.890;9.278;2023-05-21T07:40:48;98354.31;;;17.15;79.88
9969;BME280;5025;48.890;9.278;2023-05-21T07:43:13;98353.44;;;17.19;79.71
9969;BME280;5025;48.890;9.278;2023-05-21T07:45:39;98346.63;;;17.22;79.52
9969;BME280;5025;48.890;9.278;2023-05-21T07:48:04;98346.09;;;17.20;79.24
9969;BME280;5025;48.890;9.278;2023-05-21T07:50:29;98359.47;;;17.22;79.02
9969;BME280;5025;48.890;9.278;2023-05-21T07:52:55;98347.41;;;17.28;78.76
9969;BME280;5025;48.890;9.278;2023-05-21T07:55:20;98349.53;;;17.36;78.41
9969;BME280;5025;48.890;9.278;2023-05-21T07:57:45;98345.38;;;17.44;78.08
9969;BME280;5025;48.890;9.278;2023-05-21T08:00:11;98351.88;;;17.53;77.80
9969;BME280;5025;48.890;9.278;2023-05-21T08:02:38;98348.28;;;17.58;77.44
9969;BME280;5025;48.890;9.278;2023-05-21T08:05:04;98349.06;;;17.63;77.20
9969;BME280;5025;48.890;9.278;2023-05-21T08:07:29;98347.34;;;17.72;76.96
9969;BME280;5025;48.890;9.278;2023-05-21T08:09:56;98345.38;;;17.78;76.72
9969;BME280;5025;48.890;9.278;2023-05-21T08:12:21;98347.78;;;17.85;76.50
9969;BME280;5025;48.890;9.278;2023-05-21T08:14:46;98342.22;;;17.95;76.43
9969;BME280;5025;48.890;9.278;2023-05-21T08:17:11;98341.63;;;18.03;75.91
9969;BME280;5025;48.890;9.278;2023-05-21T08:19:37;98338.84;;;18.08;75.80
9969;BME280;5025;48.890;9.278;2023-05-21T08:22:02;98336.88;;;18.14;75.60
9969;BME280;5025;48.890;9.278;2023-05-21T08:24:28;98341.97;;;18.21;75.46
9969;BME280;5025;48.890;9.278;2023-05-21T08:26:53;98350.13;;;18.26;75.30
9969;BME280;5025;48.890;9.278;2023-05-21T08:29:18;98341.88;;;18.31;74.93
9969;BME280;5025;48.890;9.278;2023-05-21T08:31:43;98346.19;;;18.37;74.64
9969;BME280;5025;48.890;9.278;2023-05-21T08:34:09;98339.56;;;18.43;74.40
9969;BME280;5025;48.890;9.278;2023-05-21T08:36:34;98346.28;;;18.51;74.24
9969;BME280;5025;48.890;9.278;2023-05-21T08:39:00;98348.13;;;18.56;73.81
9969;BME280;5025;48.890;9.278;2023-05-21T08:41:26;98349.19;;;18.60;73.54
9969;BME280;5025;48.890;9.278;2023-05-21T08:43:54;98346.38;;;18.65;73.42
9969;BME280;5025;48.890;9.278;2023-05-21T08:46:23;98352.63;;;18.71;72.88
9969;BME280;5025;48.890;9.278;2023-05-21T08:48:50;98344.63;;;18.74;72.57
9969;BME280;5025;48.890;9.278;2023-05-21T08:51:19;98350.03;;;18.79;72.47
9969;BME280;5025;48.890;9.278;2023-05-21T08:53:45;98343.44;;;18.80;72.09
9969;BME280;5025;48.890;9.278;2023-05-21T08:56:11;98342.34;;;18.81;71.76
9969;BME280;5025;48.890;9.278;2023-05-21T08:58:38;98342.06;;;18.83;71.44
9969;BME280;5025;48.890;9.278;2023-05-21T09:01:06;98343.69;;;18.84;71.13
9969;BME280;5025;48.890;9.278;2023-05-21T09:03:32;98340.91;;;18.89;70.60
9969;BME280;5025;48.890;9.278;2023-05-21T09:05:58;98344.69;;;18.93;70.30
9969;BME280;5025;48.890;9.278;2023-05-21T09:08:28;98352.75;;;19.04;69.85
9969;BME280;5025;48.890;9.278;2023-05-21T09:10:55;98348.03;;;19.09;69.70
9969;BME280;5025;48.890;9.278;2023-05-21T09:13:20;98353.41;;;19.14;69.53
9969;BME280;5025;48.890;9.278;2023-05-21T09:15:46;98352.22;;;19.21;69.21
9969;BME280;5025;48.890;9.278;2023-05-21T09:18:12;98349.94;;;19.28;68.78
9969;BME280;5025;48.890;9.278;2023-05-21T09:20:38;98344.91;;;19.35;68.81
9969;BME280;5025;48.890;9.278;2023-05-21T09:23:05;98348.06;;;19.42;68.49
9969;BME280;5025;48.890;9.278;2023-05-21T09:25:32;98348.53;;;19.49;68.09
9969;BME280;5025;48.890;9.278;2023-05-21T09:27:58;98349.16;;;19.60;67.63
9969;BME280;5025;48.890;9.278;2023-05-21T09:30:24;98354.56;;;19.65;67.37
9969;BME280;5025;48.890;9.278;2023-05-21T09:32:55;98359.75;;;19.67;66.54
9969;BME280;5025;48.890;9.278;2023-05-21T09:35:20;98351.47;;;19.72;66.27
9969;BME280;5025;48.890;9.278;2023-05-21T09:37:47;98348.56;;;19.82;65.59
9969;BME280;5025;48.890;9.278;2023-05-21T09:42:41;98345.88;;;20.10;64.66
9969;BME280;5025;48.890;9.278;2023-05-21T09:45:08;98342.41;;;20.18;64.11
9969;BME280;5025;48.890;9.278;2023-05-21T09:47:33;98347.13;;;20.32;63.66
9969;BME280;5025;48.890;9.278;2023-05-21T09:49:59;98345.78;;;20.43;62.62
9969;BME280;5025;48.890;9.278;2023-05-21T09:52:25;98350.47;;;20.56;62.32
9969;BME280;5025;48.890;9.278;2023-05-21T09:54:51;98349.09;;;20.73;61.72
9969;BME280;5025;48.890;9.278;2023-05-21T09:57:23;98338.41;;;20.85;60.70
9969;BME280;5025;48.890;9.278;2023-05-21T09:59:49;98348.22;;;21.00;60.85
9969;BME280;5025;48.890;9.278;2023-05-21T10:02:22;98345.75;;;21.12;59.75
9969;BME280;5025;48.890;9.278;2023-05-21T10:04:49;98338.88;;;21.24;59.57
9969;BME280;5025;48.890;9.278;2023-05-21T10:07:19;98341.41;;;21.34;59.41
9969;BME280;5025;48.890;9.278;2023-05-21T10:09:54;98332.63;;;21.46;58.55
9969;BME280;5025;48.890;9.278;2023-05-21T10:12:22;98342.63;;;21.64;58.23
9969;BME280;5025;48.890;9.278;2023-05-21T10:14:58;98328.13;;;21.73;57.77
9969;BME280;5025;48.890;9.278;2023-05-21T10:17:24;98334.97;;;21.84;57.02
9969;BME280;5025;48.890;9.278;2023-05-21T10:19:51;98330.19;;;21.90;56.90
9969;BME280;5025;48.890;9.278;2023-05-21T10:22:16;98321.16;;;21.98;56.18
9969;BME280;5025;48.890;9.278;2023-05-21T10:24:42;98322.84;;;22.08;55.96
9969;BME280;5025;48.890;9.278;2023-05-21T10:27:09;98329.19;;;22.17;55.56
9969;BME280;5025;48.890;9.278;2023-05-21T10:29:36;98316.78;;;22.28;54.93
9969;BME280;5025;48.890;9.278;2023-05-21T10:32:02;98325.09;;;22.37;54.58
9969;BME280;5025;48.890;9.278;2023-05-21T10:34:28;98318.50;;;22.47;54.28
9969;BME280;5025;48.890;9.278;2023-05-21T10:36:54;98324.63;;;22.52;53.96
9969;BME280;5025;48.890;9.278;2023-05-21T10:39:22;98324.00;;;22.55;53.68
9969;BME280;5025;48.890;9.278;2023-05-21T10:45:06;98320.66;;;22.76;53.15
9969;BME280;5025;48.890;9.278;2023-05-21T10:53:21;98322.13;;;22.91;52.60
9969;BME280;5025;48.890;9.278;2023-05-21T10:58:31;98318.41;;;22.96;52.53
9969;BME280;5025;48.890;9.278;2023-05-21T11:01:02;98313.56;;;23.01;52.64
9969;BME280;5025;48.890;9.278;2023-05-21T11:03:28;98307.09;;;23.06;52.26
9969;BME280;5025;48.890;9.278;2023-05-21T11:05:56;98312.00;;;23.09;52.51
9969;BME280;5025;48.890;9.278;2023-05-21T11:08:26;98313.09;;;23.08;52.05
9969;BME280;5025;48.890;9.278;2023-05-21T11:10:53;98314.88;;;23.04;52.19
9969;BME280;5025;48.890;9.278;2023-05-21T11:13:19;98314.06;;;23.03;51.81
9969;BME280;5025;48.890;9.278;2023-05-21T11:21:02;98315.72;;;23.13;51.08
9969;BME280;5025;48.890;9.278;2023-05-21T11:26:15;98314.91;;;23.30;50.50
9969;BME280;5025;48.890;9.278;2023-05-21T11:28:41;98309.06;;;23.40;50.45
9969;BME280;5025;48.890;9.278;2023-05-21T11:31:25;98311.81;;;23.49;49.92
9969;BME280;5025;48.890;9.278;2023-05-21T11:34:31;98306.97;;;23.55;50.08
9969;BME280;5025;48.890;9.278;2023-05-21T11:40:23;98304.34;;;23.67;49.50
9969;BME280;5025;48.890;9.278;2023-05-21T11:42:55;98299.63;;;23.68;49.29
9969;BME280;5025;48.890;9.278;2023-05-21T11:45:28;98299.13;;;23.74;48.59
9969;BME280;5025;48.890;9.278;2023-05-21T11:47:55;98299.13;;;23.74;48.39
9969;BME280;5025;48.890;9.278;2023-05-21T11:50:20;98302.53;;;23.80;48.43
9969;BME280;5025;48.890;9.278;2023-05-21T11:52:47;98303.66;;;23.88;48.25
9969;BME280;5025;48.890;9.278;2023-05-21T11:55:13;98300.72;;;23.93;48.17
9969;BME280;5025;48.890;9.278;2023-05-21T11:57:41;98299.09;;;23.92;48.33
9969;BME280;5025;48.890;9.278;2023-05-21T12:00:12;98306.72;;;23.95;48.25
9969;BME280;5025;48.890;9.278;2023-05-21T12:02:43;98301.03;;;24.00;47.62
9969;BME280;5025;48.890;9.278;2023-05-21T12:05:09;98294.34;;;24.10;47.66
9969;BME280;5025;48.890;9.278;2023-05-21T12:07:34;98299.84;;;24.19;47.63
9969;BME280;5025;48.890;9.278;2023-05-21T12:09:59;98298.50;;;24.25;47.62
9969;BME280;5025;48.890;9.278;2023-05-21T12:12:26;98298.31;;;24.30;47.27
9969;BME280;5025;48.890;9.278;2023-05-21T12:14:53;98295.19;;;24.40;47.39
9969;BME280;5025;48.890;9.278;2023-05-21T12:17:19;98296.63;;;24.46;47.33
9969;BME280;5025;48.890;9.278;2023-05-21T12:19:46;98290.09;;;24.51;46.74
9969;BME280;5025;48.890;9.278;2023-05-21T12:22:12;98286.34;;;24.56;46.71
9969;BME280;5025;48.890;9.278;2023-05-21T12:24:37;98293.31;;;24.62;46.97
9969;BME280;5025;48.890;9.278;2023-05-21T12:27:04;98293.78;;;24.64;46.49
9969;BME280;5025;48.890;9.278;2023-05-21T12:29:35;98290.06;;;24.60;45.81
9969;BME280;5025;48.890;9.278;2023-05-21T12:32:03;98298.16;;;24.65;45.79
9969;BME280;5025;48.890;9.278;2023-05-21T12:34:51;98287.38;;;24.72;46.08
9969;BME280;5025;48.890;9.278;2023-05-21T12:37:23;98291.44;;;24.75;46.19
9969;BME280;5025;48.890;9.278;2023-05-21T12:39:51;98283.63;;;24.77;46.04
9969;BME280;5025;48.890;9.278;2023-05-21T12:42:30;98286.53;;;24.80;45.89
9969;BME280;5025;48.890;9.278;2023-05-21T12:44:58;98278.72;;;24.82;45.89
9969;BME280;5025;48.890;9.278;2023-05-21T12:47:25;98287.28;;;24.90;45.88
9969;BME280;5025;48.890;9.278;2023-05-21T12:49:53;98285.94;;;24.96;45.76
9969;BME280;5025;48.890;9.278;2023-05-21T12:52:21;98287.34;;;25.02;45.57
9969;BME280;5025;48.890;9.278;2023-05-21T12:54:51;98289.41;;;25.05;45.34
9969;BME280;5025;48.890;9.278;2023-05-21T12:57:24;98291.31;;;25.13;45.62
9969;BME280;5025;48.890;9.278;2023-05-21T12:59:50;98295.63;;;25.23;45.37
9969;BME280;5025;48.890;9.278;2023-05-21T13:02:42;98286.63;;;25.35;45.26
9969;BME280;5025;48.890;9.278;2023-05-21T13:05:14;98282.00;;;25.39;45.03
9969;BME280;5025;48.890;9.278;2023-05-21T13:07:41;98283.63;;;25.40;43.84
9969;BME280;5025;48.890;9.278;2023-05-21T13:10:08;98284.03;;;25.30;40.26
9969;BME280;5025;48.890;9.278;2023-05-21T13:12:33;98281.94;;;25.27;37.53
9969;BME280;5025;48.890;9.278;2023-05-21T13:15:00;98282.69;;;25.36;37.90
9969;BME280;5025;48.890;9.278;2023-05-21T13:17:27;98276.41;;;25.48;37.61
9969;BME280;5025;48.890;9.278;2023-05-21T13:20:12;98286.91;;;25.54;37.39
9969;BME280;5025;48.890;9.278;2023-05-21T13:22:44;98276.88;;;25.50;36.27
9969;BME280;5025;48.890;9.278;2023-05-21T13:25:16;98283.81;;;25.56;36.56
9969;BME280;5025;48.890;9.278;2023-05-21T13:27:43;98274.97;;;25.63;36.39
9969;BME280;5025;48.890;9.278;2023-05-21T13:30:08;98282.09;;;25.64;36.37
9969;BME280;5025;48.890;9.278;2023-05-21T13:32:35;98276.56;;;25.64;36.01
9969;BME280;5025;48.890;9.278;2023-05-21T13:35:01;98277.25;;;25.61;35.38
9969;BME280;5025;48.890;9.278;2023-05-21T13:37:27;98277.72;;;25.63;35.04
9969;BME280;5025;48.890;9.278;2023-05-21T13:39:52;98271.03;;;25.64;35.10
9969;BME280;5025;48.890;9.278;2023-05-21T13:42:17;98269.66;;;25.70;34.90
9969;BME280;5025;48.890;9.278;2023-05-21T13:44:44;98274.31;;;25.78;35.33
9969;BME280;5025;48.890;9.278;2023-05-21T13:47:10;98280.06;;;25.85;35.19
9969;BME280;5025;48.890;9.278;2023-05-21T13:49:37;98279.72;;;25.87;34.80
9969;BME280;5025;48.890;9.278;2023-05-21T13:52:03;98273.50;;;25.90;35.27