sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40953;SDS011;26686;50.130;8.710;2022-09-16T00:01:47;4.55;;;1.27;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:06:49;4.03;;;1.00;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:11:50;3.53;;;1.08;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:16:52;5.88;;;1.27;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:21:53;2.58;;;1.00;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:26:54;2.38;;;1.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:31:55;2.90;;;0.80;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:37:00;3.47;;;0.98;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:42:03;3.53;;;0.80;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:47:05;3.17;;;1.23;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:52:07;2.22;;;1.08;;
40953;SDS011;26686;50.130;8.710;2022-09-16T00:57:08;2.17;;;0.75;;
40953;SDS011;26686;50.130;8.710;2022-09-16T01:02:14;1.83;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T01:12:54;4.35;;;1.38;;
40953;SDS011;26686;50.130;8.710;2022-09-16T01:23:27;3.60;;;1.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T01:54:31;3.40;;;0.47;;
40953;SDS011;26686;50.130;8.710;2022-09-16T01:59:45;1.92;;;0.45;;
40953;SDS011;26686;50.130;8.710;2022-09-16T02:04:55;2.63;;;0.75;;
40953;SDS011;26686;50.130;8.710;2022-09-16T02:10:00;2.40;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T02:15:09;3.15;;;0.80;;
40953;SDS011;26686;50.130;8.710;2022-09-16T02:20:19;3.85;;;0.82;;
40953;SDS011;26686;50.130;8.710;2022-09-16T02:25:25;1.38;;;0.60;;
40953;SDS011;26686;50.130;8.710;2022-09-16T02:30:29;3.90;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T02:35:31;2.38;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T02:40:39;3.08;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T02:51:06;3.45;;;0.98;;
40953;SDS011;26686;50.130;8.710;2022-09-16T02:56:33;2.95;;;0.57;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:01:38;1.50;;;0.55;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:06:42;2.28;;;0.82;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:11:47;5.43;;;0.63;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:17:02;3.17;;;1.05;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:22:12;2.60;;;0.77;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:27:17;3.30;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:32:27;5.65;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:37:35;3.40;;;0.75;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:42:40;4.35;;;1.00;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:47:43;3.33;;;1.02;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:52:46;3.42;;;0.93;;
40953;SDS011;26686;50.130;8.710;2022-09-16T03:57:47;1.88;;;0.77;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:02:49;2.33;;;0.55;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:07:50;3.35;;;0.98;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:12:55;5.13;;;0.95;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:17:58;3.33;;;0.80;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:23:00;2.25;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:28:01;6.55;;;1.17;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:33:03;2.42;;;1.05;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:38:04;3.72;;;1.27;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:43:06;3.05;;;0.88;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:48:07;6.15;;;1.58;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:53:08;3.10;;;1.58;;
40953;SDS011;26686;50.130;8.710;2022-09-16T04:58:09;4.15;;;1.23;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:03:11;2.83;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:08:12;5.53;;;1.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:13:13;3.05;;;1.13;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:18:15;4.57;;;0.82;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:23:16;4.47;;;0.95;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:28:17;3.45;;;0.98;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:33:19;5.63;;;1.23;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:38:20;2.90;;;1.00;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:43:21;4.05;;;1.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:48:23;3.85;;;1.17;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:53:26;5.47;;;1.15;;
40953;SDS011;26686;50.130;8.710;2022-09-16T05:58:29;5.15;;;1.55;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:03:33;4.40;;;1.33;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:08:35;5.55;;;1.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:13:37;7.05;;;1.88;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:18:39;5.03;;;1.58;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:23:40;4.32;;;1.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:28:42;4.63;;;1.30;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:33:44;10.63;;;2.03;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:38:46;4.53;;;1.33;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:43:48;6.50;;;1.35;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:48:54;3.75;;;1.15;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:54:00;6.43;;;1.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T06:59:04;5.43;;;1.38;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:04:06;4.32;;;1.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:09:13;3.22;;;1.33;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:14:15;5.18;;;1.73;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:19:16;8.02;;;1.45;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:24:17;5.95;;;1.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:29:19;4.05;;;0.85;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:34:20;6.22;;;1.15;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:39:22;5.68;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:44:25;6.17;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:49:27;5.20;;;1.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:54:28;1.90;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T07:59:29;3.45;;;1.38;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:04:30;6.32;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:09:32;6.55;;;1.25;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:14:43;3.08;;;0.82;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:19:44;4.22;;;1.25;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:24:45;3.13;;;1.00;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:29:46;2.25;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:34:48;2.30;;;1.17;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:39:49;4.35;;;1.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:44:58;3.80;;;1.25;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:50:25;6.32;;;1.00;;
40953;SDS011;26686;50.130;8.710;2022-09-16T08:55:34;5.87;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T09:00:41;2.88;;;0.85;;
40953;SDS011;26686;50.130;8.710;2022-09-16T09:05:54;2.78;;;0.60;;
40953;SDS011;26686;50.130;8.710;2022-09-16T09:11:06;1.77;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T09:16:21;2.25;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T09:27:00;5.75;;;0.60;;
40953;SDS011;26686;50.130;8.710;2022-09-16T09:32:30;2.10;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T09:43:27;1.42;;;0.60;;
40953;SDS011;26686;50.130;8.710;2022-09-16T09:48:40;3.40;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T09:53:49;4.10;;;0.63;;
40953;SDS011;26686;50.130;8.710;2022-09-16T09:58:57;1.05;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T10:09:14;2.47;;;0.77;;
40953;SDS011;26686;50.130;8.710;2022-09-16T10:14:22;3.27;;;0.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T10:19:26;4.22;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T10:24:30;4.20;;;0.53;;
40953;SDS011;26686;50.130;8.710;2022-09-16T10:29:33;4.00;;;0.52;;
40953;SDS011;26686;50.130;8.710;2022-09-16T10:34:38;4.47;;;0.60;;
40953;SDS011;26686;50.130;8.710;2022-09-16T10:39:42;3.22;;;0.60;;
40953;SDS011;26686;50.130;8.710;2022-09-16T10:44:50;2.63;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T10:55:09;2.55;;;0.65;;
40953;SDS011;26686;50.130;8.710;2022-09-16T11:00:20;3.90;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T11:16:23;2.42;;;0.32;;
40953;SDS011;26686;50.130;8.710;2022-09-16T11:27:18;3.10;;;0.63;;
40953;SDS011;26686;50.130;8.710;2022-09-16T11:32:28;0.95;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T11:37:58;1.90;;;0.45;;
40953;SDS011;26686;50.130;8.710;2022-09-16T11:43:31;3.95;;;0.60;;
40953;SDS011;26686;50.130;8.710;2022-09-16T11:48:47;1.80;;;0.43;;
40953;SDS011;26686;50.130;8.710;2022-09-16T11:54:22;2.40;;;0.45;;
40953;SDS011;26686;50.130;8.710;2022-09-16T12:05:10;3.03;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T12:10:24;1.67;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T12:15:39;4.15;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T12:20:48;3.55;;;0.75;;
40953;SDS011;26686;50.130;8.710;2022-09-16T12:26:12;1.50;;;0.80;;
40953;SDS011;26686;50.130;8.710;2022-09-16T12:31:37;2.17;;;0.73;;
40953;SDS011;26686;50.130;8.710;2022-09-16T12:36:49;2.33;;;0.77;;
40953;SDS011;26686;50.130;8.710;2022-09-16T13:03:25;1.05;;;0.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T13:08:30;0.90;;;0.30;;
40953;SDS011;26686;50.130;8.710;2022-09-16T13:13:38;2.42;;;0.30;;
40953;SDS011;26686;50.130;8.710;2022-09-16T13:18:48;2.35;;;0.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T13:23:52;0.70;;;0.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T13:29:00;0.88;;;0.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T13:34:12;4.40;;;0.95;;
40953;SDS011;26686;50.130;8.710;2022-09-16T13:39:40;5.80;;;0.45;;
40953;SDS011;26686;50.130;8.710;2022-09-16T13:49:41;2.10;;;0.25;;
40953;SDS011;26686;50.130;8.710;2022-09-16T13:54:50;9.80;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T14:10:39;3.90;;;0.55;;
40953;SDS011;26686;50.130;8.710;2022-09-16T14:15:57;3.90;;;0.68;;
40953;SDS011;26686;50.130;8.710;2022-09-16T14:21:00;3.05;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T14:26:48;6.97;;;0.57;;
40953;SDS011;26686;50.130;8.710;2022-09-16T14:31:34;2.95;;;0.60;;
40953;SDS011;26686;50.130;8.710;2022-09-16T14:36:38;2.15;;;0.80;;
40953;SDS011;26686;50.130;8.710;2022-09-16T14:41:51;3.92;;;0.45;;
40953;SDS011;26686;50.130;8.710;2022-09-16T14:47:16;3.30;;;0.43;;
40953;SDS011;26686;50.130;8.710;2022-09-16T14:52:52;1.40;;;0.32;;
40953;SDS011;26686;50.130;8.710;2022-09-16T14:57:56;3.03;;;0.47;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:03:00;2.42;;;0.80;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:08:16;1.55;;;0.30;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:13:26;0.95;;;0.30;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:18:30;1.35;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:23:34;1.75;;;0.30;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:28:50;0.63;;;0.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:33:53;0.70;;;0.35;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:38:56;0.65;;;0.13;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:43:58;0.65;;;0.25;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:49:00;3.33;;;0.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:54:06;1.85;;;0.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T15:59:23;0.85;;;0.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:04:34;0.45;;;0.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:09:39;0.15;;;0.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:14:42;0.68;;;0.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:19:47;1.27;;;0.32;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:24:50;0.80;;;0.17;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:29:51;1.40;;;0.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:34:53;1.17;;;0.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:39:58;0.77;;;0.28;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:44:59;1.75;;;0.25;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:50:00;1.58;;;0.47;;
40953;SDS011;26686;50.130;8.710;2022-09-16T16:55:02;1.65;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:00:03;1.38;;;0.77;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:05:06;1.85;;;0.32;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:10:08;0.88;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:15:10;0.90;;;0.32;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:20:11;0.60;;;0.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:25:13;1.23;;;0.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:30:15;1.00;;;0.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:35:17;1.08;;;0.28;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:40:18;0.73;;;0.25;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:45:30;1.10;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:50:38;1.95;;;0.20;;
40953;SDS011;26686;50.130;8.710;2022-09-16T17:55:41;0.60;;;0.30;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:00:43;2.15;;;0.63;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:06:01;2.08;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:11:06;1.10;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:16:13;1.50;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:21:16;1.52;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:26:19;2.27;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:31:21;2.13;;;1.33;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:36:24;1.95;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:41:30;1.65;;;0.57;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:46:36;0.82;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:51:39;1.70;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T18:56:41;1.85;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:01:43;1.70;;;0.55;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:06:50;1.60;;;0.88;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:11:53;1.92;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:16:55;1.70;;;0.88;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:21:56;1.17;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:26:57;1.90;;;0.65;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:31:59;1.02;;;0.45;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:37:00;1.30;;;0.60;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:42:02;1.38;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:47:03;2.22;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:52:05;2.22;;;0.63;;
40953;SDS011;26686;50.130;8.710;2022-09-16T19:57:06;1.60;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:02:08;0.90;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:07:11;0.75;;;0.45;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:12:16;1.63;;;0.43;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:17:18;0.98;;;0.65;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:22:20;4.30;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:27:21;1.48;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:32:23;1.35;;;0.68;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:37:24;1.77;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:42:25;2.83;;;0.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:47:26;1.20;;;0.40;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:52:30;1.33;;;0.53;;
40953;SDS011;26686;50.130;8.710;2022-09-16T20:57:33;1.88;;;0.85;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:02:34;2.67;;;0.55;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:07:35;2.47;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:12:37;2.15;;;0.55;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:17:38;2.92;;;0.70;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:22:39;2.30;;;0.60;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:27:44;4.30;;;1.83;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:32:46;2.67;;;0.77;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:37:47;2.42;;;1.02;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:42:48;3.78;;;0.85;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:47:50;3.30;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:52:53;1.85;;;0.88;;
40953;SDS011;26686;50.130;8.710;2022-09-16T21:57:54;2.95;;;0.68;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:02:55;4.05;;;1.05;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:08:00;2.65;;;1.30;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:13:02;2.42;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:18:04;2.28;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:23:05;3.15;;;0.95;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:28:07;2.80;;;1.17;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:33:08;4.45;;;1.33;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:38:09;3.70;;;1.30;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:43:10;3.55;;;2.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:48:12;3.25;;;2.30;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:53:13;3.30;;;1.35;;
40953;SDS011;26686;50.130;8.710;2022-09-16T22:58:14;3.83;;;1.05;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:03:16;4.63;;;1.73;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:08:18;7.47;;;2.15;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:13:20;6.45;;;1.58;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:18:21;1.88;;;1.17;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:23:23;3.08;;;0.90;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:28:24;2.65;;;1.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:33:27;4.18;;;1.27;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:38:28;2.72;;;1.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:43:30;4.10;;;1.50;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:48:32;2.85;;;1.10;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:53:34;3.30;;;1.27;;
40953;SDS011;26686;50.130;8.710;2022-09-16T23:58:36;2.42;;;1.10;;
