sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4209;DHT22;36320;48.860;2.380;2023-02-28T06:32:42;7.60;47.40
4209;DHT22;36320;48.860;2.380;2023-02-28T06:35:08;7.10;48.00
4209;DHT22;36320;48.860;2.380;2023-02-28T06:37:34;6.60;49.00
4209;DHT22;36320;48.860;2.380;2023-02-28T06:40:00;5.60;49.40
4209;DHT22;36320;48.860;2.380;2023-02-28T06:42:26;5.90;50.70
4209;DHT22;36320;48.860;2.380;2023-02-28T06:44:57;5.60;51.00
4209;DHT22;36320;48.860;2.380;2023-02-28T06:47:24;5.60;51.60
4209;DHT22;36320;48.860;2.380;2023-02-28T06:49:52;5.60;51.70
4209;DHT22;36320;48.860;2.380;2023-02-28T06:52:18;5.50;52.10
4209;DHT22;36320;48.860;2.380;2023-02-28T06:54:44;5.60;52.40
4209;DHT22;36320;48.860;2.380;2023-02-28T06:57:09;5.50;52.40
4209;DHT22;36320;48.860;2.380;2023-02-28T06:59:35;5.50;52.70
4209;DHT22;36320;48.860;2.380;2023-02-28T07:02:02;5.40;52.70
4209;DHT22;36320;48.860;2.380;2023-02-28T07:04:28;5.40;52.90
4209;DHT22;36320;48.860;2.380;2023-02-28T07:06:54;5.40;53.30
4209;DHT22;36320;48.860;2.380;2023-02-28T07:09:22;5.20;53.20
4209;DHT22;36320;48.860;2.380;2023-02-28T07:11:49;5.50;53.40
4209;DHT22;36320;48.860;2.380;2023-02-28T07:14:15;5.50;53.40
4209;DHT22;36320;48.860;2.380;2023-02-28T07:16:42;5.30;53.60
4209;DHT22;36320;48.860;2.380;2023-02-28T07:19:10;5.30;53.70
4209;DHT22;36320;48.860;2.380;2023-02-28T07:21:36;5.20;53.90
4209;DHT22;36320;48.860;2.380;2023-02-28T07:24:03;5.10;54.10
4209;DHT22;36320;48.860;2.380;2023-02-28T07:26:29;5.10;54.40
4209;DHT22;36320;48.860;2.380;2023-02-28T07:28:55;5.10;54.40
4209;DHT22;36320;48.860;2.380;2023-02-28T07:31:22;5.30;54.60
4209;DHT22;36320;48.860;2.380;2023-02-28T07:33:48;5.30;54.50
4209;DHT22;36320;48.860;2.380;2023-02-28T07:36:15;5.20;54.60
4209;DHT22;36320;48.860;2.380;2023-02-28T07:38:43;5.10;54.80
4209;DHT22;36320;48.860;2.380;2023-02-28T07:41:10;5.10;54.80
4209;DHT22;36320;48.860;2.380;2023-02-28T07:43:36;5.00;55.00
4209;DHT22;36320;48.860;2.380;2023-02-28T07:46:10;4.90;55.00
4209;DHT22;36320;48.860;2.380;2023-02-28T07:48:36;4.90;55.20
4209;DHT22;36320;48.860;2.380;2023-02-28T07:51:05;5.00;55.40
4209;DHT22;36320;48.860;2.380;2023-02-28T07:53:31;4.90;55.40
4209;DHT22;36320;48.860;2.380;2023-02-28T07:55:59;4.90;55.60
4209;DHT22;36320;48.860;2.380;2023-02-28T07:58:26;5.00;55.60
4209;DHT22;36320;48.860;2.380;2023-02-28T08:00:54;4.90;55.60
4209;DHT22;36320;48.860;2.380;2023-02-28T08:03:21;4.90;55.80
4209;DHT22;36320;48.860;2.380;2023-02-28T08:05:48;5.10;56.70
4209;DHT22;36320;48.860;2.380;2023-02-28T08:08:15;4.80;56.00
4209;DHT22;36320;48.860;2.380;2023-02-28T08:10:42;4.80;56.10
4209;DHT22;36320;48.860;2.380;2023-02-28T08:13:10;4.80;56.30
4209;DHT22;36320;48.860;2.380;2023-02-28T08:15:36;4.90;56.50
4209;DHT22;36320;48.860;2.380;2023-02-28T08:18:02;5.10;56.40
4209;DHT22;36320;48.860;2.380;2023-02-28T08:20:28;5.10;56.30
4209;DHT22;36320;48.860;2.380;2023-02-28T08:22:54;5.20;56.10
4209;DHT22;36320;48.860;2.380;2023-02-28T08:25:20;5.40;56.10
4209;DHT22;36320;48.860;2.380;2023-02-28T08:27:46;5.70;56.00
4209;DHT22;36320;48.860;2.380;2023-02-28T08:30:13;5.70;55.70
4209;DHT22;36320;48.860;2.380;2023-02-28T08:32:40;5.60;55.50
4209;DHT22;36320;48.860;2.380;2023-02-28T08:35:07;5.50;55.70
4209;DHT22;36320;48.860;2.380;2023-02-28T08:37:34;5.40;55.80
4209;DHT22;36320;48.860;2.380;2023-02-28T08:40:04;5.60;56.00
4209;DHT22;36320;48.860;2.380;2023-02-28T08:42:30;5.70;55.70
4209;DHT22;36320;48.860;2.380;2023-02-28T08:45:00;5.70;55.50
4209;DHT22;36320;48.860;2.380;2023-02-28T08:47:26;5.80;55.50
4209;DHT22;36320;48.860;2.380;2023-02-28T08:49:52;5.90;55.60
4209;DHT22;36320;48.860;2.380;2023-02-28T08:52:17;6.10;55.50
4209;DHT22;36320;48.860;2.380;2023-02-28T08:54:43;6.10;55.20
4209;DHT22;36320;48.860;2.380;2023-02-28T08:57:10;6.40;55.40
4209;DHT22;36320;48.860;2.380;2023-02-28T08:59:37;6.10;55.00
4209;DHT22;36320;48.860;2.380;2023-02-28T09:02:04;6.20;55.00
4209;DHT22;36320;48.860;2.380;2023-02-28T09:04:30;6.30;54.90
4209;DHT22;36320;48.860;2.380;2023-02-28T09:06:56;6.40;54.80
4209;DHT22;36320;48.860;2.380;2023-02-28T09:09:22;6.40;54.60
4209;DHT22;36320;48.860;2.380;2023-02-28T09:11:48;6.30;54.40
4209;DHT22;36320;48.860;2.380;2023-02-28T09:14:14;6.30;54.50
4209;DHT22;36320;48.860;2.380;2023-02-28T09:16:39;6.00;54.50
4209;DHT22;36320;48.860;2.380;2023-02-28T09:19:05;6.20;54.80
4209;DHT22;36320;48.860;2.380;2023-02-28T09:21:31;6.30;54.50
4209;DHT22;36320;48.860;2.380;2023-02-28T09:23:57;6.30;54.30
4209;DHT22;36320;48.860;2.380;2023-02-28T09:26:26;6.40;54.00
4209;DHT22;36320;48.860;2.380;2023-02-28T09:28:52;6.20;53.90
4209;DHT22;36320;48.860;2.380;2023-02-28T09:31:24;6.40;54.00
4209;DHT22;36320;48.860;2.380;2023-02-28T09:33:54;6.30;53.70
4209;DHT22;36320;48.860;2.380;2023-02-28T09:36:26;6.30;53.80
4209;DHT22;36320;48.860;2.380;2023-02-28T09:38:52;6.10;53.80
4209;DHT22;36320;48.860;2.380;2023-02-28T09:41:42;6.20;54.00
4209;DHT22;36320;48.860;2.380;2023-02-28T09:44:37;6.30;54.00
4209;DHT22;36320;48.860;2.380;2023-02-28T09:47:29;6.40;53.90
4209;DHT22;36320;48.860;2.380;2023-02-28T09:50:22;6.50;53.80
4209;DHT22;36320;48.860;2.380;2023-02-28T09:52:54;6.60;53.50
4209;DHT22;36320;48.860;2.380;2023-02-28T09:55:36;6.50;53.40
4209;DHT22;36320;48.860;2.380;2023-02-28T09:58:03;6.70;53.40
4209;DHT22;36320;48.860;2.380;2023-02-28T10:00:37;6.90;53.20
4209;DHT22;36320;48.860;2.380;2023-02-28T10:06:17;6.90;52.40
4209;DHT22;36320;48.860;2.380;2023-02-28T10:09:17;6.70;52.50
4209;DHT22;36320;48.860;2.380;2023-02-28T10:11:46;7.00;52.70
4209;DHT22;36320;48.860;2.380;2023-02-28T10:14:20;7.00;52.40
4209;DHT22;36320;48.860;2.380;2023-02-28T10:16:56;7.10;52.30
4209;DHT22;36320;48.860;2.380;2023-02-28T10:20:05;7.10;51.50
4209;DHT22;36320;48.860;2.380;2023-02-28T10:22:44;6.90;51.70
4209;DHT22;36320;48.860;2.380;2023-02-28T10:25:23;6.80;51.50
4209;DHT22;36320;48.860;2.380;2023-02-28T10:27:51;6.70;51.40
4209;DHT22;36320;48.860;2.380;2023-02-28T10:30:20;7.30;51.50
4209;DHT22;36320;48.860;2.380;2023-02-28T10:32:50;7.40;50.90
4209;DHT22;36320;48.860;2.380;2023-02-28T10:35:26;7.50;50.60
4209;DHT22;36320;48.860;2.380;2023-02-28T10:37:57;7.60;50.30
4209;DHT22;36320;48.860;2.380;2023-02-28T10:40:34;7.50;49.90
4209;DHT22;36320;48.860;2.380;2023-02-28T10:43:20;7.60;49.90
4209;DHT22;36320;48.860;2.380;2023-02-28T10:48:46;7.90;49.60
4209;DHT22;36320;48.860;2.380;2023-02-28T10:51:18;7.90;49.20
4209;DHT22;36320;48.860;2.380;2023-02-28T10:53:54;8.00;49.10
4209;DHT22;36320;48.860;2.380;2023-02-28T10:56:24;7.90;48.30
4209;DHT22;36320;48.860;2.380;2023-02-28T10:59:29;7.90;48.20
4209;DHT22;36320;48.860;2.380;2023-02-28T11:01:57;8.00;48.10
4209;DHT22;36320;48.860;2.380;2023-02-28T11:04:37;8.00;47.80
4209;DHT22;36320;48.860;2.380;2023-02-28T11:07:19;8.00;46.90
4209;DHT22;36320;48.860;2.380;2023-02-28T11:09:51;7.90;45.90
4209;DHT22;36320;48.860;2.380;2023-02-28T11:12:38;8.10;46.00
4209;DHT22;36320;48.860;2.380;2023-02-28T11:15:29;8.40;45.90
4209;DHT22;36320;48.860;2.380;2023-02-28T11:18:14;8.70;45.40
4209;DHT22;36320;48.860;2.380;2023-02-28T11:20:51;8.80;44.80
4209;DHT22;36320;48.860;2.380;2023-02-28T11:23:18;8.70;44.50
4209;DHT22;36320;48.860;2.380;2023-02-28T11:25:49;8.50;44.40
4209;DHT22;36320;48.860;2.380;2023-02-28T11:28:37;8.50;44.60
4209;DHT22;36320;48.860;2.380;2023-02-28T11:31:17;8.70;44.70
4209;DHT22;36320;48.860;2.380;2023-02-28T11:33:53;8.50;44.30
4209;DHT22;36320;48.860;2.380;2023-02-28T11:36:23;8.40;44.30
4209;DHT22;36320;48.860;2.380;2023-02-28T11:39:15;8.80;44.50
4209;DHT22;36320;48.860;2.380;2023-02-28T11:41:54;9.20;43.90
4209;DHT22;36320;48.860;2.380;2023-02-28T11:44:48;9.50;43.50
4209;DHT22;36320;48.860;2.380;2023-02-28T11:52:53;9.70;42.00
4209;DHT22;36320;48.860;2.380;2023-02-28T11:55:21;9.80;41.90
4209;DHT22;36320;48.860;2.380;2023-02-28T11:57:59;9.90;41.70
4209;DHT22;36320;48.860;2.380;2023-02-28T12:01:04;10.00;40.70
4209;DHT22;36320;48.860;2.380;2023-02-28T12:03:49;10.00;40.40
4209;DHT22;36320;48.860;2.380;2023-02-28T12:17:57;11.10;39.70
4209;DHT22;36320;48.860;2.380;2023-02-28T12:21:26;11.80;39.70
4209;DHT22;36320;48.860;2.380;2023-02-28T12:29:04;11.20;38.70
4209;DHT22;36320;48.860;2.380;2023-02-28T12:31:40;10.70;38.60
4209;DHT22;36320;48.860;2.380;2023-02-28T12:34:15;10.10;38.40
4209;DHT22;36320;48.860;2.380;2023-02-28T12:36:44;9.70;39.50
4209;DHT22;36320;48.860;2.380;2023-02-28T12:39:31;9.00;39.50
4209;DHT22;36320;48.860;2.380;2023-02-28T12:42:10;8.60;40.10
4209;DHT22;36320;48.860;2.380;2023-02-28T12:44:51;8.40;40.60
4209;DHT22;36320;48.860;2.380;2023-02-28T12:47:18;8.40;40.80
4209;DHT22;36320;48.860;2.380;2023-02-28T12:50:20;8.40;40.70
4209;DHT22;36320;48.860;2.380;2023-02-28T12:53:00;8.50;41.20
4209;DHT22;36320;48.860;2.380;2023-02-28T12:55:41;9.10;41.20
4209;DHT22;36320;48.860;2.380;2023-02-28T12:58:23;9.50;41.00
4209;DHT22;36320;48.860;2.380;2023-02-28T13:09:08;9.70;39.40
4209;DHT22;36320;48.860;2.380;2023-02-28T13:19:45;10.90;37.00
4209;DHT22;36320;48.860;2.380;2023-02-28T13:22:19;10.70;37.60
4209;DHT22;36320;48.860;2.380;2023-02-28T13:24:51;10.50;37.70
4209;DHT22;36320;48.860;2.380;2023-02-28T13:27:40;10.80;37.80
4209;DHT22;36320;48.860;2.380;2023-02-28T13:33:26;11.10;37.30
4209;DHT22;36320;48.860;2.380;2023-02-28T13:44:21;9.90;38.80
4209;DHT22;36320;48.860;2.380;2023-02-28T13:49:27;10.60;38.10
4209;DHT22;36320;48.860;2.380;2023-02-28T13:55:02;10.80;37.30
4209;DHT22;36320;48.860;2.380;2023-02-28T14:04:09;11.60;36.30
4209;DHT22;36320;48.860;2.380;2023-02-28T14:06:38;12.00;35.70
4209;DHT22;36320;48.860;2.380;2023-02-28T14:09:36;12.30;35.40
4209;DHT22;36320;48.860;2.380;2023-02-28T14:24:28;11.30;34.10
4209;DHT22;36320;48.860;2.380;2023-02-28T14:38:52;11.60;34.50
4209;DHT22;36320;48.860;2.380;2023-02-28T14:41:30;11.90;34.20
4209;DHT22;36320;48.860;2.380;2023-02-28T14:43:58;11.80;33.80
4209;DHT22;36320;48.860;2.380;2023-02-28T14:46:30;11.40;33.70
4209;DHT22;36320;48.860;2.380;2023-02-28T14:49:05;10.90;33.70
4209;DHT22;36320;48.860;2.380;2023-02-28T14:51:37;10.40;33.80
4209;DHT22;36320;48.860;2.380;2023-02-28T14:54:04;10.20;34.00
4209;DHT22;36320;48.860;2.380;2023-02-28T14:56:37;10.60;34.30
4209;DHT22;36320;48.860;2.380;2023-02-28T14:59:04;11.00;33.60
4209;DHT22;36320;48.860;2.380;2023-02-28T15:01:30;11.30;33.90
4209;DHT22;36320;48.860;2.380;2023-02-28T15:04:02;11.70;33.70
4209;DHT22;36320;48.860;2.380;2023-02-28T15:06:32;11.60;33.30
4209;DHT22;36320;48.860;2.380;2023-02-28T15:09:17;11.50;33.20
4209;DHT22;36320;48.860;2.380;2023-02-28T15:11:48;11.50;33.30
4209;DHT22;36320;48.860;2.380;2023-02-28T15:14:21;11.50;33.30
4209;DHT22;36320;48.860;2.380;2023-02-28T15:16:59;11.30;33.00
4209;DHT22;36320;48.860;2.380;2023-02-28T15:19:30;11.10;33.10
4209;DHT22;36320;48.860;2.380;2023-02-28T15:22:04;10.90;33.20
4209;DHT22;36320;48.860;2.380;2023-02-28T15:24:41;10.60;33.30
4209;DHT22;36320;48.860;2.380;2023-02-28T15:27:21;10.50;33.50
4209;DHT22;36320;48.860;2.380;2023-02-28T15:29:50;10.40;33.50
4209;DHT22;36320;48.860;2.380;2023-02-28T15:32:38;10.40;33.50
4209;DHT22;36320;48.860;2.380;2023-02-28T15:38:17;10.50;33.40
4209;DHT22;36320;48.860;2.380;2023-02-28T15:40:45;10.60;33.40
4209;DHT22;36320;48.860;2.380;2023-02-28T15:43:39;10.80;33.40
4209;DHT22;36320;48.860;2.380;2023-02-28T15:46:11;10.80;33.10
4209;DHT22;36320;48.860;2.380;2023-02-28T15:48:55;10.40;32.60
4209;DHT22;36320;48.860;2.380;2023-02-28T15:51:33;10.40;33.30
4209;DHT22;36320;48.860;2.380;2023-02-28T15:54:05;10.60;33.30
4209;DHT22;36320;48.860;2.380;2023-02-28T15:56:39;10.60;33.50
4209;DHT22;36320;48.860;2.380;2023-02-28T15:59:15;10.50;33.60
4209;DHT22;36320;48.860;2.380;2023-02-28T16:01:43;10.40;33.40
4209;DHT22;36320;48.860;2.380;2023-02-28T16:04:18;10.30;33.30
4209;DHT22;36320;48.860;2.380;2023-02-28T16:07:12;10.30;33.30
4209;DHT22;36320;48.860;2.380;2023-02-28T16:09:37;10.30;33.10
4209;DHT22;36320;48.860;2.380;2023-02-28T16:12:08;10.40;33.20
4209;DHT22;36320;48.860;2.380;2023-02-28T16:14:40;10.40;33.00
4209;DHT22;36320;48.860;2.380;2023-02-28T16:17:13;10.40;33.00
4209;DHT22;36320;48.860;2.380;2023-02-28T16:19:42;10.40;33.00
4209;DHT22;36320;48.860;2.380;2023-02-28T16:22:09;10.40;33.10
4209;DHT22;36320;48.860;2.380;2023-02-28T16:24:35;10.40;33.30
4209;DHT22;36320;48.860;2.380;2023-02-28T16:27:02;10.40;33.50
4209;DHT22;36320;48.860;2.380;2023-02-28T16:29:32;10.30;33.60
4209;DHT22;36320;48.860;2.380;2023-02-28T16:32:04;10.30;33.90
4209;DHT22;36320;48.860;2.380;2023-02-28T16:34:31;10.10;34.00
4209;DHT22;36320;48.860;2.380;2023-02-28T16:36:57;10.10;34.30
4209;DHT22;36320;48.860;2.380;2023-02-28T16:39:24;10.10;34.60
4209;DHT22;36320;48.860;2.380;2023-02-28T16:41:50;10.00;34.60
4209;DHT22;36320;48.860;2.380;2023-02-28T16:44:35;9.90;35.30
4209;DHT22;36320;48.860;2.380;2023-02-28T16:47:10;9.70;35.40
4209;DHT22;36320;48.860;2.380;2023-02-28T16:49:41;11.00;35.50
4209;DHT22;36320;48.860;2.380;2023-02-28T16:52:12;7.90;34.10
4209;DHT22;36320;48.860;2.380;2023-02-28T16:54:39;8.10;34.20
4209;DHT22;36320;48.860;2.380;2023-02-28T16:57:20;8.60;35.30
4209;DHT22;36320;48.860;2.380;2023-02-28T16:59:49;9.50;35.30
4209;DHT22;36320;48.860;2.380;2023-02-28T17:02:18;9.50;35.10
4209;DHT22;36320;48.860;2.380;2023-02-28T17:04:47;9.50;35.10
4209;DHT22;36320;48.860;2.380;2023-02-28T17:07:26;9.60;35.20
4209;DHT22;36320;48.860;2.380;2023-02-28T17:09:53;9.40;35.10
4209;DHT22;36320;48.860;2.380;2023-02-28T17:12:19;9.30;35.70
4209;DHT22;36320;48.860;2.380;2023-02-28T17:14:46;9.20;35.00
4209;DHT22;36320;48.860;2.380;2023-02-28T17:17:22;9.20;35.10
4209;DHT22;36320;48.860;2.380;2023-02-28T17:19:49;9.20;35.20
4209;DHT22;36320;48.860;2.380;2023-02-28T17:22:14;9.10;35.10
4209;DHT22;36320;48.860;2.380;2023-02-28T17:24:43;9.10;35.10
4209;DHT22;36320;48.860;2.380;2023-02-28T17:27:14;9.10;35.20
4209;DHT22;36320;48.860;2.380;2023-02-28T17:29:41;7.80;34.30
4209;DHT22;36320;48.860;2.380;2023-02-28T17:32:07;9.10;35.30
4209;DHT22;36320;48.860;2.380;2023-02-28T17:37:45;9.10;35.40
4209;DHT22;36320;48.860;2.380;2023-02-28T17:40:16;9.10;35.20
4209;DHT22;36320;48.860;2.380;2023-02-28T17:43:15;9.10;35.40
4209;DHT22;36320;48.860;2.380;2023-02-28T17:45:41;9.00;35.40
4209;DHT22;36320;48.860;2.380;2023-02-28T17:48:11;9.30;35.70
4209;DHT22;36320;48.860;2.380;2023-02-28T17:50:39;9.10;35.60
4209;DHT22;36320;48.860;2.380;2023-02-28T17:53:05;9.10;35.50
4209;DHT22;36320;48.860;2.380;2023-02-28T17:55:34;9.10;35.40
4209;DHT22;36320;48.860;2.380;2023-02-28T17:58:04;9.20;35.70
4209;DHT22;36320;48.860;2.380;2023-02-28T18:00:30;9.20;35.70
4209;DHT22;36320;48.860;2.380;2023-02-28T18:03:00;9.20;35.70
4209;DHT22;36320;48.860;2.380;2023-02-28T18:05:29;9.10;35.80
4209;DHT22;36320;48.860;2.380;2023-02-28T18:07:59;9.10;36.00
4209;DHT22;36320;48.860;2.380;2023-02-28T18:10:25;9.10;36.00
4209;DHT22;36320;48.860;2.380;2023-02-28T18:12:53;9.10;36.60
4209;DHT22;36320;48.860;2.380;2023-02-28T18:15:20;9.00;35.90
4209;DHT22;36320;48.860;2.380;2023-02-28T18:17:50;9.10;36.10
4209;DHT22;36320;48.860;2.380;2023-02-28T18:20:17;9.10;36.10
4209;DHT22;36320;48.860;2.380;2023-02-28T18:22:44;10.20;36.00
4209;DHT22;36320;48.860;2.380;2023-02-28T18:25:12;9.20;36.00
4209;DHT22;36320;48.860;2.380;2023-02-28T18:27:43;9.10;36.10
4209;DHT22;36320;48.860;2.380;2023-02-28T18:30:23;9.20;36.20
4209;DHT22;36320;48.860;2.380;2023-02-28T18:32:49;9.20;36.10
4209;DHT22;36320;48.860;2.380;2023-02-28T18:35:14;9.20;36.00
4209;DHT22;36320;48.860;2.380;2023-02-28T18:37:40;9.20;36.00
4209;DHT22;36320;48.860;2.380;2023-02-28T18:40:08;9.30;36.10
4209;DHT22;36320;48.860;2.380;2023-02-28T18:42:36;9.30;36.20
4209;DHT22;36320;48.860;2.380;2023-02-28T18:45:07;9.30;36.20
4209;DHT22;36320;48.860;2.380;2023-02-28T18:47:35;9.40;36.10
4209;DHT22;36320;48.860;2.380;2023-02-28T18:50:07;9.30;36.10
4209;DHT22;36320;48.860;2.380;2023-02-28T18:52:35;9.20;36.30
4209;DHT22;36320;48.860;2.380;2023-02-28T18:55:01;9.20;36.30
4209;DHT22;36320;48.860;2.380;2023-02-28T18:57:27;9.30;36.50
4209;DHT22;36320;48.860;2.380;2023-02-28T18:59:54;9.30;36.40
4209;DHT22;36320;48.860;2.380;2023-02-28T19:02:20;9.30;36.50
4209;DHT22;36320;48.860;2.380;2023-02-28T19:04:46;9.20;36.40
4209;DHT22;36320;48.860;2.380;2023-02-28T19:07:15;9.10;36.50
4209;DHT22;36320;48.860;2.380;2023-02-28T19:09:40;9.10;36.70
4209;DHT22;36320;48.860;2.380;2023-02-28T19:12:06;9.10;36.70
4209;DHT22;36320;48.860;2.380;2023-02-28T19:14:32;9.20;36.90
4209;DHT22;36320;48.860;2.380;2023-02-28T19:16:58;9.10;36.80
4209;DHT22;36320;48.860;2.380;2023-02-28T19:19:24;9.10;36.90
4209;DHT22;36320;48.860;2.380;2023-02-28T19:21:49;9.10;37.00
4209;DHT22;36320;48.860;2.380;2023-02-28T19:24:15;9.10;37.00
4209;DHT22;36320;48.860;2.380;2023-02-28T19:26:42;9.20;37.10
4209;DHT22;36320;48.860;2.380;2023-02-28T19:29:08;9.10;37.10
4209;DHT22;36320;48.860;2.380;2023-02-28T19:31:34;9.10;37.20
4209;DHT22;36320;48.860;2.380;2023-02-28T19:34:00;9.10;37.30
4209;DHT22;36320;48.860;2.380;2023-02-28T19:36:27;9.10;37.30
4209;DHT22;36320;48.860;2.380;2023-02-28T19:38:53;9.50;37.60
4209;DHT22;36320;48.860;2.380;2023-02-28T19:41:19;9.00;37.30
4209;DHT22;36320;48.860;2.380;2023-02-28T19:43:45;9.10;37.40
4209;DHT22;36320;48.860;2.380;2023-02-28T19:46:11;9.10;37.40
4209;DHT22;36320;48.860;2.380;2023-02-28T19:48:38;9.00;37.30
4209;DHT22;36320;48.860;2.380;2023-02-28T19:51:10;8.90;37.40
4209;DHT22;36320;48.860;2.380;2023-02-28T19:53:39;8.90;37.50
4209;DHT22;36320;48.860;2.380;2023-02-28T19:56:06;8.90;37.70
4209;DHT22;36320;48.860;2.380;2023-02-28T19:58:33;9.00;37.70
4209;DHT22;36320;48.860;2.380;2023-02-28T20:01:13;9.00;37.70
4209;DHT22;36320;48.860;2.380;2023-02-28T20:03:39;9.00;37.80
4209;DHT22;36320;48.860;2.380;2023-02-28T20:06:08;9.00;37.80
4209;DHT22;36320;48.860;2.380;2023-02-28T20:08:35;9.00;37.80
4209;DHT22;36320;48.860;2.380;2023-02-28T20:11:04;9.10;37.90
4209;DHT22;36320;48.860;2.380;2023-02-28T20:13:32;9.00;37.80
