sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
286;SDS011;127;48.770;9.212;2023-03-01T00:01:47;36.33;;;16.92;;
286;SDS011;127;48.770;9.212;2023-03-01T00:04:16;40.13;;;16.13;;
286;SDS011;127;48.770;9.212;2023-03-01T00:06:45;36.20;;;17.58;;
286;SDS011;127;48.770;9.212;2023-03-01T00:09:14;31.60;;;14.68;;
286;SDS011;127;48.770;9.212;2023-03-01T00:11:45;38.42;;;16.20;;
286;SDS011;127;48.770;9.212;2023-03-01T00:14:14;35.28;;;16.77;;
286;SDS011;127;48.770;9.212;2023-03-01T00:16:44;41.28;;;15.68;;
286;SDS011;127;48.770;9.212;2023-03-01T00:19:14;39.75;;;16.25;;
286;SDS011;127;48.770;9.212;2023-03-01T00:21:44;38.40;;;16.10;;
286;SDS011;127;48.770;9.212;2023-03-01T00:24:13;37.63;;;16.70;;
286;SDS011;127;48.770;9.212;2023-03-01T00:26:44;28.95;;;15.48;;
286;SDS011;127;48.770;9.212;2023-03-01T00:29:13;31.52;;;14.82;;
286;SDS011;127;48.770;9.212;2023-03-01T00:31:42;36.50;;;15.98;;
286;SDS011;127;48.770;9.212;2023-03-01T00:34:10;49.00;;;17.38;;
286;SDS011;127;48.770;9.212;2023-03-01T00:36:39;42.67;;;17.25;;
286;SDS011;127;48.770;9.212;2023-03-01T00:39:09;34.78;;;16.08;;
286;SDS011;127;48.770;9.212;2023-03-01T00:41:39;42.22;;;18.77;;
286;SDS011;127;48.770;9.212;2023-03-01T00:44:11;36.97;;;17.92;;
286;SDS011;127;48.770;9.212;2023-03-01T00:46:39;35.90;;;16.80;;
286;SDS011;127;48.770;9.212;2023-03-01T00:49:08;41.00;;;18.75;;
286;SDS011;127;48.770;9.212;2023-03-01T00:51:36;36.80;;;17.08;;
286;SDS011;127;48.770;9.212;2023-03-01T00:54:07;33.55;;;16.23;;
286;SDS011;127;48.770;9.212;2023-03-01T00:56:36;32.92;;;17.00;;
286;SDS011;127;48.770;9.212;2023-03-01T00:59:05;38.90;;;17.67;;
286;SDS011;127;48.770;9.212;2023-03-01T01:01:36;35.28;;;16.60;;
286;SDS011;127;48.770;9.212;2023-03-01T01:04:05;39.20;;;16.92;;
286;SDS011;127;48.770;9.212;2023-03-01T01:06:36;38.40;;;17.27;;
286;SDS011;127;48.770;9.212;2023-03-01T01:09:07;38.65;;;16.60;;
286;SDS011;127;48.770;9.212;2023-03-01T01:11:42;40.00;;;16.45;;
286;SDS011;127;48.770;9.212;2023-03-01T01:14:11;35.05;;;16.98;;
286;SDS011;127;48.770;9.212;2023-03-01T01:16:42;36.03;;;16.30;;
286;SDS011;127;48.770;9.212;2023-03-01T01:19:11;43.15;;;18.45;;
286;SDS011;127;48.770;9.212;2023-03-01T01:21:41;42.95;;;17.02;;
286;SDS011;127;48.770;9.212;2023-03-01T01:24:10;36.33;;;16.63;;
286;SDS011;127;48.770;9.212;2023-03-01T01:26:39;43.80;;;18.13;;
286;SDS011;127;48.770;9.212;2023-03-01T01:29:08;39.25;;;17.27;;
286;SDS011;127;48.770;9.212;2023-03-01T01:31:37;45.78;;;18.45;;
286;SDS011;127;48.770;9.212;2023-03-01T01:34:12;40.42;;;18.23;;
286;SDS011;127;48.770;9.212;2023-03-01T01:36:41;36.42;;;17.33;;
286;SDS011;127;48.770;9.212;2023-03-01T01:39:10;37.90;;;17.48;;
286;SDS011;127;48.770;9.212;2023-03-01T01:41:40;42.50;;;17.45;;
286;SDS011;127;48.770;9.212;2023-03-01T01:44:10;41.70;;;17.85;;
286;SDS011;127;48.770;9.212;2023-03-01T01:46:41;42.28;;;18.83;;
286;SDS011;127;48.770;9.212;2023-03-01T01:49:19;36.70;;;17.42;;
286;SDS011;127;48.770;9.212;2023-03-01T01:52:07;44.17;;;18.15;;
286;SDS011;127;48.770;9.212;2023-03-01T01:54:40;46.70;;;18.95;;
286;SDS011;127;48.770;9.212;2023-03-01T01:57:13;56.75;;;18.95;;
286;SDS011;127;48.770;9.212;2023-03-01T01:59:47;37.53;;;17.55;;
286;SDS011;127;48.770;9.212;2023-03-01T02:02:19;42.05;;;18.73;;
286;SDS011;127;48.770;9.212;2023-03-01T02:04:52;43.08;;;18.48;;
286;SDS011;127;48.770;9.212;2023-03-01T02:07:28;39.95;;;17.48;;
286;SDS011;127;48.770;9.212;2023-03-01T02:09:58;41.17;;;18.55;;
286;SDS011;127;48.770;9.212;2023-03-01T02:12:26;46.03;;;19.42;;
286;SDS011;127;48.770;9.212;2023-03-01T02:14:56;37.67;;;18.10;;
286;SDS011;127;48.770;9.212;2023-03-01T02:17:24;42.85;;;18.35;;
286;SDS011;127;48.770;9.212;2023-03-01T02:20:03;43.10;;;17.63;;
286;SDS011;127;48.770;9.212;2023-03-01T02:22:37;40.55;;;18.13;;
286;SDS011;127;48.770;9.212;2023-03-01T02:25:09;36.38;;;15.50;;
286;SDS011;127;48.770;9.212;2023-03-01T02:27:49;35.70;;;16.13;;
286;SDS011;127;48.770;9.212;2023-03-01T02:30:29;33.85;;;17.35;;
286;SDS011;127;48.770;9.212;2023-03-01T02:32:59;42.65;;;18.65;;
286;SDS011;127;48.770;9.212;2023-03-01T02:35:28;32.33;;;16.55;;
286;SDS011;127;48.770;9.212;2023-03-01T02:37:59;35.45;;;16.08;;
286;SDS011;127;48.770;9.212;2023-03-01T02:40:29;36.75;;;16.35;;
286;SDS011;127;48.770;9.212;2023-03-01T02:43:01;35.08;;;16.10;;
286;SDS011;127;48.770;9.212;2023-03-01T02:45:34;36.28;;;17.67;;
286;SDS011;127;48.770;9.212;2023-03-01T02:48:03;41.85;;;17.92;;
286;SDS011;127;48.770;9.212;2023-03-01T02:50:45;37.10;;;17.20;;
286;SDS011;127;48.770;9.212;2023-03-01T02:53:34;41.67;;;17.65;;
286;SDS011;127;48.770;9.212;2023-03-01T02:56:13;36.92;;;17.58;;
286;SDS011;127;48.770;9.212;2023-03-01T02:58:42;39.95;;;17.63;;
286;SDS011;127;48.770;9.212;2023-03-01T03:01:19;39.80;;;18.10;;
286;SDS011;127;48.770;9.212;2023-03-01T03:04:01;40.13;;;18.27;;
286;SDS011;127;48.770;9.212;2023-03-01T03:06:30;38.15;;;16.73;;
286;SDS011;127;48.770;9.212;2023-03-01T03:08:59;38.13;;;16.17;;
286;SDS011;127;48.770;9.212;2023-03-01T03:11:28;39.03;;;17.92;;
286;SDS011;127;48.770;9.212;2023-03-01T03:13:57;35.80;;;17.15;;
286;SDS011;127;48.770;9.212;2023-03-01T03:16:29;37.50;;;16.20;;
286;SDS011;127;48.770;9.212;2023-03-01T03:18:57;42.72;;;17.95;;
286;SDS011;127;48.770;9.212;2023-03-01T03:21:30;46.00;;;18.55;;
286;SDS011;127;48.770;9.212;2023-03-01T03:23:59;35.70;;;18.73;;
286;SDS011;127;48.770;9.212;2023-03-01T03:26:27;40.58;;;19.23;;
286;SDS011;127;48.770;9.212;2023-03-01T03:28:56;35.45;;;17.15;;
286;SDS011;127;48.770;9.212;2023-03-01T03:31:25;42.20;;;17.15;;
286;SDS011;127;48.770;9.212;2023-03-01T03:33:57;37.55;;;17.60;;
286;SDS011;127;48.770;9.212;2023-03-01T03:36:25;41.08;;;16.70;;
286;SDS011;127;48.770;9.212;2023-03-01T03:38:54;36.63;;;15.73;;
286;SDS011;127;48.770;9.212;2023-03-01T03:41:23;37.78;;;16.73;;
286;SDS011;127;48.770;9.212;2023-03-01T03:43:51;36.53;;;17.00;;
286;SDS011;127;48.770;9.212;2023-03-01T03:46:20;44.35;;;18.20;;
286;SDS011;127;48.770;9.212;2023-03-01T03:48:48;39.20;;;18.27;;
286;SDS011;127;48.770;9.212;2023-03-01T03:51:19;44.35;;;19.83;;
286;SDS011;127;48.770;9.212;2023-03-01T03:53:48;39.33;;;17.73;;
286;SDS011;127;48.770;9.212;2023-03-01T03:56:17;40.40;;;17.55;;
286;SDS011;127;48.770;9.212;2023-03-01T03:58:51;40.17;;;16.83;;
286;SDS011;127;48.770;9.212;2023-03-01T04:01:19;44.03;;;19.25;;
286;SDS011;127;48.770;9.212;2023-03-01T04:03:48;32.05;;;17.23;;
286;SDS011;127;48.770;9.212;2023-03-01T04:06:22;40.80;;;17.55;;
286;SDS011;127;48.770;9.212;2023-03-01T04:08:50;45.92;;;17.88;;
286;SDS011;127;48.770;9.212;2023-03-01T04:11:23;37.60;;;18.10;;
286;SDS011;127;48.770;9.212;2023-03-01T04:13:55;46.40;;;19.23;;
286;SDS011;127;48.770;9.212;2023-03-01T04:16:25;40.70;;;18.88;;
286;SDS011;127;48.770;9.212;2023-03-01T04:18:54;41.80;;;18.70;;
286;SDS011;127;48.770;9.212;2023-03-01T04:21:27;37.83;;;17.00;;
286;SDS011;127;48.770;9.212;2023-03-01T04:23:55;36.60;;;17.88;;
286;SDS011;127;48.770;9.212;2023-03-01T04:26:24;41.78;;;18.60;;
286;SDS011;127;48.770;9.212;2023-03-01T04:28:53;51.60;;;20.08;;
286;SDS011;127;48.770;9.212;2023-03-01T04:31:21;43.00;;;18.10;;
286;SDS011;127;48.770;9.212;2023-03-01T04:33:51;38.72;;;16.65;;
286;SDS011;127;48.770;9.212;2023-03-01T04:36:22;43.65;;;18.15;;
286;SDS011;127;48.770;9.212;2023-03-01T04:38:55;47.08;;;19.00;;
286;SDS011;127;48.770;9.212;2023-03-01T04:41:24;55.33;;;20.60;;
286;SDS011;127;48.770;9.212;2023-03-01T04:43:53;42.63;;;18.00;;
286;SDS011;127;48.770;9.212;2023-03-01T04:46:21;40.55;;;18.05;;
286;SDS011;127;48.770;9.212;2023-03-01T04:48:50;42.85;;;18.25;;
286;SDS011;127;48.770;9.212;2023-03-01T04:51:19;38.38;;;18.85;;
286;SDS011;127;48.770;9.212;2023-03-01T04:53:47;50.47;;;18.25;;
286;SDS011;127;48.770;9.212;2023-03-01T04:56:18;45.45;;;19.17;;
286;SDS011;127;48.770;9.212;2023-03-01T04:58:48;43.28;;;18.90;;
286;SDS011;127;48.770;9.212;2023-03-01T05:01:17;48.67;;;19.73;;
286;SDS011;127;48.770;9.212;2023-03-01T05:03:48;41.65;;;19.15;;
286;SDS011;127;48.770;9.212;2023-03-01T05:06:18;39.65;;;18.30;;
286;SDS011;127;48.770;9.212;2023-03-01T05:08:48;47.42;;;20.17;;
286;SDS011;127;48.770;9.212;2023-03-01T05:11:19;46.30;;;19.80;;
286;SDS011;127;48.770;9.212;2023-03-01T05:13:48;40.72;;;18.73;;
286;SDS011;127;48.770;9.212;2023-03-01T05:16:20;39.25;;;17.60;;
286;SDS011;127;48.770;9.212;2023-03-01T05:18:48;36.47;;;17.65;;
286;SDS011;127;48.770;9.212;2023-03-01T05:21:18;40.30;;;18.38;;
286;SDS011;127;48.770;9.212;2023-03-01T05:23:46;49.78;;;19.30;;
286;SDS011;127;48.770;9.212;2023-03-01T05:26:16;47.05;;;20.13;;
286;SDS011;127;48.770;9.212;2023-03-01T05:28:52;43.28;;;19.00;;
286;SDS011;127;48.770;9.212;2023-03-01T05:31:23;45.00;;;18.50;;
286;SDS011;127;48.770;9.212;2023-03-01T05:33:52;42.92;;;17.50;;
286;SDS011;127;48.770;9.212;2023-03-01T05:36:20;46.33;;;19.88;;
286;SDS011;127;48.770;9.212;2023-03-01T05:38:49;42.50;;;19.33;;
286;SDS011;127;48.770;9.212;2023-03-01T05:41:20;45.42;;;18.95;;
286;SDS011;127;48.770;9.212;2023-03-01T05:43:49;48.50;;;19.55;;
286;SDS011;127;48.770;9.212;2023-03-01T05:46:17;41.35;;;19.58;;
286;SDS011;127;48.770;9.212;2023-03-01T05:48:46;42.40;;;18.83;;
286;SDS011;127;48.770;9.212;2023-03-01T05:51:14;43.97;;;18.50;;
286;SDS011;127;48.770;9.212;2023-03-01T05:53:43;45.33;;;20.15;;
286;SDS011;127;48.770;9.212;2023-03-01T05:56:11;45.88;;;20.15;;
286;SDS011;127;48.770;9.212;2023-03-01T05:58:43;44.83;;;20.05;;
286;SDS011;127;48.770;9.212;2023-03-01T06:01:11;45.72;;;19.63;;
286;SDS011;127;48.770;9.212;2023-03-01T06:03:40;47.55;;;20.60;;
286;SDS011;127;48.770;9.212;2023-03-01T06:06:09;45.45;;;21.20;;
286;SDS011;127;48.770;9.212;2023-03-01T06:08:38;39.13;;;18.65;;
286;SDS011;127;48.770;9.212;2023-03-01T06:11:06;43.47;;;19.42;;
286;SDS011;127;48.770;9.212;2023-03-01T06:13:35;46.10;;;19.90;;
286;SDS011;127;48.770;9.212;2023-03-01T06:16:07;47.90;;;19.27;;
286;SDS011;127;48.770;9.212;2023-03-01T06:18:36;41.70;;;18.08;;
286;SDS011;127;48.770;9.212;2023-03-01T06:21:06;47.20;;;19.42;;
286;SDS011;127;48.770;9.212;2023-03-01T06:23:35;48.00;;;19.95;;
286;SDS011;127;48.770;9.212;2023-03-01T06:26:07;51.40;;;21.52;;
286;SDS011;127;48.770;9.212;2023-03-01T06:28:36;49.25;;;21.05;;
286;SDS011;127;48.770;9.212;2023-03-01T06:31:08;41.72;;;18.55;;
286;SDS011;127;48.770;9.212;2023-03-01T06:33:36;37.47;;;18.13;;
286;SDS011;127;48.770;9.212;2023-03-01T06:36:05;48.05;;;19.35;;
286;SDS011;127;48.770;9.212;2023-03-01T06:38:35;35.50;;;18.33;;
286;SDS011;127;48.770;9.212;2023-03-01T06:41:05;45.70;;;21.15;;
286;SDS011;127;48.770;9.212;2023-03-01T06:43:34;46.80;;;22.17;;
286;SDS011;127;48.770;9.212;2023-03-01T06:46:03;51.17;;;21.98;;
286;SDS011;127;48.770;9.212;2023-03-01T06:48:35;44.00;;;20.88;;
286;SDS011;127;48.770;9.212;2023-03-01T06:51:04;62.67;;;21.88;;
286;SDS011;127;48.770;9.212;2023-03-01T06:53:33;43.53;;;18.98;;
286;SDS011;127;48.770;9.212;2023-03-01T06:56:01;43.30;;;20.45;;
286;SDS011;127;48.770;9.212;2023-03-01T06:58:30;43.10;;;18.40;;
286;SDS011;127;48.770;9.212;2023-03-01T07:00:58;42.38;;;20.85;;
286;SDS011;127;48.770;9.212;2023-03-01T07:03:27;43.28;;;20.25;;
286;SDS011;127;48.770;9.212;2023-03-01T07:05:58;42.47;;;19.52;;
286;SDS011;127;48.770;9.212;2023-03-01T07:08:27;40.95;;;20.52;;
286;SDS011;127;48.770;9.212;2023-03-01T07:10:55;48.40;;;21.10;;
286;SDS011;127;48.770;9.212;2023-03-01T07:13:27;37.42;;;17.98;;
286;SDS011;127;48.770;9.212;2023-03-01T07:15:55;46.17;;;20.58;;
286;SDS011;127;48.770;9.212;2023-03-01T07:18:24;50.78;;;19.60;;
286;SDS011;127;48.770;9.212;2023-03-01T07:20:52;54.85;;;21.33;;
286;SDS011;127;48.770;9.212;2023-03-01T07:23:24;46.45;;;19.92;;
286;SDS011;127;48.770;9.212;2023-03-01T07:25:52;50.35;;;20.58;;
286;SDS011;127;48.770;9.212;2023-03-01T07:28:22;45.15;;;19.23;;
286;SDS011;127;48.770;9.212;2023-03-01T07:30:51;45.90;;;20.38;;
286;SDS011;127;48.770;9.212;2023-03-01T07:33:20;46.05;;;19.60;;
286;SDS011;127;48.770;9.212;2023-03-01T07:35:48;51.85;;;20.42;;
286;SDS011;127;48.770;9.212;2023-03-01T07:38:26;46.80;;;21.20;;
286;SDS011;127;48.770;9.212;2023-03-01T07:40:57;50.67;;;21.85;;
286;SDS011;127;48.770;9.212;2023-03-01T07:43:27;37.55;;;18.50;;
286;SDS011;127;48.770;9.212;2023-03-01T07:45:57;51.60;;;19.92;;
286;SDS011;127;48.770;9.212;2023-03-01T07:48:26;44.72;;;20.67;;
286;SDS011;127;48.770;9.212;2023-03-01T07:50:57;49.97;;;22.30;;
286;SDS011;127;48.770;9.212;2023-03-01T07:53:29;51.42;;;21.98;;
286;SDS011;127;48.770;9.212;2023-03-01T07:56:02;55.95;;;21.80;;
286;SDS011;127;48.770;9.212;2023-03-01T07:58:33;49.40;;;20.27;;
286;SDS011;127;48.770;9.212;2023-03-01T08:01:02;46.60;;;20.02;;
286;SDS011;127;48.770;9.212;2023-03-01T08:03:31;48.60;;;21.05;;
286;SDS011;127;48.770;9.212;2023-03-01T08:06:00;45.63;;;20.40;;
286;SDS011;127;48.770;9.212;2023-03-01T08:08:32;55.80;;;21.75;;
286;SDS011;127;48.770;9.212;2023-03-01T08:11:02;54.90;;;22.27;;
286;SDS011;127;48.770;9.212;2023-03-01T08:13:33;52.78;;;21.08;;
286;SDS011;127;48.770;9.212;2023-03-01T08:16:02;45.97;;;21.80;;
286;SDS011;127;48.770;9.212;2023-03-01T08:18:31;53.55;;;22.25;;
286;SDS011;127;48.770;9.212;2023-03-01T08:21:03;51.28;;;22.58;;
286;SDS011;127;48.770;9.212;2023-03-01T08:23:34;46.05;;;20.90;;
286;SDS011;127;48.770;9.212;2023-03-01T08:26:04;50.75;;;20.80;;
286;SDS011;127;48.770;9.212;2023-03-01T08:28:34;43.70;;;20.27;;
286;SDS011;127;48.770;9.212;2023-03-01T08:31:04;48.38;;;21.30;;
286;SDS011;127;48.770;9.212;2023-03-01T08:33:41;38.42;;;19.20;;
286;SDS011;127;48.770;9.212;2023-03-01T08:36:15;47.05;;;20.85;;
286;SDS011;127;48.770;9.212;2023-03-01T08:38:48;43.90;;;20.38;;
286;SDS011;127;48.770;9.212;2023-03-01T08:41:17;37.95;;;19.38;;
286;SDS011;127;48.770;9.212;2023-03-01T08:43:46;46.33;;;20.92;;
286;SDS011;127;48.770;9.212;2023-03-01T08:46:14;39.97;;;20.38;;
286;SDS011;127;48.770;9.212;2023-03-01T08:48:43;42.22;;;20.42;;
286;SDS011;127;48.770;9.212;2023-03-01T08:51:13;45.80;;;20.90;;
286;SDS011;127;48.770;9.212;2023-03-01T08:53:43;38.03;;;18.23;;
286;SDS011;127;48.770;9.212;2023-03-01T08:56:14;43.42;;;20.55;;
286;SDS011;127;48.770;9.212;2023-03-01T08:58:44;43.78;;;20.52;;
286;SDS011;127;48.770;9.212;2023-03-01T09:01:14;48.35;;;20.38;;
286;SDS011;127;48.770;9.212;2023-03-01T09:03:45;48.50;;;20.50;;
286;SDS011;127;48.770;9.212;2023-03-01T09:06:14;39.50;;;20.85;;
286;SDS011;127;48.770;9.212;2023-03-01T09:08:43;39.50;;;19.20;;
286;SDS011;127;48.770;9.212;2023-03-01T09:11:16;39.60;;;19.50;;
286;SDS011;127;48.770;9.212;2023-03-01T09:13:47;41.13;;;19.90;;
286;SDS011;127;48.770;9.212;2023-03-01T09:16:17;39.43;;;19.37;;
286;SDS011;127;48.770;9.212;2023-03-01T09:18:49;41.40;;;18.93;;
286;SDS011;127;48.770;9.212;2023-03-01T09:21:19;39.77;;;18.90;;
286;SDS011;127;48.770;9.212;2023-03-01T09:23:49;44.50;;;21.00;;
286;SDS011;127;48.770;9.212;2023-03-01T09:26:21;41.53;;;19.67;;
286;SDS011;127;48.770;9.212;2023-03-01T09:28:51;38.17;;;18.60;;
286;SDS011;127;48.770;9.212;2023-03-01T09:31:21;43.23;;;20.30;;
286;SDS011;127;48.770;9.212;2023-03-01T09:33:51;33.30;;;18.70;;
286;SDS011;127;48.770;9.212;2023-03-01T09:36:22;46.60;;;19.70;;
286;SDS011;127;48.770;9.212;2023-03-01T09:38:53;36.10;;;18.30;;
286;SDS011;127;48.770;9.212;2023-03-01T09:41:31;37.97;;;18.63;;
286;SDS011;127;48.770;9.212;2023-03-01T09:46:59;43.03;;;18.93;;
286;SDS011;127;48.770;9.212;2023-03-01T09:49:29;35.80;;;18.90;;
286;SDS011;127;48.770;9.212;2023-03-01T09:52:03;37.67;;;18.63;;
286;SDS011;127;48.770;9.212;2023-03-01T09:54:40;31.83;;;16.80;;
286;SDS011;127;48.770;9.212;2023-03-01T09:57:17;34.93;;;17.50;;
286;SDS011;127;48.770;9.212;2023-03-01T10:00:00;38.80;;;19.23;;
286;SDS011;127;48.770;9.212;2023-03-01T10:02:41;32.97;;;18.63;;
286;SDS011;127;48.770;9.212;2023-03-01T10:05:14;33.33;;;18.90;;
286;SDS011;127;48.770;9.212;2023-03-01T10:07:54;31.27;;;18.73;;
286;SDS011;127;48.770;9.212;2023-03-01T10:10:33;32.20;;;19.03;;
286;SDS011;127;48.770;9.212;2023-03-01T10:13:08;36.97;;;18.37;;
286;SDS011;127;48.770;9.212;2023-03-01T10:15:43;35.83;;;19.90;;
286;SDS011;127;48.770;9.212;2023-03-01T10:18:21;39.63;;;19.37;;
286;SDS011;127;48.770;9.212;2023-03-01T10:20:54;35.33;;;18.60;;
286;SDS011;127;48.770;9.212;2023-03-01T10:23:27;35.60;;;18.13;;
286;SDS011;127;48.770;9.212;2023-03-01T10:29:02;32.67;;;17.70;;
286;SDS011;127;48.770;9.212;2023-03-01T10:31:36;33.77;;;18.63;;
286;SDS011;127;48.770;9.212;2023-03-01T10:34:09;33.33;;;18.40;;
286;SDS011;127;48.770;9.212;2023-03-01T10:36:41;33.53;;;18.97;;
286;SDS011;127;48.770;9.212;2023-03-01T10:39:12;33.10;;;18.20;;
286;SDS011;127;48.770;9.212;2023-03-01T10:41:52;31.77;;;18.57;;
286;SDS011;127;48.770;9.212;2023-03-01T10:44:40;31.93;;;17.73;;
286;SDS011;127;48.770;9.212;2023-03-01T10:47:14;32.73;;;17.50;;
286;SDS011;127;48.770;9.212;2023-03-01T10:52:55;34.53;;;17.80;;
286;SDS011;127;48.770;9.212;2023-03-01T10:55:27;32.57;;;17.10;;
286;SDS011;127;48.770;9.212;2023-03-01T10:58:08;36.17;;;18.47;;
286;SDS011;127;48.770;9.212;2023-03-01T11:00:49;37.83;;;18.80;;
286;SDS011;127;48.770;9.212;2023-03-01T11:03:21;33.67;;;16.90;;
286;SDS011;127;48.770;9.212;2023-03-01T11:05:55;32.37;;;17.73;;
286;SDS011;127;48.770;9.212;2023-03-01T11:08:35;33.50;;;18.60;;
286;SDS011;127;48.770;9.212;2023-03-01T11:14:03;30.83;;;17.00;;
286;SDS011;127;48.770;9.212;2023-03-01T11:16:38;31.27;;;17.37;;
286;SDS011;127;48.770;9.212;2023-03-01T11:19:19;27.27;;;17.07;;
286;SDS011;127;48.770;9.212;2023-03-01T11:21:55;28.33;;;16.50;;
286;SDS011;127;48.770;9.212;2023-03-01T11:24:30;34.47;;;17.50;;
286;SDS011;127;48.770;9.212;2023-03-01T11:27:03;29.30;;;16.67;;
286;SDS011;127;48.770;9.212;2023-03-01T11:29:37;34.80;;;17.53;;
286;SDS011;127;48.770;9.212;2023-03-01T11:32:12;42.53;;;17.77;;
286;SDS011;127;48.770;9.212;2023-03-01T11:34:43;31.73;;;17.67;;
286;SDS011;127;48.770;9.212;2023-03-01T11:40:05;30.67;;;16.83;;
286;SDS011;127;48.770;9.212;2023-03-01T11:42:46;29.60;;;17.57;;
286;SDS011;127;48.770;9.212;2023-03-01T11:45:22;31.53;;;16.57;;
286;SDS011;127;48.770;9.212;2023-03-01T11:48:03;38.03;;;18.10;;
286;SDS011;127;48.770;9.212;2023-03-01T11:50:41;31.73;;;18.27;;
286;SDS011;127;48.770;9.212;2023-03-01T11:53:21;33.03;;;18.60;;
286;SDS011;127;48.770;9.212;2023-03-01T11:56:03;29.30;;;16.77;;
286;SDS011;127;48.770;9.212;2023-03-01T11:58:46;32.30;;;18.50;;
286;SDS011;127;48.770;9.212;2023-03-01T12:01:26;34.10;;;18.60;;
286;SDS011;127;48.770;9.212;2023-03-01T12:04:15;30.60;;;17.90;;
286;SDS011;127;48.770;9.212;2023-03-01T12:07:00;26.50;;;16.53;;
286;SDS011;127;48.770;9.212;2023-03-01T12:09:37;27.13;;;16.00;;
286;SDS011;127;48.770;9.212;2023-03-01T12:12:24;29.80;;;17.10;;
286;SDS011;127;48.770;9.212;2023-03-01T12:15:18;24.87;;;15.80;;
286;SDS011;127;48.770;9.212;2023-03-01T12:18:07;32.27;;;17.67;;
286;SDS011;127;48.770;9.212;2023-03-01T12:20:54;25.57;;;15.97;;
286;SDS011;127;48.770;9.212;2023-03-01T12:23:45;31.97;;;18.27;;
286;SDS011;127;48.770;9.212;2023-03-01T12:26:35;28.87;;;16.57;;
286;SDS011;127;48.770;9.212;2023-03-01T12:29:19;29.67;;;17.07;;
286;SDS011;127;48.770;9.212;2023-03-01T12:31:59;28.43;;;16.87;;
286;SDS011;127;48.770;9.212;2023-03-01T12:34:44;29.43;;;16.87;;
286;SDS011;127;48.770;9.212;2023-03-01T12:37:28;27.53;;;15.77;;
286;SDS011;127;48.770;9.212;2023-03-01T12:40:03;32.60;;;16.57;;
286;SDS011;127;48.770;9.212;2023-03-01T12:42:53;31.30;;;16.97;;
286;SDS011;127;48.770;9.212;2023-03-01T12:48:36;27.80;;;15.10;;
286;SDS011;127;48.770;9.212;2023-03-01T12:51:13;26.27;;;15.60;;
286;SDS011;127;48.770;9.212;2023-03-01T12:53:48;24.20;;;15.57;;
286;SDS011;127;48.770;9.212;2023-03-01T12:56:19;32.87;;;17.40;;
286;SDS011;127;48.770;9.212;2023-03-01T12:58:52;29.80;;;16.03;;
286;SDS011;127;48.770;9.212;2023-03-01T13:01:31;26.10;;;16.03;;
286;SDS011;127;48.770;9.212;2023-03-01T13:04:12;22.40;;;14.77;;
286;SDS011;127;48.770;9.212;2023-03-01T13:06:50;29.50;;;16.10;;
286;SDS011;127;48.770;9.212;2023-03-01T13:09:31;25.80;;;15.57;;
286;SDS011;127;48.770;9.212;2023-03-01T13:15:16;30.00;;;16.13;;
286;SDS011;127;48.770;9.212;2023-03-01T13:17:54;27.73;;;15.90;;
286;SDS011;127;48.770;9.212;2023-03-01T13:20:26;26.37;;;16.00;;
286;SDS011;127;48.770;9.212;2023-03-01T13:23:03;28.53;;;17.03;;
286;SDS011;127;48.770;9.212;2023-03-01T13:25:37;27.13;;;16.27;;
286;SDS011;127;48.770;9.212;2023-03-01T13:28:47;25.80;;;14.97;;
286;SDS011;127;48.770;9.212;2023-03-01T13:37:10;27.30;;;16.63;;
286;SDS011;127;48.770;9.212;2023-03-01T13:39:48;25.93;;;15.53;;
286;SDS011;127;48.770;9.212;2023-03-01T13:45:21;28.63;;;16.67;;
286;SDS011;127;48.770;9.212;2023-03-01T13:47:54;31.60;;;16.97;;
286;SDS011;127;48.770;9.212;2023-03-01T13:50:27;34.03;;;18.87;;
286;SDS011;127;48.770;9.212;2023-03-01T13:52:59;33.33;;;18.20;;
286;SDS011;127;48.770;9.212;2023-03-01T13:55:34;31.27;;;17.07;;
286;SDS011;127;48.770;9.212;2023-03-01T13:58:15;28.20;;;16.50;;
286;SDS011;127;48.770;9.212;2023-03-01T14:00:55;29.50;;;18.47;;
286;SDS011;127;48.770;9.212;2023-03-01T14:03:25;27.60;;;16.97;;
286;SDS011;127;48.770;9.212;2023-03-01T14:05:59;29.27;;;17.63;;
286;SDS011;127;48.770;9.212;2023-03-01T14:08:31;29.63;;;17.83;;
286;SDS011;127;48.770;9.212;2023-03-01T14:14:21;31.83;;;19.60;;
286;SDS011;127;48.770;9.212;2023-03-01T14:17:09;33.80;;;20.07;;
286;SDS011;127;48.770;9.212;2023-03-01T14:20:00;39.17;;;19.60;;
286;SDS011;127;48.770;9.212;2023-03-01T14:22:36;33.23;;;18.83;;
286;SDS011;127;48.770;9.212;2023-03-01T14:25:17;35.87;;;19.83;;
286;SDS011;127;48.770;9.212;2023-03-01T14:27:54;35.07;;;20.00;;
286;SDS011;127;48.770;9.212;2023-03-01T14:30:30;29.43;;;17.93;;
286;SDS011;127;48.770;9.212;2023-03-01T14:33:02;31.67;;;18.57;;
286;SDS011;127;48.770;9.212;2023-03-01T14:35:34;32.93;;;19.30;;
286;SDS011;127;48.770;9.212;2023-03-01T14:38:04;36.30;;;19.40;;
286;SDS011;127;48.770;9.212;2023-03-01T14:40:33;38.83;;;19.07;;
286;SDS011;127;48.770;9.212;2023-03-01T14:43:08;37.93;;;19.53;;
286;SDS011;127;48.770;9.212;2023-03-01T14:45:42;32.93;;;18.23;;
286;SDS011;127;48.770;9.212;2023-03-01T14:48:16;35.00;;;18.27;;
286;SDS011;127;48.770;9.212;2023-03-01T14:50:45;34.17;;;18.67;;
286;SDS011;127;48.770;9.212;2023-03-01T14:53:16;33.77;;;18.40;;
286;SDS011;127;48.770;9.212;2023-03-01T14:55:47;29.77;;;17.80;;
286;SDS011;127;48.770;9.212;2023-03-01T14:58:20;33.87;;;19.53;;
286;SDS011;127;48.770;9.212;2023-03-01T15:00:53;32.00;;;17.07;;
286;SDS011;127;48.770;9.212;2023-03-01T15:03:24;33.73;;;18.50;;
286;SDS011;127;48.770;9.212;2023-03-01T15:05:58;35.93;;;19.10;;
286;SDS011;127;48.770;9.212;2023-03-01T15:08:28;34.37;;;18.50;;
286;SDS011;127;48.770;9.212;2023-03-01T15:10:59;39.33;;;18.63;;
286;SDS011;127;48.770;9.212;2023-03-01T15:13:31;37.20;;;18.77;;
286;SDS011;127;48.770;9.212;2023-03-01T15:16:12;33.57;;;18.13;;
286;SDS011;127;48.770;9.212;2023-03-01T15:18:43;32.27;;;18.40;;
286;SDS011;127;48.770;9.212;2023-03-01T15:21:15;32.73;;;18.20;;
286;SDS011;127;48.770;9.212;2023-03-01T15:23:48;34.93;;;18.70;;
286;SDS011;127;48.770;9.212;2023-03-01T15:26:25;34.60;;;18.87;;
286;SDS011;127;48.770;9.212;2023-03-01T15:28:56;37.33;;;19.50;;
286;SDS011;127;48.770;9.212;2023-03-01T15:31:31;35.30;;;18.90;;
286;SDS011;127;48.770;9.212;2023-03-01T15:34:21;40.43;;;20.43;;
286;SDS011;127;48.770;9.212;2023-03-01T15:36:51;37.13;;;17.40;;
286;SDS011;127;48.770;9.212;2023-03-01T15:39:27;35.17;;;18.23;;
286;SDS011;127;48.770;9.212;2023-03-01T15:42:02;30.90;;;15.80;;
286;SDS011;127;48.770;9.212;2023-03-01T15:44:32;36.20;;;18.00;;
286;SDS011;127;48.770;9.212;2023-03-01T15:47:06;40.97;;;20.03;;
286;SDS011;127;48.770;9.212;2023-03-01T15:49:51;39.10;;;17.80;;
286;SDS011;127;48.770;9.212;2023-03-01T15:52:22;40.17;;;17.33;;
286;SDS011;127;48.770;9.212;2023-03-01T15:54:55;33.87;;;16.77;;
286;SDS011;127;48.770;9.212;2023-03-01T15:57:28;38.20;;;19.30;;
286;SDS011;127;48.770;9.212;2023-03-01T15:59:57;34.53;;;17.77;;
286;SDS011;127;48.770;9.212;2023-03-01T16:02:28;41.33;;;19.10;;
286;SDS011;127;48.770;9.212;2023-03-01T16:04:57;35.13;;;18.67;;
286;SDS011;127;48.770;9.212;2023-03-01T16:07:25;36.30;;;19.07;;
286;SDS011;127;48.770;9.212;2023-03-01T16:09:56;38.83;;;19.30;;
286;SDS011;127;48.770;9.212;2023-03-01T16:12:24;45.93;;;18.73;;
286;SDS011;127;48.770;9.212;2023-03-01T16:14:53;42.67;;;19.60;;
286;SDS011;127;48.770;9.212;2023-03-01T16:17:22;34.77;;;17.93;;
286;SDS011;127;48.770;9.212;2023-03-01T16:19:54;38.37;;;17.80;;
286;SDS011;127;48.770;9.212;2023-03-01T16:22:22;32.30;;;18.00;;