sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2023-12-14T00:01:12;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:03:39;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:06:08;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:08:35;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:11:03;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:13:31;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:15:58;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:18:25;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:20:52;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:23:21;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:25:48;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:28:15;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:30:42;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:33:08;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:35:35;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:38:02;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:40:30;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:42:58;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:45:25;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:47:51;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:50:18;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:52:45;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:55:12;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T00:57:40;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:00:08;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:02:37;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:05:04;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:07:31;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:09:58;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:12:25;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:14:53;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:17:20;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:19:47;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:22:14;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:24:40;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:27:07;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:29:35;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:32:04;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:34:31;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:36:58;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:39:25;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:41:52;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:44:18;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:46:45;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:49:13;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:51:40;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:54:08;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:56:35;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T01:59:01;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:01:33;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:04:05;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:06:34;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:09:01;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:11:28;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:13:55;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:16:22;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:18:49;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:21:16;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:23:45;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:26:12;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:28:40;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:31:07;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:33:33;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:36:00;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:38:29;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:40:57;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:43:24;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:45:51;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:48:17;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:50:44;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:53:11;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:55:38;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T02:58:06;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:00:33;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:02:59;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:05:26;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:07:53;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:10:20;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:12:47;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:15:17;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:17:45;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:20:12;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:22:39;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:25:07;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:27:35;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:30:02;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:32:34;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:35:01;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:37:28;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:39:55;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:42:22;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:44:49;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:47:15;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:49:44;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:52:11;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:54:38;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:57:05;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T03:59:32;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:01:59;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:04:26;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:06:54;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:09:21;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:11:48;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:14:15;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:16:42;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:19:09;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:21:36;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:24:05;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:26:32;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:28:59;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:31:26;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:33:53;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:36:20;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:38:47;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:41:15;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:43:42;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:46:09;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:48:36;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:51:03;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:53:31;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:55:58;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T04:58:26;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:00:53;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:03:20;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:05:47;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:08:14;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:10:41;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:13:08;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:15:36;3.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:18:03;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:20:30;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:22:57;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:25:24;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:27:51;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:30:19;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:32:47;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:35:14;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:37:41;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:40:09;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:42:37;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:45:04;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:47:32;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:50:01;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:52:29;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:54:56;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:57:23;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T05:59:50;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:02:17;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:04:45;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:07:15;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:09:42;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:12:09;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:14:36;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:17:03;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:19:30;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:21:57;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:24:26;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:26:52;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:29:19;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:31:47;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:34:14;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:36:42;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:39:09;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:41:38;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:44:05;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:46:34;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:49:01;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:51:28;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:53:55;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:56:22;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T06:58:50;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:01:18;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:03:44;3.90;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:06:12;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:08:40;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:11:07;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:13:35;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:16:05;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:18:33;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:21:01;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:23:28;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:25:55;4.00;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:28:22;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:30:49;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:33:17;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:35:44;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:38:11;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:40:39;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:43:07;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:45:34;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:48:01;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:50:30;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:52:57;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:55:24;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T07:57:51;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:00:18;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:02:45;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:05:12;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:07:40;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:10:07;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:12:34;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:15:01;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:17:29;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:19:55;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:22:22;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:24:51;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:27:18;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:29:45;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:32:11;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:34:39;4.10;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:37:07;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:39:33;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:42:02;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:44:29;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:46:56;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:49:23;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:51:50;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:54:17;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:56:44;4.20;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T08:59:12;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:01:41;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:04:08;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:06:35;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:09:02;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:11:29;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:13:56;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:16:24;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:18:51;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:21:18;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:23:45;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:26:12;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:28:39;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:31:07;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:33:36;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:36:03;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:38:31;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:40:58;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:43:24;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:45:52;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:48:22;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:50:51;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:53:18;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:55:45;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T09:58:12;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:00:40;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:03:18;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:05:47;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:08:16;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:10:43;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:13:11;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:15:41;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:18:09;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:20:36;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:23:04;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:25:33;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:28:01;4.30;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:30:28;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:32:56;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:35:23;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:37:51;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:40:19;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:42:49;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:45:18;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:47:47;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:50:14;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:52:42;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:55:22;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T10:57:53;4.40;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:00:20;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:02:47;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:05:16;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:07:50;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:10:22;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:13:01;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:15:34;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:18:26;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:20:55;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:23:32;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:26:03;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:28:34;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:31:03;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:33:32;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:36:01;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:38:31;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:40:59;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:43:26;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:45:54;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:48:22;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:50:49;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:53:15;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:55:43;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T11:58:12;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:00:40;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:03:10;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:05:39;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:08:08;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:10:36;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:13:06;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:15:34;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:18:04;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:20:34;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:23:01;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:25:29;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:27:57;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:30:24;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:32:51;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:35:19;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:37:47;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:40:19;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:42:46;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:45:14;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:47:43;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:50:10;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:52:37;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:55:06;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T12:57:35;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:00:02;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:02:30;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:04:57;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:07:25;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:09:52;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:12:20;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:14:47;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:17:13;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:19:42;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:22:09;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:24:36;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:27:03;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:29:32;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:32:00;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:34:27;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:36:54;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:39:22;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:41:49;4.80;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:44:15;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:46:44;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:49:10;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:51:37;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:54:04;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:56:31;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T13:58:57;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:01:24;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:03:53;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:06:19;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:08:48;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:11:15;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:13:42;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:16:09;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:18:36;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:21:04;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:23:33;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:26:00;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:28:27;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:30:54;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:33:21;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:35:48;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:38:18;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:40:45;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:43:11;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:45:38;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:48:05;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:50:34;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:53:01;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:55:30;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T14:57:58;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:00:25;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:02:52;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:05:19;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:07:46;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:10:12;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:12:40;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:15:08;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:17:35;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:20:03;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:22:31;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:24:57;4.50;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:27:25;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:29:53;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:32:20;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:34:47;4.60;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:37:15;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:39:42;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:42:13;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:44:40;4.70;99.90
15749;DHT22;7976;52.526;13.326;2023-12-14T15:47:09;4.70;99.90