sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41926;DHT22;27615;51.826;5.692;2023-04-01T00:00:52;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:03:18;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:05:45;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:08:11;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:10:36;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:13:02;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:15:28;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:17:54;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:20:20;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:22:46;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:25:11;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:27:37;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:30:03;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:32:29;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:34:55;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:37:21;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:39:48;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:42:13;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:44:39;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:47:05;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:49:40;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:52:08;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:54:36;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:57:19;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T00:59:47;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:02:15;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:04:41;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:12:29;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:23:29;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:29:14;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:34:26;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:36:58;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:39:30;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:41:57;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:44:27;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:46:54;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:49:21;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:51:47;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:54:14;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:56:41;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T01:59:11;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:01:41;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:04:07;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:06:37;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:09:09;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:14:21;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:16:58;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:19:35;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:22:03;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:24:31;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:26:58;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:29:24;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:31:52;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:34:19;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:36:45;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:39:13;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:41:43;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:44:10;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:46:36;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:49:02;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:51:27;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:53:53;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:56:18;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T02:58:45;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:01:11;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:03:37;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:06:10;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:08:36;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:11:02;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:13:28;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:15:53;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:18:19;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:20:45;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:23:11;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:25:36;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:28:02;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:30:28;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:32:55;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:35:21;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:37:46;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:40:12;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:42:37;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:45:04;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:47:30;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:49:55;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:52:21;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:54:47;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:57:12;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T03:59:38;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:02:03;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:04:29;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:06:55;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:09:22;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:11:48;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:14:14;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:16:39;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:19:05;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:21:31;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:23:57;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:26:23;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:28:48;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:31:19;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:33:45;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:36:11;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:38:36;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:41:02;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:43:27;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:45:53;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:48:19;9.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:50:49;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:53:17;9.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:55:45;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T04:58:11;9.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:00:36;9.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:03:02;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:05:27;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:07:53;9.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:10:19;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:12:46;9.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:15:11;9.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:17:37;9.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:20:03;9.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:22:29;9.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:24:54;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:27:20;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:29:46;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:32:11;9.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:34:37;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:37:02;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:39:28;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:41:53;9.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:44:19;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:46:45;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:49:10;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:51:36;10.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:54:01;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:56:29;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T05:58:54;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:01:20;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:03:46;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:06:16;10.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:08:45;10.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:25:04;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:27:51;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:36:06;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:39:56;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:44:52;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:50:01;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:52:55;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T06:57:55;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:00:44;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:03:26;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:05:59;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:08:28;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:11:01;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:13:35;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:17:03;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:21:52;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:26:53;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:29:19;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:34:25;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:45:23;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:51:08;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:56:45;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T07:59:27;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T08:07:41;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T08:21:35;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T08:24:22;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T08:26:53;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T08:29:57;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T08:32:34;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T08:37:56;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T08:43:44;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:00:55;11.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:03:41;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:06:32;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:12:18;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:15:16;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:26:08;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:28:55;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:37:02;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:39:46;11.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:45:01;11.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:48:02;11.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:50:51;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:56:14;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T09:59:03;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T10:01:42;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T10:10:23;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T10:33:38;11.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T10:39:11;11.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T10:53:28;11.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T10:56:20;11.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T11:24:05;11.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T11:37:48;11.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T11:46:27;12.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T11:59:48;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T12:02:39;12.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T12:10:55;12.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T12:13:51;12.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T12:19:11;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T12:21:58;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T12:24:53;12.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T12:30:23;13.20;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T12:41:11;13.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T12:46:40;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T12:52:03;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:00:42;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:03:25;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:20:05;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:22:51;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:28:23;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:34:06;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:37:02;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:39:57;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:42:28;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:45:25;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:48:02;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T13:56:15;12.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:01:42;12.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:04:34;13.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:07:12;13.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:10:18;13.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:12:54;13.10;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:15:42;13.00;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:23:37;12.90;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:26:22;12.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:34:25;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:37:11;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:42:45;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:48:37;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:51:31;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T14:56:42;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:02:10;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:08:06;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:18:38;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:21:22;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:24:10;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:29:36;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:32:24;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:35:21;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:37:56;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:40:47;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:43:36;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:48:58;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T15:51:48;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:13:19;12.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:16:07;12.80;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:18:57;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:21:43;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:24:34;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:27:06;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:29:49;12.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:32:41;12.40;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:35:25;12.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:38:03;12.30;99.90
41926;DHT22;27615;51.826;5.692;2023-04-01T16:43:21;12.20;99.90
