sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62154;DHT22;48140;45.486;9.226;2023-08-07T01:02:45;21.60;26.10
62154;DHT22;48140;45.486;9.226;2023-08-07T01:05:11;21.50;26.20
62154;DHT22;48140;45.486;9.226;2023-08-07T01:07:36;21.50;26.30
62154;DHT22;48140;45.486;9.226;2023-08-07T01:10:02;21.50;26.30
62154;DHT22;48140;45.486;9.226;2023-08-07T01:12:29;21.50;26.50
62154;DHT22;48140;45.486;9.226;2023-08-07T01:15:02;21.50;26.30
62154;DHT22;48140;45.486;9.226;2023-08-07T01:17:29;21.50;26.30
62154;DHT22;48140;45.486;9.226;2023-08-07T01:19:54;21.50;26.20
62154;DHT22;48140;45.486;9.226;2023-08-07T01:22:20;21.40;26.40
62154;DHT22;48140;45.486;9.226;2023-08-07T01:24:47;21.40;26.50
62154;DHT22;48140;45.486;9.226;2023-08-07T01:32:15;21.40;26.70
62154;DHT22;48140;45.486;9.226;2023-08-07T01:34:42;21.30;26.70
62154;DHT22;48140;45.486;9.226;2023-08-07T01:37:09;21.30;26.60
62154;DHT22;48140;45.486;9.226;2023-08-07T01:39:35;21.30;26.60
62154;DHT22;48140;45.486;9.226;2023-08-07T01:42:01;21.30;26.60
62154;DHT22;48140;45.486;9.226;2023-08-07T01:44:28;21.20;26.60
62154;DHT22;48140;45.486;9.226;2023-08-07T01:46:54;21.20;26.70
62154;DHT22;48140;45.486;9.226;2023-08-07T01:49:19;21.20;26.80
62154;DHT22;48140;45.486;9.226;2023-08-07T01:51:45;21.20;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T01:54:10;21.20;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T01:56:36;21.20;26.70
62154;DHT22;48140;45.486;9.226;2023-08-07T01:59:01;21.10;26.80
62154;DHT22;48140;45.486;9.226;2023-08-07T02:01:27;21.10;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T02:03:52;21.10;26.70
62154;DHT22;48140;45.486;9.226;2023-08-07T02:06:18;21.10;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T02:08:43;21.10;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T02:11:09;21.10;26.80
62154;DHT22;48140;45.486;9.226;2023-08-07T02:13:34;21.10;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T02:16:00;21.10;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T02:18:25;21.10;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T02:20:51;21.00;27.20
62154;DHT22;48140;45.486;9.226;2023-08-07T02:23:16;21.00;27.10
62154;DHT22;48140;45.486;9.226;2023-08-07T02:25:42;21.00;27.10
62154;DHT22;48140;45.486;9.226;2023-08-07T02:28:08;20.90;27.10
62154;DHT22;48140;45.486;9.226;2023-08-07T02:30:33;20.90;27.10
62154;DHT22;48140;45.486;9.226;2023-08-07T02:32:58;20.90;27.10
62154;DHT22;48140;45.486;9.226;2023-08-07T02:35:24;20.90;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T02:37:50;20.90;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T02:40:15;20.90;27.30
62154;DHT22;48140;45.486;9.226;2023-08-07T02:42:43;20.90;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T02:45:08;20.90;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T02:47:34;20.90;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T02:49:59;21.00;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T02:52:24;20.90;27.10
62154;DHT22;48140;45.486;9.226;2023-08-07T02:54:50;20.80;27.10
62154;DHT22;48140;45.486;9.226;2023-08-07T02:57:15;20.90;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T02:59:41;20.90;27.10
62154;DHT22;48140;45.486;9.226;2023-08-07T03:02:06;20.80;27.10
62154;DHT22;48140;45.486;9.226;2023-08-07T03:04:32;20.90;27.20
62154;DHT22;48140;45.486;9.226;2023-08-07T03:06:57;20.80;27.20
62154;DHT22;48140;45.486;9.226;2023-08-07T03:09:23;20.80;27.30
62154;DHT22;48140;45.486;9.226;2023-08-07T03:11:48;20.80;27.50
62154;DHT22;48140;45.486;9.226;2023-08-07T03:14:14;20.70;27.70
62154;DHT22;48140;45.486;9.226;2023-08-07T03:16:39;20.60;27.90
62154;DHT22;48140;45.486;9.226;2023-08-07T03:19:05;20.60;27.90
62154;DHT22;48140;45.486;9.226;2023-08-07T03:21:30;20.60;28.00
62154;DHT22;48140;45.486;9.226;2023-08-07T03:23:56;20.50;27.90
62154;DHT22;48140;45.486;9.226;2023-08-07T03:26:21;20.60;27.60
62154;DHT22;48140;45.486;9.226;2023-08-07T03:28:47;20.60;27.50
62154;DHT22;48140;45.486;9.226;2023-08-07T03:31:14;20.50;27.70
62154;DHT22;48140;45.486;9.226;2023-08-07T03:33:39;20.50;27.90
62154;DHT22;48140;45.486;9.226;2023-08-07T03:36:05;20.40;27.90
62154;DHT22;48140;45.486;9.226;2023-08-07T03:38:30;20.50;27.70
62154;DHT22;48140;45.486;9.226;2023-08-07T03:40:56;20.50;27.50
62154;DHT22;48140;45.486;9.226;2023-08-07T03:43:21;20.50;27.60
62154;DHT22;48140;45.486;9.226;2023-08-07T03:45:47;20.50;27.60
62154;DHT22;48140;45.486;9.226;2023-08-07T03:48:12;20.50;27.60
62154;DHT22;48140;45.486;9.226;2023-08-07T03:50:38;20.50;27.60
62154;DHT22;48140;45.486;9.226;2023-08-07T03:53:03;20.40;27.40
62154;DHT22;48140;45.486;9.226;2023-08-07T03:55:30;20.40;27.50
62154;DHT22;48140;45.486;9.226;2023-08-07T03:57:55;20.40;27.50
62154;DHT22;48140;45.486;9.226;2023-08-07T04:00:21;20.40;27.40
62154;DHT22;48140;45.486;9.226;2023-08-07T04:02:46;20.40;27.40
62154;DHT22;48140;45.486;9.226;2023-08-07T04:05:12;20.50;27.40
62154;DHT22;48140;45.486;9.226;2023-08-07T04:07:37;20.40;27.60
62154;DHT22;48140;45.486;9.226;2023-08-07T04:10:03;20.30;27.80
62154;DHT22;48140;45.486;9.226;2023-08-07T04:12:28;20.40;27.80
62154;DHT22;48140;45.486;9.226;2023-08-07T04:14:54;20.40;28.00
62154;DHT22;48140;45.486;9.226;2023-08-07T04:17:19;20.30;28.00
62154;DHT22;48140;45.486;9.226;2023-08-07T04:19:45;20.30;28.00
62154;DHT22;48140;45.486;9.226;2023-08-07T04:22:10;20.30;28.20
62154;DHT22;48140;45.486;9.226;2023-08-07T04:24:36;20.20;28.00
62154;DHT22;48140;45.486;9.226;2023-08-07T04:27:01;20.20;27.90
62154;DHT22;48140;45.486;9.226;2023-08-07T04:29:27;20.30;27.90
62154;DHT22;48140;45.486;9.226;2023-08-07T04:31:52;20.30;28.00
62154;DHT22;48140;45.486;9.226;2023-08-07T04:34:18;20.30;27.40
62154;DHT22;48140;45.486;9.226;2023-08-07T04:36:44;20.40;27.50
62154;DHT22;48140;45.486;9.226;2023-08-07T04:39:09;20.30;27.60
62154;DHT22;48140;45.486;9.226;2023-08-07T04:41:35;20.30;27.70
62154;DHT22;48140;45.486;9.226;2023-08-07T04:44:01;20.40;27.60
62154;DHT22;48140;45.486;9.226;2023-08-07T04:46:27;20.40;27.80
62154;DHT22;48140;45.486;9.226;2023-08-07T04:48:52;20.40;27.70
62154;DHT22;48140;45.486;9.226;2023-08-07T04:51:19;20.40;27.90
62154;DHT22;48140;45.486;9.226;2023-08-07T04:53:45;20.40;28.00
62154;DHT22;48140;45.486;9.226;2023-08-07T04:56:10;20.40;27.70
62154;DHT22;48140;45.486;9.226;2023-08-07T04:58:36;20.40;27.90
62154;DHT22;48140;45.486;9.226;2023-08-07T05:01:01;20.40;27.90
62154;DHT22;48140;45.486;9.226;2023-08-07T05:03:27;20.40;28.00
62154;DHT22;48140;45.486;9.226;2023-08-07T05:05:59;20.40;28.00
62154;DHT22;48140;45.486;9.226;2023-08-07T05:08:25;20.50;28.20
62154;DHT22;48140;45.486;9.226;2023-08-07T05:10:51;20.50;28.00
62154;DHT22;48140;45.486;9.226;2023-08-07T05:13:16;20.60;27.60
62154;DHT22;48140;45.486;9.226;2023-08-07T05:15:42;20.70;27.50
62154;DHT22;48140;45.486;9.226;2023-08-07T05:18:07;20.80;27.20
62154;DHT22;48140;45.486;9.226;2023-08-07T05:20:33;20.90;27.30
62154;DHT22;48140;45.486;9.226;2023-08-07T05:22:58;20.90;27.50
62154;DHT22;48140;45.486;9.226;2023-08-07T05:25:23;21.00;27.40
62154;DHT22;48140;45.486;9.226;2023-08-07T05:27:49;21.10;27.40
62154;DHT22;48140;45.486;9.226;2023-08-07T05:30:14;21.20;27.40
62154;DHT22;48140;45.486;9.226;2023-08-07T05:32:40;21.20;27.20
62154;DHT22;48140;45.486;9.226;2023-08-07T05:35:06;21.30;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T05:37:35;21.40;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T05:40:01;21.50;27.50
62154;DHT22;48140;45.486;9.226;2023-08-07T05:42:26;21.60;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T05:44:52;21.70;26.60
62154;DHT22;48140;45.486;9.226;2023-08-07T05:47:17;21.70;26.70
62154;DHT22;48140;45.486;9.226;2023-08-07T05:49:43;21.60;26.60
62154;DHT22;48140;45.486;9.226;2023-08-07T05:52:08;21.60;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T05:54:34;21.60;27.10
62154;DHT22;48140;45.486;9.226;2023-08-07T05:56:59;21.70;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T05:59:25;21.70;26.70
62154;DHT22;48140;45.486;9.226;2023-08-07T06:01:51;21.80;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T06:04:17;21.70;27.00
62154;DHT22;48140;45.486;9.226;2023-08-07T06:06:42;21.70;27.20
62154;DHT22;48140;45.486;9.226;2023-08-07T06:09:08;21.80;27.50
62154;DHT22;48140;45.486;9.226;2023-08-07T06:11:33;21.80;27.40
62154;DHT22;48140;45.486;9.226;2023-08-07T06:13:59;21.90;27.60
62154;DHT22;48140;45.486;9.226;2023-08-07T06:16:25;21.90;27.40
62154;DHT22;48140;45.486;9.226;2023-08-07T06:18:50;22.10;27.30
62154;DHT22;48140;45.486;9.226;2023-08-07T06:21:16;22.20;27.20
62154;DHT22;48140;45.486;9.226;2023-08-07T06:23:41;22.20;26.80
62154;DHT22;48140;45.486;9.226;2023-08-07T06:26:07;22.20;26.90
62154;DHT22;48140;45.486;9.226;2023-08-07T06:28:34;22.20;27.70
62154;DHT22;48140;45.486;9.226;2023-08-07T06:31:04;22.30;26.70
62154;DHT22;48140;45.486;9.226;2023-08-07T06:33:30;22.40;26.50
62154;DHT22;48140;45.486;9.226;2023-08-07T06:35:56;22.50;26.60
62154;DHT22;48140;45.486;9.226;2023-08-07T06:38:22;22.40;26.30
62154;DHT22;48140;45.486;9.226;2023-08-07T06:40:47;22.50;26.60
62154;DHT22;48140;45.486;9.226;2023-08-07T06:43:13;22.60;26.20
62154;DHT22;48140;45.486;9.226;2023-08-07T06:45:38;22.70;26.30
62154;DHT22;48140;45.486;9.226;2023-08-07T06:48:04;22.70;26.20
62154;DHT22;48140;45.486;9.226;2023-08-07T06:50:31;22.70;26.10
62154;DHT22;48140;45.486;9.226;2023-08-07T06:52:57;22.70;26.10
62154;DHT22;48140;45.486;9.226;2023-08-07T06:55:22;22.80;27.20
62154;DHT22;48140;45.486;9.226;2023-08-07T06:57:48;23.00;26.10
62154;DHT22;48140;45.486;9.226;2023-08-07T07:00:14;23.00;25.80
62154;DHT22;48140;45.486;9.226;2023-08-07T07:02:40;23.10;26.60
62154;DHT22;48140;45.486;9.226;2023-08-07T07:05:06;23.20;26.00
62154;DHT22;48140;45.486;9.226;2023-08-07T07:07:32;23.30;25.30
62154;DHT22;48140;45.486;9.226;2023-08-07T07:09:57;23.40;24.20
62154;DHT22;48140;45.486;9.226;2023-08-07T07:12:26;23.40;24.10
62154;DHT22;48140;45.486;9.226;2023-08-07T07:14:52;23.50;23.80
62154;DHT22;48140;45.486;9.226;2023-08-07T07:17:17;23.50;23.20
62154;DHT22;48140;45.486;9.226;2023-08-07T07:19:43;23.50;23.60
62154;DHT22;48140;45.486;9.226;2023-08-07T07:22:08;23.60;23.60
62154;DHT22;48140;45.486;9.226;2023-08-07T07:24:34;23.60;23.40
62154;DHT22;48140;45.486;9.226;2023-08-07T07:26:59;23.70;23.50
62154;DHT22;48140;45.486;9.226;2023-08-07T07:29:25;23.90;22.80
62154;DHT22;48140;45.486;9.226;2023-08-07T07:31:50;24.00;23.30
62154;DHT22;48140;45.486;9.226;2023-08-07T07:34:16;24.20;23.00
62154;DHT22;48140;45.486;9.226;2023-08-07T07:36:42;24.20;22.70
62154;DHT22;48140;45.486;9.226;2023-08-07T07:39:07;24.30;22.60
62154;DHT22;48140;45.486;9.226;2023-08-07T07:41:35;24.30;22.30
62154;DHT22;48140;45.486;9.226;2023-08-07T07:44:00;24.10;21.90
62154;DHT22;48140;45.486;9.226;2023-08-07T07:46:27;24.10;22.70
62154;DHT22;48140;45.486;9.226;2023-08-07T07:48:53;24.10;22.20
62154;DHT22;48140;45.486;9.226;2023-08-07T07:51:18;24.00;22.20
62154;DHT22;48140;45.486;9.226;2023-08-07T07:53:44;24.00;22.20
62154;DHT22;48140;45.486;9.226;2023-08-07T07:56:09;24.20;22.40
62154;DHT22;48140;45.486;9.226;2023-08-07T07:58:35;24.20;22.30
62154;DHT22;48140;45.486;9.226;2023-08-07T08:01:01;24.30;22.30
62154;DHT22;48140;45.486;9.226;2023-08-07T08:03:26;24.50;23.10
62154;DHT22;48140;45.486;9.226;2023-08-07T08:05:52;24.70;21.70
62154;DHT22;48140;45.486;9.226;2023-08-07T08:08:18;24.50;21.50
62154;DHT22;48140;45.486;9.226;2023-08-07T08:10:44;24.40;21.60
62154;DHT22;48140;45.486;9.226;2023-08-07T08:13:12;24.30;21.70
62154;DHT22;48140;45.486;9.226;2023-08-07T08:15:37;24.20;21.90
62154;DHT22;48140;45.486;9.226;2023-08-07T08:18:04;24.40;22.00
62154;DHT22;48140;45.486;9.226;2023-08-07T08:20:29;24.40;21.80
62154;DHT22;48140;45.486;9.226;2023-08-07T08:22:56;24.50;21.50
62154;DHT22;48140;45.486;9.226;2023-08-07T08:25:22;24.50;21.20
62154;DHT22;48140;45.486;9.226;2023-08-07T08:27:47;24.50;21.40
62154;DHT22;48140;45.486;9.226;2023-08-07T08:30:13;24.70;21.30
62154;DHT22;48140;45.486;9.226;2023-08-07T08:32:38;24.90;21.40
62154;DHT22;48140;45.486;9.226;2023-08-07T08:35:04;24.90;21.50
62154;DHT22;48140;45.486;9.226;2023-08-07T08:37:31;24.80;21.50
62154;DHT22;48140;45.486;9.226;2023-08-07T08:39:56;24.70;21.30
62154;DHT22;48140;45.486;9.226;2023-08-07T08:42:22;24.70;21.30
62154;DHT22;48140;45.486;9.226;2023-08-07T08:44:55;24.80;21.60
62154;DHT22;48140;45.486;9.226;2023-08-07T08:47:21;24.90;22.10
62154;DHT22;48140;45.486;9.226;2023-08-07T08:49:49;24.90;21.70
62154;DHT22;48140;45.486;9.226;2023-08-07T08:52:16;25.10;21.80
62154;DHT22;48140;45.486;9.226;2023-08-07T08:54:42;25.20;22.50
62154;DHT22;48140;45.486;9.226;2023-08-07T08:57:08;25.20;21.60
62154;DHT22;48140;45.486;9.226;2023-08-07T08:59:34;25.20;21.50
62154;DHT22;48140;45.486;9.226;2023-08-07T09:02:00;25.20;21.50
62154;DHT22;48140;45.486;9.226;2023-08-07T09:04:25;25.30;21.30
62154;DHT22;48140;45.486;9.226;2023-08-07T09:06:51;25.50;21.30
62154;DHT22;48140;45.486;9.226;2023-08-07T09:09:17;25.50;21.30
62154;DHT22;48140;45.486;9.226;2023-08-07T09:11:44;25.70;20.90
62154;DHT22;48140;45.486;9.226;2023-08-07T09:14:11;25.90;20.90
62154;DHT22;48140;45.486;9.226;2023-08-07T09:16:38;25.90;20.80
62154;DHT22;48140;45.486;9.226;2023-08-07T09:19:04;26.10;20.40
62154;DHT22;48140;45.486;9.226;2023-08-07T09:21:29;26.00;20.20
62154;DHT22;48140;45.486;9.226;2023-08-07T09:23:55;26.20;20.50
62154;DHT22;48140;45.486;9.226;2023-08-07T09:26:23;26.60;19.70
62154;DHT22;48140;45.486;9.226;2023-08-07T09:28:51;26.60;19.50
62154;DHT22;48140;45.486;9.226;2023-08-07T09:31:17;26.20;20.10
62154;DHT22;48140;45.486;9.226;2023-08-07T09:33:42;26.30;21.10
62154;DHT22;48140;45.486;9.226;2023-08-07T09:36:11;26.30;20.30
62154;DHT22;48140;45.486;9.226;2023-08-07T09:38:37;26.60;20.00
62154;DHT22;48140;45.486;9.226;2023-08-07T09:41:03;26.60;19.90
62154;DHT22;48140;45.486;9.226;2023-08-07T09:43:29;26.40;19.70
62154;DHT22;48140;45.486;9.226;2023-08-07T09:46:04;26.50;20.00
62154;DHT22;48140;45.486;9.226;2023-08-07T09:48:30;26.50;19.70
62154;DHT22;48140;45.486;9.226;2023-08-07T09:51:00;26.30;19.50
62154;DHT22;48140;45.486;9.226;2023-08-07T09:53:26;25.90;19.70
62154;DHT22;48140;45.486;9.226;2023-08-07T09:55:56;26.10;20.10
62154;DHT22;48140;45.486;9.226;2023-08-07T09:58:22;26.30;19.80
62154;DHT22;48140;45.486;9.226;2023-08-07T10:00:48;26.40;19.80
62154;DHT22;48140;45.486;9.226;2023-08-07T10:03:14;26.60;19.80
62154;DHT22;48140;45.486;9.226;2023-08-07T10:05:43;26.40;19.30
62154;DHT22;48140;45.486;9.226;2023-08-07T10:08:09;26.20;19.40
62154;DHT22;48140;45.486;9.226;2023-08-07T10:10:35;26.20;19.80
62154;DHT22;48140;45.486;9.226;2023-08-07T10:13:02;26.30;19.50
62154;DHT22;48140;45.486;9.226;2023-08-07T10:15:28;26.40;19.60
62154;DHT22;48140;45.486;9.226;2023-08-07T10:17:54;26.30;19.70
62154;DHT22;48140;45.486;9.226;2023-08-07T10:20:20;26.30;19.20
62154;DHT22;48140;45.486;9.226;2023-08-07T10:22:46;26.50;19.30
62154;DHT22;48140;45.486;9.226;2023-08-07T10:25:12;26.60;19.50
62154;DHT22;48140;45.486;9.226;2023-08-07T10:27:38;27.00;19.70
62154;DHT22;48140;45.486;9.226;2023-08-07T10:30:06;27.30;19.30
62154;DHT22;48140;45.486;9.226;2023-08-07T10:32:32;27.30;18.60
62154;DHT22;48140;45.486;9.226;2023-08-07T10:34:58;27.20;19.10
62154;DHT22;48140;45.486;9.226;2023-08-07T10:37:38;27.30;19.30
62154;DHT22;48140;45.486;9.226;2023-08-07T10:40:04;27.40;19.40
62154;DHT22;48140;45.486;9.226;2023-08-07T10:43:13;27.50;19.30
62154;DHT22;48140;45.486;9.226;2023-08-07T10:45:19;27.70;19.00
62154;DHT22;48140;45.486;9.226;2023-08-07T10:53:20;27.60;19.00
62154;DHT22;48140;45.486;9.226;2023-08-07T10:55:46;27.50;19.00
62154;DHT22;48140;45.486;9.226;2023-08-07T10:58:31;27.40;19.20
62154;DHT22;48140;45.486;9.226;2023-08-07T11:06:24;27.90;18.80
62154;DHT22;48140;45.486;9.226;2023-08-07T11:08:51;28.10;19.10
62154;DHT22;48140;45.486;9.226;2023-08-07T11:11:17;28.20;19.10
62154;DHT22;48140;45.486;9.226;2023-08-07T11:13:43;28.30;19.10
62154;DHT22;48140;45.486;9.226;2023-08-07T11:16:08;28.40;18.70
62154;DHT22;48140;45.486;9.226;2023-08-07T11:18:34;28.70;18.60
62154;DHT22;48140;45.486;9.226;2023-08-07T11:21:01;28.90;18.60
62154;DHT22;48140;45.486;9.226;2023-08-07T11:23:27;28.80;18.00
62154;DHT22;48140;45.486;9.226;2023-08-07T11:25:53;28.50;18.10
62154;DHT22;48140;45.486;9.226;2023-08-07T11:28:20;28.20;18.50
62154;DHT22;48140;45.486;9.226;2023-08-07T11:30:52;28.30;18.40
62154;DHT22;48140;45.486;9.226;2023-08-07T11:33:18;28.50;18.00
62154;DHT22;48140;45.486;9.226;2023-08-07T11:35:45;28.30;18.20
62154;DHT22;48140;45.486;9.226;2023-08-07T11:38:10;28.60;18.60
62154;DHT22;48140;45.486;9.226;2023-08-07T11:40:36;28.80;18.10
62154;DHT22;48140;45.486;9.226;2023-08-07T11:43:02;28.50;17.60
62154;DHT22;48140;45.486;9.226;2023-08-07T11:45:28;28.30;17.70
62154;DHT22;48140;45.486;9.226;2023-08-07T11:47:53;28.50;18.00
62154;DHT22;48140;45.486;9.226;2023-08-07T11:50:21;28.80;18.30
62154;DHT22;48140;45.486;9.226;2023-08-07T11:52:46;29.00;18.00
62154;DHT22;48140;45.486;9.226;2023-08-07T11:55:13;29.00;18.10
62154;DHT22;48140;45.486;9.226;2023-08-07T11:57:39;29.40;18.70
62154;DHT22;48140;45.486;9.226;2023-08-07T12:00:08;29.50;17.70
62154;DHT22;48140;45.486;9.226;2023-08-07T12:02:43;29.80;18.20
62154;DHT22;48140;45.486;9.226;2023-08-07T12:05:09;30.20;16.90
62154;DHT22;48140;45.486;9.226;2023-08-07T12:07:37;30.20;16.70
62154;DHT22;48140;45.486;9.226;2023-08-07T12:10:11;29.70;16.30
62154;DHT22;48140;45.486;9.226;2023-08-07T12:12:37;29.40;16.50
62154;DHT22;48140;45.486;9.226;2023-08-07T12:15:06;29.70;16.70
62154;DHT22;48140;45.486;9.226;2023-08-07T12:17:32;29.60;16.50
62154;DHT22;48140;45.486;9.226;2023-08-07T12:19:58;29.50;16.10
62154;DHT22;48140;45.486;9.226;2023-08-07T12:22:23;29.50;16.80
62154;DHT22;48140;45.486;9.226;2023-08-07T12:24:52;29.40;16.80
62154;DHT22;48140;45.486;9.226;2023-08-07T12:27:19;29.60;16.90
62154;DHT22;48140;45.486;9.226;2023-08-07T12:29:45;29.90;16.80
62154;DHT22;48140;45.486;9.226;2023-08-07T12:32:10;29.90;15.40
62154;DHT22;48140;45.486;9.226;2023-08-07T12:34:36;30.00;15.90
62154;DHT22;48140;45.486;9.226;2023-08-07T12:37:03;30.10;15.40
62154;DHT22;48140;45.486;9.226;2023-08-07T12:39:29;30.50;16.10
62154;DHT22;48140;45.486;9.226;2023-08-07T12:41:54;30.30;15.40
62154;DHT22;48140;45.486;9.226;2023-08-07T12:44:20;30.50;15.20
62154;DHT22;48140;45.486;9.226;2023-08-07T12:46:46;30.50;14.70
62154;DHT22;48140;45.486;9.226;2023-08-07T12:49:11;30.30;14.60
62154;DHT22;48140;45.486;9.226;2023-08-07T12:51:37;30.40;14.90
62154;DHT22;48140;45.486;9.226;2023-08-07T12:54:02;30.40;14.90
62154;DHT22;48140;45.486;9.226;2023-08-07T12:56:28;30.30;15.10
62154;DHT22;48140;45.486;9.226;2023-08-07T12:58:53;30.50;15.10
62154;DHT22;48140;45.486;9.226;2023-08-07T13:01:19;30.60;14.90
62154;DHT22;48140;45.486;9.226;2023-08-07T13:03:44;30.60;14.00
62154;DHT22;48140;45.486;9.226;2023-08-07T13:06:11;30.50;14.00
62154;DHT22;48140;45.486;9.226;2023-08-07T13:08:37;30.70;14.30
62154;DHT22;48140;45.486;9.226;2023-08-07T13:11:03;30.90;13.60
62154;DHT22;48140;45.486;9.226;2023-08-07T13:13:28;31.00;12.90
62154;DHT22;48140;45.486;9.226;2023-08-07T13:15:55;30.80;13.60
62154;DHT22;48140;45.486;9.226;2023-08-07T13:18:20;31.00;13.40
62154;DHT22;48140;45.486;9.226;2023-08-07T13:20:46;30.70;13.60
62154;DHT22;48140;45.486;9.226;2023-08-07T13:23:13;30.50;14.10
62154;DHT22;48140;45.486;9.226;2023-08-07T13:25:39;30.70;14.10
62154;DHT22;48140;45.486;9.226;2023-08-07T13:28:05;30.60;13.40
62154;DHT22;48140;45.486;9.226;2023-08-07T13:30:34;30.40;13.40
62154;DHT22;48140;45.486;9.226;2023-08-07T13:33:00;30.40;14.00
62154;DHT22;48140;45.486;9.226;2023-08-07T13:35:26;30.10;13.40
62154;DHT22;48140;45.486;9.226;2023-08-07T13:37:51;29.70;13.50
62154;DHT22;48140;45.486;9.226;2023-08-07T13:40:17;29.70;13.80
62154;DHT22;48140;45.486;9.226;2023-08-07T13:42:43;29.50;13.60
62154;DHT22;48140;45.486;9.226;2023-08-07T13:45:09;30.00;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T13:47:35;29.90;13.60
62154;DHT22;48140;45.486;9.226;2023-08-07T13:50:01;30.20;13.60
62154;DHT22;48140;45.486;9.226;2023-08-07T13:52:27;30.20;13.70
62154;DHT22;48140;45.486;9.226;2023-08-07T13:57:28;30.60;14.40
62154;DHT22;48140;45.486;9.226;2023-08-07T13:59:54;30.80;13.70
62154;DHT22;48140;45.486;9.226;2023-08-07T14:02:20;30.80;14.20
62154;DHT22;48140;45.486;9.226;2023-08-07T14:04:45;30.80;14.00
62154;DHT22;48140;45.486;9.226;2023-08-07T14:07:12;30.70;14.00
62154;DHT22;48140;45.486;9.226;2023-08-07T14:09:38;30.50;14.00
62154;DHT22;48140;45.486;9.226;2023-08-07T14:12:03;30.60;14.30
62154;DHT22;48140;45.486;9.226;2023-08-07T14:14:29;30.90;14.30
62154;DHT22;48140;45.486;9.226;2023-08-07T14:16:54;30.80;14.10
62154;DHT22;48140;45.486;9.226;2023-08-07T14:19:23;30.50;14.60
62154;DHT22;48140;45.486;9.226;2023-08-07T14:21:48;30.50;14.70
62154;DHT22;48140;45.486;9.226;2023-08-07T14:24:14;30.80;14.30
62154;DHT22;48140;45.486;9.226;2023-08-07T14:26:41;30.80;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T14:29:07;30.80;14.10
62154;DHT22;48140;45.486;9.226;2023-08-07T14:31:32;31.00;14.10
62154;DHT22;48140;45.486;9.226;2023-08-07T14:33:58;31.20;14.40
62154;DHT22;48140;45.486;9.226;2023-08-07T14:36:23;31.50;13.70
62154;DHT22;48140;45.486;9.226;2023-08-07T14:38:49;31.60;13.60
62154;DHT22;48140;45.486;9.226;2023-08-07T14:41:14;31.60;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T14:43:44;31.40;13.80
62154;DHT22;48140;45.486;9.226;2023-08-07T14:46:11;31.30;14.70
62154;DHT22;48140;45.486;9.226;2023-08-07T14:48:37;31.40;14.10
62154;DHT22;48140;45.486;9.226;2023-08-07T14:51:03;31.40;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T14:53:28;31.10;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T14:55:54;31.00;14.40
62154;DHT22;48140;45.486;9.226;2023-08-07T14:58:19;31.20;14.30
62154;DHT22;48140;45.486;9.226;2023-08-07T15:00:45;31.40;14.10
62154;DHT22;48140;45.486;9.226;2023-08-07T15:03:10;31.60;14.00
62154;DHT22;48140;45.486;9.226;2023-08-07T15:05:36;31.90;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T15:08:01;31.70;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T15:10:27;32.10;13.80
62154;DHT22;48140;45.486;9.226;2023-08-07T15:12:53;32.20;13.40
62154;DHT22;48140;45.486;9.226;2023-08-07T15:15:19;32.00;13.50
62154;DHT22;48140;45.486;9.226;2023-08-07T15:17:44;31.90;13.40
62154;DHT22;48140;45.486;9.226;2023-08-07T15:20:10;32.10;13.50
62154;DHT22;48140;45.486;9.226;2023-08-07T15:22:35;32.30;13.40
62154;DHT22;48140;45.486;9.226;2023-08-07T15:25:01;32.00;13.50
62154;DHT22;48140;45.486;9.226;2023-08-07T15:27:27;32.00;13.70
62154;DHT22;48140;45.486;9.226;2023-08-07T15:29:52;31.80;13.70
62154;DHT22;48140;45.486;9.226;2023-08-07T15:32:18;31.70;13.60
62154;DHT22;48140;45.486;9.226;2023-08-07T15:34:45;31.80;13.70
62154;DHT22;48140;45.486;9.226;2023-08-07T15:37:10;31.70;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T15:39:36;31.80;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T15:42:01;32.00;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T15:44:28;31.80;13.50
62154;DHT22;48140;45.486;9.226;2023-08-07T15:46:54;32.00;14.10
62154;DHT22;48140;45.486;9.226;2023-08-07T15:49:19;31.50;13.40
62154;DHT22;48140;45.486;9.226;2023-08-07T15:51:45;31.60;13.90
62154;DHT22;48140;45.486;9.226;2023-08-07T15:54:12;32.10;13.60
62154;DHT22;48140;45.486;9.226;2023-08-07T15:56:38;32.30;13.30
62154;DHT22;48140;45.486;9.226;2023-08-07T15:59:03;32.00;12.70
62154;DHT22;48140;45.486;9.226;2023-08-07T16:01:30;31.90;12.90
62154;DHT22;48140;45.486;9.226;2023-08-07T16:03:55;31.40;12.70
62154;DHT22;48140;45.486;9.226;2023-08-07T16:06:23;31.50;12.80
62154;DHT22;48140;45.486;9.226;2023-08-07T16:08:49;31.40;13.10
62154;DHT22;48140;45.486;9.226;2023-08-07T16:11:14;31.30;13.30
62154;DHT22;48140;45.486;9.226;2023-08-07T16:13:40;31.30;13.10
62154;DHT22;48140;45.486;9.226;2023-08-07T16:16:05;31.50;13.50
62154;DHT22;48140;45.486;9.226;2023-08-07T16:18:31;31.50;13.30
62154;DHT22;48140;45.486;9.226;2023-08-07T16:20:56;31.30;13.60
62154;DHT22;48140;45.486;9.226;2023-08-07T16:23:22;31.50;13.80
62154;DHT22;48140;45.486;9.226;2023-08-07T16:25:47;31.70;14.00
62154;DHT22;48140;45.486;9.226;2023-08-07T16:28:14;31.70;14.00
62154;DHT22;48140;45.486;9.226;2023-08-07T16:30:39;31.40;14.10
62154;DHT22;48140;45.486;9.226;2023-08-07T16:33:05;31.20;14.40
62154;DHT22;48140;45.486;9.226;2023-08-07T16:40:41;31.50;14.70
62154;DHT22;48140;45.486;9.226;2023-08-07T16:43:07;31.30;14.90
62154;DHT22;48140;45.486;9.226;2023-08-07T16:45:33;31.30;14.70
62154;DHT22;48140;45.486;9.226;2023-08-07T16:47:58;31.30;14.90