sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1165;DHT22;571;50.930;6.926;2024-01-25T03:46:45;9.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T03:49:16;9.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T03:51:54;9.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T03:54:31;9.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T03:57:06;9.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T03:59:33;9.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:02:08;9.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:04:41;9.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:07:11;9.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:12:39;9.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:15:14;9.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:18:04;9.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:20:45;9.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:23:24;9.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:26:01;9.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:28:37;9.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:31:26;9.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:33:57;9.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:36:43;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:39:25;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:42:01;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:44:30;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:47:02;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:49:42;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:52:24;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:55:00;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T04:57:33;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:00:16;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:02:47;8.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:05:37;8.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:08:12;8.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:10:42;8.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:13:17;8.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:15:50;8.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:18:29;8.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:21:11;8.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:23:53;8.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:26:43;8.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:29:14;8.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:31:49;8.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:34:24;8.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:36:56;8.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:39:45;8.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:42:21;8.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:45:12;8.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:48:24;8.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:50:55;8.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:53:30;8.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:56:10;8.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T05:58:45;8.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:01:23;8.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:04:03;8.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:06:38;8.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:09:13;8.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:11:58;8.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:14:38;8.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:17:13;8.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:19:47;8.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:22:18;8.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:24:51;8.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:27:31;8.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:30:08;8.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:32:54;8.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:35:30;8.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:37:59;8.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:44:22;8.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:47:05;8.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:49:41;8.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:52:20;8.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:55:25;8.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T06:58:12;8.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:06:39;8.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:07:03;8.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:12:44;8.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:19:10;8.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:21:42;8.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:24:29;8.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:27:13;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:29:55;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:32:44;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:35:25;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:38:12;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:51:47;7.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:54:59;7.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T07:58:17;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:00:59;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:03:45;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:06:59;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:10:20;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:16:27;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:19:22;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:22:25;7.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:29:17;8.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:31:25;8.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:34:03;8.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:36:46;8.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:42:27;8.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:45:30;8.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:51:55;8.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:55:10;8.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T08:58:08;8.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:01:04;8.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:10:50;8.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:13:33;8.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:16:38;8.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:19:45;8.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:22:40;8.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:34:58;8.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:37:50;8.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:42:17;8.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:44:43;9.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:51:41;9.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:54:44;9.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T09:57:33;9.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:04:11;9.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:10:51;9.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:17:15;9.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:20:12;9.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:23:09;9.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:25:53;9.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:29:07;9.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:32:24;9.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:35:20;9.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:48:29;9.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:51:46;10.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:54:20;10.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:56:52;10.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T10:59:21;10.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:02:00;10.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:04:53;10.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:08:31;10.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:11:40;10.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:14:55;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:18:01;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:20:50;10.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:23:31;10.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:29:52;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:36:04;10.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:38:47;11.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:41:33;11.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:44:35;11.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:47:39;11.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:50:56;11.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T11:54:14;11.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T12:01:00;11.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T12:03:39;11.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T12:08:53;11.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T12:09:58;11.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T12:12:45;11.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T12:16:34;11.80;99.80
1165;DHT22;571;50.930;6.926;2024-01-25T12:18:44;11.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T12:21:48;11.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T12:24:56;11.90;99.00
1165;DHT22;571;50.930;6.926;2024-01-25T12:27:50;12.00;98.50
1165;DHT22;571;50.930;6.926;2024-01-25T12:31:16;12.20;98.20
1165;DHT22;571;50.930;6.926;2024-01-25T12:34:31;12.20;98.70
1165;DHT22;571;50.930;6.926;2024-01-25T12:37:25;12.20;97.90
1165;DHT22;571;50.930;6.926;2024-01-25T12:40:48;12.30;98.10
1165;DHT22;571;50.930;6.926;2024-01-25T12:43:20;12.20;98.80
1165;DHT22;571;50.930;6.926;2024-01-25T12:46:00;12.10;98.30
1165;DHT22;571;50.930;6.926;2024-01-25T12:59:05;12.10;98.60
1165;DHT22;571;50.930;6.926;2024-01-25T13:01:58;12.10;98.70
1165;DHT22;571;50.930;6.926;2024-01-25T13:05:02;12.20;97.30
1165;DHT22;571;50.930;6.926;2024-01-25T13:07:55;12.30;98.10
1165;DHT22;571;50.930;6.926;2024-01-25T13:11:03;12.30;97.80
1165;DHT22;571;50.930;6.926;2024-01-25T13:17:19;12.40;97.50
1165;DHT22;571;50.930;6.926;2024-01-25T13:20:22;12.40;96.60
1165;DHT22;571;50.930;6.926;2024-01-25T13:23:09;12.40;96.70
1165;DHT22;571;50.930;6.926;2024-01-25T13:26:07;12.50;95.70
1165;DHT22;571;50.930;6.926;2024-01-25T13:28:53;12.50;98.00
1165;DHT22;571;50.930;6.926;2024-01-25T13:32:06;12.50;96.40
1165;DHT22;571;50.930;6.926;2024-01-25T14:22:25;12.50;94.90
1165;DHT22;571;50.930;6.926;2024-01-25T14:33:25;12.40;95.20
1165;DHT22;571;50.930;6.926;2024-01-25T14:46:56;12.30;96.20
1165;DHT22;571;50.930;6.926;2024-01-25T14:53:19;12.30;96.20
1165;DHT22;571;50.930;6.926;2024-01-25T14:59:20;12.10;96.50
1165;DHT22;571;50.930;6.926;2024-01-25T15:02:16;12.10;97.10
1165;DHT22;571;50.930;6.926;2024-01-25T15:05:54;12.10;97.70
1165;DHT22;571;50.930;6.926;2024-01-25T15:08:31;12.10;97.50
1165;DHT22;571;50.930;6.926;2024-01-25T15:22:09;11.90;98.80
1165;DHT22;571;50.930;6.926;2024-01-25T15:25:12;11.90;98.70
1165;DHT22;571;50.930;6.926;2024-01-25T15:28:18;11.90;99.00
1165;DHT22;571;50.930;6.926;2024-01-25T15:31:19;11.90;99.60
1165;DHT22;571;50.930;6.926;2024-01-25T15:34:25;11.90;99.60
1165;DHT22;571;50.930;6.926;2024-01-25T15:40:07;11.90;99.40
1165;DHT22;571;50.930;6.926;2024-01-25T15:42:59;11.80;99.40
1165;DHT22;571;50.930;6.926;2024-01-25T15:45:45;11.80;99.20
1165;DHT22;571;50.930;6.926;2024-01-25T15:51:34;11.80;99.40
1165;DHT22;571;50.930;6.926;2024-01-25T15:58:11;11.70;99.80
1165;DHT22;571;50.930;6.926;2024-01-25T16:01:07;11.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:04:07;11.70;99.80
1165;DHT22;571;50.930;6.926;2024-01-25T16:07:33;11.70;99.50
1165;DHT22;571;50.930;6.926;2024-01-25T16:10:21;11.70;99.40
1165;DHT22;571;50.930;6.926;2024-01-25T16:16:43;11.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:19:52;11.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:22:45;11.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:29:15;11.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:35:52;11.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:39:19;11.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:42:51;11.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:45:41;11.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:51:54;11.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:54:38;11.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T16:57:31;11.40;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:00:18;11.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:03:12;11.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:08:48;11.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:11:46;11.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:17:21;11.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:20:27;11.30;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:23:35;11.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:26:38;11.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:29:14;11.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:32:24;11.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:35:08;11.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:38:13;11.20;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:48:00;11.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:50:50;11.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:53:40;11.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:56:28;11.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T17:59:39;11.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:02:18;11.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:05:12;11.10;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:11:16;11.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:13:50;11.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:16:26;11.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:19:27;11.00;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:22:10;10.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:25:09;10.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:28:37;10.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:31:16;10.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:34:21;10.90;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:37:17;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:39:50;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:45:27;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:48:18;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:51:08;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:56:52;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T18:59:43;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:02:26;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:05:18;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:08:13;10.80;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:27:12;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:29:51;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:32:49;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:35:33;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:38:45;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:41:46;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:44:55;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:47:57;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:51:04;10.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:53:59;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T19:56:48;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T20:03:26;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T20:12:50;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T20:15:48;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T20:28:59;10.70;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T20:48:28;10.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T20:51:21;10.60;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:00:56;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:07:05;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:16:44;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:33:14;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:35:58;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:38:38;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:41:42;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:45:59;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:47:51;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:50:31;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T21:53:25;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T22:09:03;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T22:12:30;10.50;99.90
1165;DHT22;571;50.930;6.926;2024-01-25T22:18:36;10.50;99.90
