sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20870;SDS011;10595;51.218;3.452;2023-07-02T00:02:03;44.03;;;19.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:04:30;46.73;;;19.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:06:56;44.23;;;18.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:09:22;46.33;;;18.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:11:47;50.70;;;19.33;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:14:14;51.77;;;20.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:16:44;41.63;;;19.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:19:11;47.20;;;18.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:21:37;49.50;;;19.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:24:04;42.63;;;19.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:26:30;39.07;;;19.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:28:56;48.07;;;18.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:31:22;49.13;;;19.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:33:49;48.33;;;20.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:36:15;45.37;;;19.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:38:41;48.63;;;18.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:41:08;47.77;;;20.73;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:43:34;39.27;;;18.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:46:00;47.20;;;20.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:48:27;46.50;;;19.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:50:53;43.53;;;20.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:53:19;46.83;;;20.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:55:45;47.43;;;19.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T00:58:11;46.53;;;19.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:00:40;46.10;;;19.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:03:07;40.20;;;19.23;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:05:33;42.13;;;19.23;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:08:05;45.43;;;19.17;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:10:31;45.17;;;19.00;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:13:11;41.87;;;18.37;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:15:38;41.70;;;19.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:18:05;41.47;;;18.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:20:31;41.00;;;17.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:22:57;47.07;;;19.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:25:27;44.23;;;18.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:27:54;40.83;;;19.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:30:21;42.47;;;18.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:32:47;43.77;;;18.43;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:35:13;46.70;;;19.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:37:41;39.33;;;18.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:40:07;42.90;;;18.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:42:33;48.03;;;18.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:44:59;40.90;;;18.17;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:47:25;37.50;;;17.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:49:52;35.03;;;15.83;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:52:18;40.07;;;17.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:54:44;34.60;;;15.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:57:11;34.73;;;16.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T01:59:37;40.23;;;16.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:02:03;33.40;;;15.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:04:29;36.13;;;15.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:06:55;33.70;;;15.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:09:21;34.97;;;14.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:11:48;29.93;;;15.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:14:16;34.93;;;16.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:16:42;39.90;;;17.33;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:19:11;37.57;;;15.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:21:39;30.80;;;15.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:24:05;32.07;;;15.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:26:32;39.97;;;14.77;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:28:58;37.10;;;15.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:31:24;37.07;;;15.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:33:50;35.07;;;15.23;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:36:16;38.20;;;16.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:38:42;36.63;;;15.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:41:08;35.30;;;15.23;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:43:34;33.50;;;14.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:46:00;37.33;;;14.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:48:26;31.30;;;14.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:50:52;35.70;;;14.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:53:18;36.67;;;15.73;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:55:44;32.77;;;14.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T02:58:10;33.97;;;15.07;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:00:36;29.47;;;14.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:03:07;34.90;;;14.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:05:32;29.43;;;13.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:07:59;33.17;;;15.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:10:25;33.97;;;14.73;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:12:51;32.60;;;14.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:15:17;33.80;;;15.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:17:43;29.37;;;14.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:20:09;34.60;;;15.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:22:35;37.43;;;16.33;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:25:01;33.60;;;15.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:27:27;30.87;;;14.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:29:53;32.77;;;16.43;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:32:19;35.53;;;16.33;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:34:45;43.20;;;18.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:37:11;37.77;;;16.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:39:37;34.80;;;17.00;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:42:05;40.63;;;17.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:44:31;35.00;;;17.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:46:57;39.17;;;16.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:49:23;37.17;;;16.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:51:49;36.43;;;16.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:54:15;35.63;;;15.73;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:56:41;39.83;;;16.27;;
20870;SDS011;10595;51.218;3.452;2023-07-02T03:59:07;33.67;;;16.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:01:33;33.37;;;16.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:03:59;36.83;;;16.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:06:25;34.40;;;15.83;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:08:51;37.40;;;16.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:11:17;34.67;;;16.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:13:43;37.43;;;15.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:16:09;38.77;;;16.43;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:18:35;36.40;;;16.23;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:21:01;36.30;;;16.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:23:27;34.27;;;15.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:25:53;33.83;;;15.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:28:19;32.00;;;13.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:30:45;30.73;;;14.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:33:14;30.77;;;12.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:35:40;28.13;;;12.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:38:07;29.90;;;12.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:40:33;27.73;;;12.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:42:59;32.20;;;12.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:45:26;23.33;;;11.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:47:57;31.60;;;11.83;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:50:25;26.47;;;11.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:52:51;22.73;;;9.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:55:18;22.40;;;9.17;;
20870;SDS011;10595;51.218;3.452;2023-07-02T04:57:44;21.60;;;9.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:00:10;24.63;;;9.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:02:37;22.80;;;9.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:05:03;21.00;;;8.83;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:07:29;26.83;;;9.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:09:55;20.50;;;7.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:12:22;18.77;;;7.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:14:48;14.70;;;6.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:17:14;18.43;;;5.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:19:41;14.53;;;6.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:22:08;15.93;;;5.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:24:34;10.70;;;5.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:27:00;12.30;;;4.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:29:26;12.43;;;4.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:31:52;14.67;;;4.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:34:18;12.63;;;4.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:36:44;15.03;;;5.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:39:10;15.57;;;5.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:41:36;10.13;;;4.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:44:02;11.67;;;4.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:46:28;15.60;;;5.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:48:54;11.40;;;4.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:51:22;16.80;;;5.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:53:48;12.63;;;4.43;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:56:14;8.93;;;4.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T05:58:40;17.23;;;4.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:01:06;17.67;;;5.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:03:32;12.30;;;4.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:05:58;13.77;;;4.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:08:24;12.67;;;5.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:10:51;13.03;;;5.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:13:17;10.60;;;4.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:15:43;13.00;;;4.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:18:10;11.17;;;5.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:20:36;14.33;;;4.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:23:02;14.13;;;4.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:25:28;13.77;;;5.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:27:54;15.93;;;5.37;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:30:23;10.87;;;4.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:32:49;11.93;;;5.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:35:15;9.73;;;4.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:37:41;15.43;;;4.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:40:07;12.33;;;4.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:42:33;14.30;;;5.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:45:01;13.27;;;4.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:47:27;10.40;;;4.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:49:53;14.37;;;5.23;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:52:19;11.20;;;5.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:54:45;11.73;;;4.37;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:57:12;13.57;;;4.83;;
20870;SDS011;10595;51.218;3.452;2023-07-02T06:59:38;11.13;;;5.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:02:04;13.83;;;5.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:04:30;13.70;;;4.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:06:56;15.43;;;5.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:09:22;12.57;;;5.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:11:48;11.90;;;5.73;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:14:14;15.27;;;6.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:16:40;14.70;;;5.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:19:06;15.93;;;6.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:21:33;14.37;;;6.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:23:59;21.30;;;7.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:26:25;16.63;;;7.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:28:51;14.63;;;6.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:31:19;14.97;;;7.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:33:45;21.33;;;7.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:36:11;19.53;;;8.43;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:38:37;21.13;;;8.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:41:03;23.20;;;8.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:43:29;24.30;;;9.27;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:45:55;23.60;;;8.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:48:21;22.30;;;9.17;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:50:48;24.53;;;9.27;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:53:14;23.33;;;8.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:55:40;25.27;;;9.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T07:58:06;23.90;;;8.77;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:00:32;25.90;;;9.73;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:02:58;20.60;;;8.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:05:25;26.87;;;9.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:07:51;28.23;;;10.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:10:18;26.93;;;9.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:12:45;29.53;;;10.07;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:15:12;26.27;;;9.83;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:17:38;29.43;;;10.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:20:04;27.07;;;8.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:22:38;22.73;;;8.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:25:04;25.53;;;8.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:27:30;22.40;;;9.37;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:29:56;21.57;;;8.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:32:22;24.80;;;8.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:34:48;16.63;;;5.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:37:15;16.97;;;5.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:39:41;14.27;;;5.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:42:07;16.03;;;5.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:44:34;16.93;;;6.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:47:03;17.90;;;6.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:49:31;16.97;;;6.17;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:51:57;15.23;;;6.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:54:23;12.10;;;5.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:56:49;19.50;;;5.77;;
20870;SDS011;10595;51.218;3.452;2023-07-02T08:59:15;14.80;;;5.17;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:01:48;15.03;;;6.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:04:15;11.13;;;4.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:06:41;12.70;;;5.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:09:07;11.37;;;4.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:11:34;10.10;;;4.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:14:00;11.57;;;5.00;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:16:31;10.60;;;5.27;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:19:07;12.37;;;5.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:21:46;10.50;;;5.00;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:24:16;10.70;;;4.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:26:45;10.80;;;4.77;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:29:12;11.53;;;4.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:31:45;15.63;;;4.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:34:11;13.67;;;5.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:36:38;12.13;;;4.73;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:39:14;9.60;;;4.43;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:41:41;10.73;;;5.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:44:07;13.47;;;4.83;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:46:35;9.70;;;4.17;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:49:03;14.30;;;4.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:51:30;12.33;;;4.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:53:57;12.00;;;4.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:56:23;13.00;;;5.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T09:58:49;11.43;;;5.17;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:01:16;13.10;;;4.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:03:42;12.93;;;4.73;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:06:08;9.73;;;4.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:08:34;8.17;;;3.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:11:10;11.33;;;4.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:13:36;9.60;;;4.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:16:03;10.13;;;4.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:18:29;10.23;;;4.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:20:55;10.10;;;4.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:23:31;9.33;;;3.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:25:57;10.80;;;4.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:28:24;9.40;;;4.17;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:30:51;9.53;;;4.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:33:18;13.53;;;3.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:35:46;10.27;;;3.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:38:14;9.43;;;4.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:40:43;7.47;;;3.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:43:10;6.13;;;3.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:45:36;8.33;;;2.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:48:02;5.97;;;3.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:50:29;5.90;;;3.17;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:52:55;7.87;;;3.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:55:23;8.03;;;3.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T10:57:49;7.57;;;3.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:00:16;6.87;;;3.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:02:42;7.03;;;3.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:05:09;7.23;;;3.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:07:39;7.00;;;3.53;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:10:05;10.73;;;3.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:12:32;9.23;;;3.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:15:11;9.67;;;3.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:17:37;9.20;;;4.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:20:05;7.17;;;3.73;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:22:32;10.70;;;4.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:25:08;11.13;;;4.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:27:34;11.07;;;4.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:30:00;9.77;;;4.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:32:27;9.77;;;4.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:34:53;7.43;;;3.83;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:37:19;13.90;;;4.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:39:45;9.73;;;4.60;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:42:11;9.53;;;4.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:44:38;10.83;;;4.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:47:04;11.13;;;4.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:49:30;7.90;;;3.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:51:56;9.80;;;4.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:54:22;10.40;;;4.67;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:56:48;13.10;;;4.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T11:59:14;7.13;;;4.00;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:01:40;9.23;;;4.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:04:06;9.90;;;4.07;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:06:32;10.13;;;4.43;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:08:58;10.23;;;4.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:11:24;12.03;;;5.00;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:13:51;10.47;;;4.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:16:17;8.63;;;4.03;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:18:43;9.53;;;4.70;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:21:09;9.07;;;4.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:23:35;9.77;;;4.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:26:01;10.90;;;4.57;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:28:27;11.67;;;4.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:30:53;11.03;;;5.37;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:33:19;11.23;;;4.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:35:45;10.77;;;4.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:38:11;11.30;;;4.83;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:40:39;14.57;;;5.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:43:05;11.27;;;4.87;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:45:31;12.13;;;4.97;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:47:57;11.93;;;5.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:50:23;9.77;;;4.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:52:49;10.47;;;4.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:55:15;12.30;;;5.32;;
20870;SDS011;10595;51.218;3.452;2023-07-02T12:57:41;11.00;;;5.07;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:00:07;12.97;;;5.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:02:34;10.50;;;5.38;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:05:00;12.10;;;5.47;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:07:26;12.20;;;4.90;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:09:55;14.07;;;5.22;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:12:21;10.60;;;5.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:14:47;12.20;;;5.07;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:17:13;15.25;;;6.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:19:39;13.30;;;5.88;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:22:05;11.90;;;5.32;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:24:34;9.32;;;4.82;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:27:01;14.52;;;5.35;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:29:28;14.10;;;5.07;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:31:54;11.37;;;5.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:34:20;13.20;;;5.32;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:36:46;11.73;;;5.32;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:39:12;11.25;;;5.20;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:41:38;13.68;;;5.22;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:44:04;17.60;;;5.72;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:46:30;15.75;;;5.80;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:48:56;12.48;;;5.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:51:22;11.25;;;5.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:53:48;11.30;;;5.37;;
20870;SDS011;10595;51.218;3.452;2023-07-02T13:56:14;13.30;;;5.30;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:01:22;15.60;;;5.27;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:03:48;10.67;;;4.93;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:06:14;14.03;;;5.40;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:08:40;14.80;;;5.07;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:11:06;12.00;;;5.33;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:13:32;12.17;;;5.07;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:15:59;12.50;;;5.13;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:18:25;15.53;;;5.63;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:20:51;13.90;;;5.37;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:23:17;10.57;;;5.10;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:25:43;19.63;;;5.37;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:28:09;16.43;;;5.50;;
20870;SDS011;10595;51.218;3.452;2023-07-02T14:30:35;13.03;;;5.57;;