sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23087;DHT22;11712;51.134;4.156;2023-04-15T00:01:47;11.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:04:13;11.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:06:39;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:09:04;11.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:11:30;11.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:13:55;11.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:16:21;11.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:18:46;11.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:21:12;12.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:23:37;12.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:26:03;12.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:28:29;12.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:30:55;12.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:33:20;11.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:35:46;11.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:38:11;11.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:40:37;11.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:43:03;11.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:45:28;11.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:47:55;10.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:50:21;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:52:46;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:55:12;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T00:57:38;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:00:05;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:02:33;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:04:58;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:07:24;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:09:49;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:12:15;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:14:41;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:17:07;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:19:33;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:21:58;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:24:25;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:26:51;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:29:16;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:31:52;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:34:18;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:36:43;9.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:39:09;9.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:41:35;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:44:00;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:46:26;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:48:52;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:51:17;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:53:43;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:56:08;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T01:58:34;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:01:00;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:03:27;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:05:53;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:08:19;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:10:44;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:13:10;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:15:36;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:18:01;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:20:28;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:22:55;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:25:21;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:27:47;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:30:12;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:32:38;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:35:04;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:37:31;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:39:56;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:42:22;10.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:44:47;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:47:13;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:49:40;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:52:06;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:54:32;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:56:58;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T02:59:24;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:01:49;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:04:15;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:06:40;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:09:06;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:11:32;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:13:57;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:16:23;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:18:49;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:21:15;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:23:40;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:26:06;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:28:31;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:30:57;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:33:23;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:35:49;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:38:15;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:40:40;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:43:06;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:45:32;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:47:57;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:50:23;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:52:49;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:55:14;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T03:57:40;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:00:06;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:02:33;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:04:59;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:07:24;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:09:50;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:12:15;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:14:41;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:17:07;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:19:32;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:21:58;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:24:24;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:26:49;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:29:15;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:31:41;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:34:06;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:36:32;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:38:57;10.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:41:23;10.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:43:48;10.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:46:14;10.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:48:39;10.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:51:05;10.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:53:32;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:55:57;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T04:58:23;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:00:48;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:03:14;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:05:40;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:08:06;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:10:31;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:12:57;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:15:23;10.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:17:48;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:20:14;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:22:39;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:25:05;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:27:31;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:29:56;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:32:22;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:34:47;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:37:13;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:39:38;9.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:42:04;9.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:44:30;10.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:46:56;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:49:22;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:51:48;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:54:13;10.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:56:39;10.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T05:59:04;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:01:31;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:03:57;10.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:06:22;10.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:08:48;10.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:11:14;10.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:13:39;11.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:16:05;11.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:18:32;11.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:20:57;11.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:23:23;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:25:49;11.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:28:14;11.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:30:40;11.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:33:05;11.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:35:31;11.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:37:57;11.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:40:23;11.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:42:48;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:45:14;11.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:47:40;11.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:50:06;11.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:52:32;11.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:54:57;11.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:57:23;11.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T06:59:49;11.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:02:16;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:04:42;11.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:07:08;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:09:33;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:11:59;11.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:14:24;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:16:50;11.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:19:16;11.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:21:41;11.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:24:07;11.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:26:34;11.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:29:00;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:31:26;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:33:51;11.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:36:17;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:38:43;11.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:41:08;11.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:43:34;11.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:46:00;11.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:48:25;12.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:50:51;12.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:53:17;12.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:55:42;12.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T07:58:08;12.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:00:33;12.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:02:59;12.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:05:24;12.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:07:50;12.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:10:15;12.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:12:41;12.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:15:07;12.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:17:33;12.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:19:59;12.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:22:25;12.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:24:50;12.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:27:16;12.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:29:41;12.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:32:07;13.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:34:32;13.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:36:59;13.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:39:24;13.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:41:51;13.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:44:16;13.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:46:42;13.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:49:09;14.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:51:35;14.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:54:01;14.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:56:26;14.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T08:58:52;14.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:01:18;14.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:03:43;13.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:06:10;14.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:08:36;14.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:11:01;14.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:13:27;14.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:15:53;14.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:18:26;14.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:20:52;14.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:23:18;14.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:25:44;14.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:28:09;14.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:30:35;14.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:33:02;14.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:35:32;14.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:38:05;14.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:40:32;14.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:42:58;14.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:45:23;14.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:47:49;14.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:50:18;14.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:52:44;14.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:55:10;14.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T09:57:36;14.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:00:05;14.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:02:32;14.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:04:58;14.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:07:24;15.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:09:50;15.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:12:16;15.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:14:42;15.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:17:10;14.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:19:36;14.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:22:02;14.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:24:27;14.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:26:54;14.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:29:19;14.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:31:45;15.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:34:11;15.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:36:37;15.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:39:37;15.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:42:03;15.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:44:30;15.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:46:56;15.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:49:25;15.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:51:52;15.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T10:59:37;15.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:02:06;15.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:10:00;15.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:12:33;15.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:14:59;15.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:17:26;15.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:19:53;15.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:22:18;15.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:24:47;15.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:27:21;15.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:29:47;15.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:32:13;15.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:34:38;15.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:37:04;15.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:39:31;15.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:41:56;15.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:44:22;15.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:46:47;15.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:49:25;15.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:51:51;16.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:54:20;16.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:56:49;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T11:59:15;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:01:40;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:04:11;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:06:37;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:11:35;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:14:05;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:16:32;16.10;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:18:58;15.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:21:26;15.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:23:55;16.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:26:25;16.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:28:55;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:31:21;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:33:47;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:36:14;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:38:39;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:41:05;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:43:31;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:45:56;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:48:22;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:50:47;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:53:13;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:55:39;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T12:58:04;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:00:32;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:02:57;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:05:23;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:07:49;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:10:14;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:12:40;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:15:06;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:17:31;16.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:19:57;16.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:22:22;16.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:24:48;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:27:14;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:29:39;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:32:05;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:34:31;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:36:56;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:39:22;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:41:47;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:44:13;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:46:39;16.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:49:06;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:51:31;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:53:57;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:56:23;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T13:58:48;16.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:01:14;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:03:39;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:06:05;16.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:08:31;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:10:56;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:13:22;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:15:47;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:18:13;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:20:38;16.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:23:04;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:25:30;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:27:55;16.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:30:21;17.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:32:46;17.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:35:12;16.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:37:37;17.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:40:03;17.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:42:28;16.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:44:54;16.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:47:19;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:49:45;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:52:11;16.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:54:36;16.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:57:02;17.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T14:59:27;16.80;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:01:53;16.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:04:18;17.00;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:06:44;17.20;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:09:10;17.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:11:35;17.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:14:01;17.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:16:26;17.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:18:52;17.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:21:17;17.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:23:43;17.30;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:26:09;17.50;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:28:35;17.70;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:31:01;17.90;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:33:26;17.60;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:35:52;17.40;99.90
23087;DHT22;11712;51.134;4.156;2023-04-15T15:38:17;17.20;99.90