sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66740;DHT22;53653;52.188;8.602;2023-01-15T00:01:00;7.44;90.23
66740;DHT22;53653;52.188;8.602;2023-01-15T00:03:27;7.38;89.59
66740;DHT22;53653;52.188;8.602;2023-01-15T00:05:54;7.30;89.63
66740;DHT22;53653;52.188;8.602;2023-01-15T00:08:19;7.30;89.36
66740;DHT22;53653;52.188;8.602;2023-01-15T00:10:45;7.21;87.95
66740;DHT22;53653;52.188;8.602;2023-01-15T00:13:10;7.11;87.40
66740;DHT22;53653;52.188;8.602;2023-01-15T00:15:36;7.07;87.71
66740;DHT22;53653;52.188;8.602;2023-01-15T00:18:02;7.03;86.97
66740;DHT22;53653;52.188;8.602;2023-01-15T00:20:28;6.93;86.93
66740;DHT22;53653;52.188;8.602;2023-01-15T00:22:53;6.85;86.86
66740;DHT22;53653;52.188;8.602;2023-01-15T00:25:19;6.82;86.95
66740;DHT22;53653;52.188;8.602;2023-01-15T00:28:04;6.71;87.23
66740;DHT22;53653;52.188;8.602;2023-01-15T00:30:30;6.72;87.47
66740;DHT22;53653;52.188;8.602;2023-01-15T00:32:56;6.71;87.34
66740;DHT22;53653;52.188;8.602;2023-01-15T00:35:22;6.64;86.77
66740;DHT22;53653;52.188;8.602;2023-01-15T00:37:48;6.58;86.81
66740;DHT22;53653;52.188;8.602;2023-01-15T00:40:15;6.58;86.96
66740;DHT22;53653;52.188;8.602;2023-01-15T00:42:42;6.55;87.05
66740;DHT22;53653;52.188;8.602;2023-01-15T00:45:09;6.51;87.37
66740;DHT22;53653;52.188;8.602;2023-01-15T00:47:40;6.49;87.95
66740;DHT22;53653;52.188;8.602;2023-01-15T00:50:12;6.49;87.39
66740;DHT22;53653;52.188;8.602;2023-01-15T00:52:39;6.38;86.95
66740;DHT22;53653;52.188;8.602;2023-01-15T00:55:05;6.38;87.23
66740;DHT22;53653;52.188;8.602;2023-01-15T00:57:31;6.35;87.24
66740;DHT22;53653;52.188;8.602;2023-01-15T00:59:57;6.34;87.09
66740;DHT22;53653;52.188;8.602;2023-01-15T01:02:24;6.25;87.22
66740;DHT22;53653;52.188;8.602;2023-01-15T01:04:49;6.21;87.33
66740;DHT22;53653;52.188;8.602;2023-01-15T01:07:15;6.18;87.52
66740;DHT22;53653;52.188;8.602;2023-01-15T01:09:41;6.16;87.15
66740;DHT22;53653;52.188;8.602;2023-01-15T01:12:07;6.14;87.08
66740;DHT22;53653;52.188;8.602;2023-01-15T01:14:33;6.10;87.06
66740;DHT22;53653;52.188;8.602;2023-01-15T01:16:59;6.07;87.39
66740;DHT22;53653;52.188;8.602;2023-01-15T01:19:25;6.03;86.21
66740;DHT22;53653;52.188;8.602;2023-01-15T01:21:51;6.03;85.93
66740;DHT22;53653;52.188;8.602;2023-01-15T01:24:19;6.06;86.37
66740;DHT22;53653;52.188;8.602;2023-01-15T01:26:46;6.03;85.32
66740;DHT22;53653;52.188;8.602;2023-01-15T01:29:14;5.99;84.37
66740;DHT22;53653;52.188;8.602;2023-01-15T01:31:40;6.07;84.07
66740;DHT22;53653;52.188;8.602;2023-01-15T01:34:05;6.09;82.96
66740;DHT22;53653;52.188;8.602;2023-01-15T01:36:33;6.20;80.98
66740;DHT22;53653;52.188;8.602;2023-01-15T01:39:00;6.21;80.29
66740;DHT22;53653;52.188;8.602;2023-01-15T01:41:27;6.30;79.77
66740;DHT22;53653;52.188;8.602;2023-01-15T01:46:30;6.34;79.64
66740;DHT22;53653;52.188;8.602;2023-01-15T01:49:03;6.34;80.18
66740;DHT22;53653;52.188;8.602;2023-01-15T01:51:36;6.25;81.01
66740;DHT22;53653;52.188;8.602;2023-01-15T01:54:02;6.18;81.18
66740;DHT22;53653;52.188;8.602;2023-01-15T01:56:31;6.34;79.32
66740;DHT22;53653;52.188;8.602;2023-01-15T01:58:58;6.37;79.70
66740;DHT22;53653;52.188;8.602;2023-01-15T02:01:24;6.39;79.50
66740;DHT22;53653;52.188;8.602;2023-01-15T02:03:51;6.42;79.90
66740;DHT22;53653;52.188;8.602;2023-01-15T02:06:17;6.38;80.44
66740;DHT22;53653;52.188;8.602;2023-01-15T02:08:42;6.45;81.03
66740;DHT22;53653;52.188;8.602;2023-01-15T02:11:15;6.42;81.53
66740;DHT22;53653;52.188;8.602;2023-01-15T02:13:53;6.41;82.26
66740;DHT22;53653;52.188;8.602;2023-01-15T02:16:26;6.42;82.77
66740;DHT22;53653;52.188;8.602;2023-01-15T02:24:53;6.35;84.57
66740;DHT22;53653;52.188;8.602;2023-01-15T02:27:23;6.34;84.84
66740;DHT22;53653;52.188;8.602;2023-01-15T02:32:51;6.32;85.50
66740;DHT22;53653;52.188;8.602;2023-01-15T02:35:26;6.32;85.30
66740;DHT22;53653;52.188;8.602;2023-01-15T02:37:57;6.28;85.71
66740;DHT22;53653;52.188;8.602;2023-01-15T02:40:25;6.32;85.44
66740;DHT22;53653;52.188;8.602;2023-01-15T02:42:52;6.30;85.52
66740;DHT22;53653;52.188;8.602;2023-01-15T02:45:22;6.34;85.29
66740;DHT22;53653;52.188;8.602;2023-01-15T02:47:53;6.28;85.63
66740;DHT22;53653;52.188;8.602;2023-01-15T02:50:24;6.32;85.58
66740;DHT22;53653;52.188;8.602;2023-01-15T02:52:55;6.35;85.47
66740;DHT22;53653;52.188;8.602;2023-01-15T02:55:29;6.31;85.94
66740;DHT22;53653;52.188;8.602;2023-01-15T02:58:00;6.37;85.59
66740;DHT22;53653;52.188;8.602;2023-01-15T03:00:35;6.30;85.56
66740;DHT22;53653;52.188;8.602;2023-01-15T03:03:09;6.32;85.46
66740;DHT22;53653;52.188;8.602;2023-01-15T03:05:39;6.30;85.45
66740;DHT22;53653;52.188;8.602;2023-01-15T03:08:08;6.25;85.17
66740;DHT22;53653;52.188;8.602;2023-01-15T03:10:45;6.21;85.71
66740;DHT22;53653;52.188;8.602;2023-01-15T03:13:20;6.31;85.38
66740;DHT22;53653;52.188;8.602;2023-01-15T03:16:04;6.24;85.52
66740;DHT22;53653;52.188;8.602;2023-01-15T03:19:23;6.24;85.49
66740;DHT22;53653;52.188;8.602;2023-01-15T03:22:06;6.32;85.41
66740;DHT22;53653;52.188;8.602;2023-01-15T03:24:39;6.30;85.29
66740;DHT22;53653;52.188;8.602;2023-01-15T03:27:07;6.24;85.55
66740;DHT22;53653;52.188;8.602;2023-01-15T03:29:39;6.27;85.64
66740;DHT22;53653;52.188;8.602;2023-01-15T03:32:05;6.31;85.24
66740;DHT22;53653;52.188;8.602;2023-01-15T03:34:52;6.24;85.52
66740;DHT22;53653;52.188;8.602;2023-01-15T03:37:20;6.27;85.55
66740;DHT22;53653;52.188;8.602;2023-01-15T03:39:47;6.27;85.35
66740;DHT22;53653;52.188;8.602;2023-01-15T03:45:26;6.28;85.38
66740;DHT22;53653;52.188;8.602;2023-01-15T03:48:47;6.27;85.27
66740;DHT22;53653;52.188;8.602;2023-01-15T03:51:01;6.28;85.54
66740;DHT22;53653;52.188;8.602;2023-01-15T03:53:42;6.20;85.72
66740;DHT22;53653;52.188;8.602;2023-01-15T03:56:18;6.27;85.12
66740;DHT22;53653;52.188;8.602;2023-01-15T03:59:43;6.37;84.80
66740;DHT22;53653;52.188;8.602;2023-01-15T04:01:50;6.35;84.90
66740;DHT22;53653;52.188;8.602;2023-01-15T04:04:21;6.31;85.19
66740;DHT22;53653;52.188;8.602;2023-01-15T04:06:48;6.27;85.14
66740;DHT22;53653;52.188;8.602;2023-01-15T04:09:13;6.32;85.02
66740;DHT22;53653;52.188;8.602;2023-01-15T04:11:41;6.31;85.21
66740;DHT22;53653;52.188;8.602;2023-01-15T04:14:11;6.32;85.13
66740;DHT22;53653;52.188;8.602;2023-01-15T04:16:44;6.35;84.81
66740;DHT22;53653;52.188;8.602;2023-01-15T04:19:12;6.34;84.91
66740;DHT22;53653;52.188;8.602;2023-01-15T04:21:44;6.37;84.80
66740;DHT22;53653;52.188;8.602;2023-01-15T04:24:10;6.38;84.61
66740;DHT22;53653;52.188;8.602;2023-01-15T04:26:35;6.38;84.60
66740;DHT22;53653;52.188;8.602;2023-01-15T04:29:00;6.28;84.46
66740;DHT22;53653;52.188;8.602;2023-01-15T04:31:26;6.30;84.70
66740;DHT22;53653;52.188;8.602;2023-01-15T04:33:52;6.39;84.21
66740;DHT22;53653;52.188;8.602;2023-01-15T04:36:17;6.38;84.45
66740;DHT22;53653;52.188;8.602;2023-01-15T04:38:43;6.38;84.47
66740;DHT22;53653;52.188;8.602;2023-01-15T04:41:09;6.38;84.51
66740;DHT22;53653;52.188;8.602;2023-01-15T04:43:53;6.44;84.60
66740;DHT22;53653;52.188;8.602;2023-01-15T04:46:31;6.42;84.64
66740;DHT22;53653;52.188;8.602;2023-01-15T04:48:57;6.37;84.84
66740;DHT22;53653;52.188;8.602;2023-01-15T04:51:23;6.38;84.69
66740;DHT22;53653;52.188;8.602;2023-01-15T04:53:48;6.34;84.81
66740;DHT22;53653;52.188;8.602;2023-01-15T04:56:14;6.38;84.87
66740;DHT22;53653;52.188;8.602;2023-01-15T04:58:39;6.39;84.69
66740;DHT22;53653;52.188;8.602;2023-01-15T05:01:13;6.42;84.61
66740;DHT22;53653;52.188;8.602;2023-01-15T05:03:39;6.42;84.71
66740;DHT22;53653;52.188;8.602;2023-01-15T05:06:05;6.45;84.54
66740;DHT22;53653;52.188;8.602;2023-01-15T05:08:31;6.46;84.45
66740;DHT22;53653;52.188;8.602;2023-01-15T05:11:03;6.42;84.14
66740;DHT22;53653;52.188;8.602;2023-01-15T05:13:30;6.42;84.19
66740;DHT22;53653;52.188;8.602;2023-01-15T05:16:06;6.42;84.20
66740;DHT22;53653;52.188;8.602;2023-01-15T05:18:32;6.45;84.12
66740;DHT22;53653;52.188;8.602;2023-01-15T05:20:57;6.42;84.23
66740;DHT22;53653;52.188;8.602;2023-01-15T05:23:23;6.44;84.12
66740;DHT22;53653;52.188;8.602;2023-01-15T05:25:48;6.38;84.28
66740;DHT22;53653;52.188;8.602;2023-01-15T05:28:14;6.44;84.03
66740;DHT22;53653;52.188;8.602;2023-01-15T05:30:40;6.39;84.01
66740;DHT22;53653;52.188;8.602;2023-01-15T05:33:05;6.45;83.58
66740;DHT22;53653;52.188;8.602;2023-01-15T05:35:30;6.46;83.16
66740;DHT22;53653;52.188;8.602;2023-01-15T05:37:56;6.41;83.19
66740;DHT22;53653;52.188;8.602;2023-01-15T05:40:21;6.44;82.99
66740;DHT22;53653;52.188;8.602;2023-01-15T05:42:47;6.45;83.05
66740;DHT22;53653;52.188;8.602;2023-01-15T05:45:12;6.41;83.31
66740;DHT22;53653;52.188;8.602;2023-01-15T05:47:38;6.42;83.28
66740;DHT22;53653;52.188;8.602;2023-01-15T05:50:04;6.38;83.43
66740;DHT22;53653;52.188;8.602;2023-01-15T05:52:29;6.45;83.08
66740;DHT22;53653;52.188;8.602;2023-01-15T05:54:55;6.41;82.99
66740;DHT22;53653;52.188;8.602;2023-01-15T05:57:20;6.46;83.10
66740;DHT22;53653;52.188;8.602;2023-01-15T05:59:46;6.46;83.12
66740;DHT22;53653;52.188;8.602;2023-01-15T06:02:13;6.45;83.27
66740;DHT22;53653;52.188;8.602;2023-01-15T06:04:38;6.39;83.47
66740;DHT22;53653;52.188;8.602;2023-01-15T06:07:04;6.42;83.67
66740;DHT22;53653;52.188;8.602;2023-01-15T06:09:29;6.44;83.63
66740;DHT22;53653;52.188;8.602;2023-01-15T06:11:55;6.51;83.41
66740;DHT22;53653;52.188;8.602;2023-01-15T06:14:21;6.46;83.15
66740;DHT22;53653;52.188;8.602;2023-01-15T06:16:46;6.49;82.88
66740;DHT22;53653;52.188;8.602;2023-01-15T06:19:13;6.48;82.78
66740;DHT22;53653;52.188;8.602;2023-01-15T06:21:38;6.49;82.93
66740;DHT22;53653;52.188;8.602;2023-01-15T06:24:04;6.49;82.69
66740;DHT22;53653;52.188;8.602;2023-01-15T06:26:31;6.39;83.22
66740;DHT22;53653;52.188;8.602;2023-01-15T06:28:56;6.51;82.66
66740;DHT22;53653;52.188;8.602;2023-01-15T06:31:23;6.48;82.86
66740;DHT22;53653;52.188;8.602;2023-01-15T06:33:51;6.45;82.83
66740;DHT22;53653;52.188;8.602;2023-01-15T06:36:19;6.45;83.00
66740;DHT22;53653;52.188;8.602;2023-01-15T06:38:46;6.48;83.30
66740;DHT22;53653;52.188;8.602;2023-01-15T06:41:17;6.49;83.24
66740;DHT22;53653;52.188;8.602;2023-01-15T06:44:02;6.45;83.44
66740;DHT22;53653;52.188;8.602;2023-01-15T06:46:48;6.42;83.46
66740;DHT22;53653;52.188;8.602;2023-01-15T06:49:33;6.42;83.68
66740;DHT22;53653;52.188;8.602;2023-01-15T06:51:59;6.42;83.53
66740;DHT22;53653;52.188;8.602;2023-01-15T06:54:25;6.42;83.63
66740;DHT22;53653;52.188;8.602;2023-01-15T06:56:51;6.35;83.57
66740;DHT22;53653;52.188;8.602;2023-01-15T06:59:17;6.35;83.51
66740;DHT22;53653;52.188;8.602;2023-01-15T07:01:43;6.35;83.37
66740;DHT22;53653;52.188;8.602;2023-01-15T07:04:09;6.31;83.50
66740;DHT22;53653;52.188;8.602;2023-01-15T07:06:34;6.44;83.20
66740;DHT22;53653;52.188;8.602;2023-01-15T07:09:00;6.34;83.26
66740;DHT22;53653;52.188;8.602;2023-01-15T07:11:25;6.35;83.34
66740;DHT22;53653;52.188;8.602;2023-01-15T07:13:51;6.42;82.94
66740;DHT22;53653;52.188;8.602;2023-01-15T07:16:33;6.42;83.07
66740;DHT22;53653;52.188;8.602;2023-01-15T07:18:59;6.39;83.17
66740;DHT22;53653;52.188;8.602;2023-01-15T07:21:25;6.39;83.10
66740;DHT22;53653;52.188;8.602;2023-01-15T07:23:51;6.46;82.73
66740;DHT22;53653;52.188;8.602;2023-01-15T07:26:16;6.39;82.92
66740;DHT22;53653;52.188;8.602;2023-01-15T07:28:42;6.34;82.33
66740;DHT22;53653;52.188;8.602;2023-01-15T07:31:07;6.39;82.62
66740;DHT22;53653;52.188;8.602;2023-01-15T07:33:34;6.39;82.44
66740;DHT22;53653;52.188;8.602;2023-01-15T07:36:04;6.51;82.25
66740;DHT22;53653;52.188;8.602;2023-01-15T07:38:30;6.51;82.38
66740;DHT22;53653;52.188;8.602;2023-01-15T07:40:56;6.46;82.40
66740;DHT22;53653;52.188;8.602;2023-01-15T07:43:40;6.51;82.42
66740;DHT22;53653;52.188;8.602;2023-01-15T07:46:24;6.52;82.39
66740;DHT22;53653;52.188;8.602;2023-01-15T07:49:12;6.53;82.46
66740;DHT22;53653;52.188;8.602;2023-01-15T07:51:57;6.56;82.41
66740;DHT22;53653;52.188;8.602;2023-01-15T07:54:22;6.53;82.39
66740;DHT22;53653;52.188;8.602;2023-01-15T07:56:49;6.48;82.20
66740;DHT22;53653;52.188;8.602;2023-01-15T07:59:15;6.56;82.30
66740;DHT22;53653;52.188;8.602;2023-01-15T08:01:40;6.58;82.15
66740;DHT22;53653;52.188;8.602;2023-01-15T08:04:06;6.59;82.21
66740;DHT22;53653;52.188;8.602;2023-01-15T08:06:31;6.53;81.89
66740;DHT22;53653;52.188;8.602;2023-01-15T08:08:57;6.55;81.73
66740;DHT22;53653;52.188;8.602;2023-01-15T08:11:22;6.58;81.81
66740;DHT22;53653;52.188;8.602;2023-01-15T08:14:08;6.59;81.50
66740;DHT22;53653;52.188;8.602;2023-01-15T08:16:52;6.61;81.23
66740;DHT22;53653;52.188;8.602;2023-01-15T08:19:19;6.66;81.06
66740;DHT22;53653;52.188;8.602;2023-01-15T08:21:45;6.66;81.05
66740;DHT22;53653;52.188;8.602;2023-01-15T08:24:10;6.68;80.88
66740;DHT22;53653;52.188;8.602;2023-01-15T08:26:36;6.68;80.98
66740;DHT22;53653;52.188;8.602;2023-01-15T08:29:01;6.68;80.83
66740;DHT22;53653;52.188;8.602;2023-01-15T08:31:27;6.71;80.59
66740;DHT22;53653;52.188;8.602;2023-01-15T08:33:53;6.76;80.58
66740;DHT22;53653;52.188;8.602;2023-01-15T08:36:19;6.76;80.42
66740;DHT22;53653;52.188;8.602;2023-01-15T08:38:47;6.73;80.35
66740;DHT22;53653;52.188;8.602;2023-01-15T08:41:13;6.73;80.18
66740;DHT22;53653;52.188;8.602;2023-01-15T08:43:39;6.71;79.93
66740;DHT22;53653;52.188;8.602;2023-01-15T08:46:04;6.72;79.99
66740;DHT22;53653;52.188;8.602;2023-01-15T08:48:31;6.78;79.69
66740;DHT22;53653;52.188;8.602;2023-01-15T08:50:57;6.80;79.34
66740;DHT22;53653;52.188;8.602;2023-01-15T08:53:23;6.83;78.94
66740;DHT22;53653;52.188;8.602;2023-01-15T08:55:50;6.79;79.45
66740;DHT22;53653;52.188;8.602;2023-01-15T08:58:16;6.83;79.29
66740;DHT22;53653;52.188;8.602;2023-01-15T09:00:42;6.90;79.08
66740;DHT22;53653;52.188;8.602;2023-01-15T09:03:08;6.85;78.93
66740;DHT22;53653;52.188;8.602;2023-01-15T09:05:35;6.87;78.04
66740;DHT22;53653;52.188;8.602;2023-01-15T09:08:02;6.82;78.89
66740;DHT22;53653;52.188;8.602;2023-01-15T09:10:28;6.89;78.77
66740;DHT22;53653;52.188;8.602;2023-01-15T09:12:53;6.87;79.17
66740;DHT22;53653;52.188;8.602;2023-01-15T09:15:18;6.82;78.85
66740;DHT22;53653;52.188;8.602;2023-01-15T09:17:44;6.83;78.57
66740;DHT22;53653;52.188;8.602;2023-01-15T09:20:11;6.83;78.19
66740;DHT22;53653;52.188;8.602;2023-01-15T09:22:37;6.79;76.73
66740;DHT22;53653;52.188;8.602;2023-01-15T09:25:03;6.83;76.33
66740;DHT22;53653;52.188;8.602;2023-01-15T09:27:29;6.80;75.62
66740;DHT22;53653;52.188;8.602;2023-01-15T09:29:55;6.83;75.40
66740;DHT22;53653;52.188;8.602;2023-01-15T09:32:21;6.79;74.74
66740;DHT22;53653;52.188;8.602;2023-01-15T09:34:46;6.80;75.33
66740;DHT22;53653;52.188;8.602;2023-01-15T09:37:12;6.82;75.79
66740;DHT22;53653;52.188;8.602;2023-01-15T09:39:37;6.79;75.10
66740;DHT22;53653;52.188;8.602;2023-01-15T09:44:58;6.61;75.98
66740;DHT22;53653;52.188;8.602;2023-01-15T09:47:34;6.59;76.50
66740;DHT22;53653;52.188;8.602;2023-01-15T09:50:22;6.62;76.07
66740;DHT22;53653;52.188;8.602;2023-01-15T09:53:09;6.61;75.99
66740;DHT22;53653;52.188;8.602;2023-01-15T09:55:59;6.61;75.76
66740;DHT22;53653;52.188;8.602;2023-01-15T09:58:34;6.62;75.56
66740;DHT22;53653;52.188;8.602;2023-01-15T10:01:01;6.56;75.99
66740;DHT22;53653;52.188;8.602;2023-01-15T10:06:00;6.68;75.62
66740;DHT22;53653;52.188;8.602;2023-01-15T10:08:32;6.99;75.09
66740;DHT22;53653;52.188;8.602;2023-01-15T10:11:03;6.99;75.37
66740;DHT22;53653;52.188;8.602;2023-01-15T10:16:21;7.43;74.84
66740;DHT22;53653;52.188;8.602;2023-01-15T10:18:47;7.45;74.16
66740;DHT22;53653;52.188;8.602;2023-01-15T10:21:44;7.41;74.28
66740;DHT22;53653;52.188;8.602;2023-01-15T10:24:36;7.41;74.61
66740;DHT22;53653;52.188;8.602;2023-01-15T10:27:17;7.71;73.83
66740;DHT22;53653;52.188;8.602;2023-01-15T10:29:48;7.58;72.32
66740;DHT22;53653;52.188;8.602;2023-01-15T10:46:21;7.66;69.46
66740;DHT22;53653;52.188;8.602;2023-01-15T10:49:11;7.66;69.00
66740;DHT22;53653;52.188;8.602;2023-01-15T10:51:43;7.45;68.58
66740;DHT22;53653;52.188;8.602;2023-01-15T10:54:19;7.47;69.19
66740;DHT22;53653;52.188;8.602;2023-01-15T10:57:07;7.71;67.34
66740;DHT22;53653;52.188;8.602;2023-01-15T11:05:05;7.81;66.80
66740;DHT22;53653;52.188;8.602;2023-01-15T11:07:40;8.00;66.08
66740;DHT22;53653;52.188;8.602;2023-01-15T11:10:10;8.17;65.43
66740;DHT22;53653;52.188;8.602;2023-01-15T11:12:59;7.99;66.03
66740;DHT22;53653;52.188;8.602;2023-01-15T11:15:47;7.75;66.51
66740;DHT22;53653;52.188;8.602;2023-01-15T11:18:38;7.57;66.93
66740;DHT22;53653;52.188;8.602;2023-01-15T11:21:23;7.57;67.41
66740;DHT22;53653;52.188;8.602;2023-01-15T11:23:50;7.75;66.68
66740;DHT22;53653;52.188;8.602;2023-01-15T11:26:21;7.57;66.97
66740;DHT22;53653;52.188;8.602;2023-01-15T11:28:48;7.52;67.18
66740;DHT22;53653;52.188;8.602;2023-01-15T11:31:15;7.68;67.35
66740;DHT22;53653;52.188;8.602;2023-01-15T11:34:03;7.68;67.66
66740;DHT22;53653;52.188;8.602;2023-01-15T11:36:30;7.43;68.01
66740;DHT22;53653;52.188;8.602;2023-01-15T11:38:57;7.47;68.86
66740;DHT22;53653;52.188;8.602;2023-01-15T11:41:26;7.44;67.92
66740;DHT22;53653;52.188;8.602;2023-01-15T11:44:12;7.38;67.82
66740;DHT22;53653;52.188;8.602;2023-01-15T11:46:57;7.52;68.17
66740;DHT22;53653;52.188;8.602;2023-01-15T11:49:51;7.47;68.12
66740;DHT22;53653;52.188;8.602;2023-01-15T11:52:40;7.50;67.83
66740;DHT22;53653;52.188;8.602;2023-01-15T11:55:12;7.32;68.17
66740;DHT22;53653;52.188;8.602;2023-01-15T11:57:38;7.32;69.22
66740;DHT22;53653;52.188;8.602;2023-01-15T12:00:05;7.31;69.24
66740;DHT22;53653;52.188;8.602;2023-01-15T12:02:38;7.27;69.10
66740;DHT22;53653;52.188;8.602;2023-01-15T12:05:16;7.26;69.29
66740;DHT22;53653;52.188;8.602;2023-01-15T12:07:44;7.21;69.31
66740;DHT22;53653;52.188;8.602;2023-01-15T12:10:21;7.23;69.95
66740;DHT22;53653;52.188;8.602;2023-01-15T12:16:09;7.11;70.08
66740;DHT22;53653;52.188;8.602;2023-01-15T12:31:43;7.34;68.79
66740;DHT22;53653;52.188;8.602;2023-01-15T12:36:50;7.40;68.53
66740;DHT22;53653;52.188;8.602;2023-01-15T12:39:30;7.31;68.42
66740;DHT22;53653;52.188;8.602;2023-01-15T12:42:00;7.40;68.92
66740;DHT22;53653;52.188;8.602;2023-01-15T12:44:48;7.41;68.53
66740;DHT22;53653;52.188;8.602;2023-01-15T12:47:41;7.41;68.08
66740;DHT22;53653;52.188;8.602;2023-01-15T12:52:56;7.45;67.49
66740;DHT22;53653;52.188;8.602;2023-01-15T12:55:30;7.40;67.01
66740;DHT22;53653;52.188;8.602;2023-01-15T12:57:59;7.47;67.35
66740;DHT22;53653;52.188;8.602;2023-01-15T13:00:29;7.50;66.78
66740;DHT22;53653;52.188;8.602;2023-01-15T13:03:27;7.45;67.04
66740;DHT22;53653;52.188;8.602;2023-01-15T13:06:03;7.47;67.23
66740;DHT22;53653;52.188;8.602;2023-01-15T13:08:41;7.52;66.36
66740;DHT22;53653;52.188;8.602;2023-01-15T13:11:11;7.50;66.94
66740;DHT22;53653;52.188;8.602;2023-01-15T13:13:40;7.51;67.08
66740;DHT22;53653;52.188;8.602;2023-01-15T13:16:15;7.41;67.24
66740;DHT22;53653;52.188;8.602;2023-01-15T13:21:31;7.50;67.62
66740;DHT22;53653;52.188;8.602;2023-01-15T13:32:02;7.47;68.00
66740;DHT22;53653;52.188;8.602;2023-01-15T13:40:00;7.59;67.64
66740;DHT22;53653;52.188;8.602;2023-01-15T13:42:28;7.52;67.72
66740;DHT22;53653;52.188;8.602;2023-01-15T13:48:05;7.57;68.16
66740;DHT22;53653;52.188;8.602;2023-01-15T13:50:37;7.54;67.95
66740;DHT22;53653;52.188;8.602;2023-01-15T13:53:16;7.54;68.26
66740;DHT22;53653;52.188;8.602;2023-01-15T13:55:51;7.45;68.17
66740;DHT22;53653;52.188;8.602;2023-01-15T13:58:54;7.48;67.76
66740;DHT22;53653;52.188;8.602;2023-01-15T14:06:48;7.37;68.74
66740;DHT22;53653;52.188;8.602;2023-01-15T14:31:58;7.27;69.92
66740;DHT22;53653;52.188;8.602;2023-01-15T14:34:28;7.30;70.35
66740;DHT22;53653;52.188;8.602;2023-01-15T14:36:57;7.24;70.24
66740;DHT22;53653;52.188;8.602;2023-01-15T14:39:32;7.20;70.41
66740;DHT22;53653;52.188;8.602;2023-01-15T14:42:03;7.23;71.04
66740;DHT22;53653;52.188;8.602;2023-01-15T14:44:57;7.17;71.39
66740;DHT22;53653;52.188;8.602;2023-01-15T14:47:31;7.11;71.92
66740;DHT22;53653;52.188;8.602;2023-01-15T14:52:49;7.11;72.22
66740;DHT22;53653;52.188;8.602;2023-01-15T14:55:16;7.10;72.45
66740;DHT22;53653;52.188;8.602;2023-01-15T15:00:38;7.00;72.56
66740;DHT22;53653;52.188;8.602;2023-01-15T15:03:13;6.97;72.98
66740;DHT22;53653;52.188;8.602;2023-01-15T15:05:42;7.01;73.22
66740;DHT22;53653;52.188;8.602;2023-01-15T15:08:12;6.99;73.88
66740;DHT22;53653;52.188;8.602;2023-01-15T15:10:43;6.95;73.84
66740;DHT22;53653;52.188;8.602;2023-01-15T15:13:29;6.97;72.93
66740;DHT22;53653;52.188;8.602;2023-01-15T15:16:17;7.01;72.95
66740;DHT22;53653;52.188;8.602;2023-01-15T15:18:59;7.00;72.86
66740;DHT22;53653;52.188;8.602;2023-01-15T15:21:32;6.99;72.86
66740;DHT22;53653;52.188;8.602;2023-01-15T15:24:23;6.97;73.21
66740;DHT22;53653;52.188;8.602;2023-01-15T15:26:50;6.95;72.65
66740;DHT22;53653;52.188;8.602;2023-01-15T15:29:17;6.90;72.77
66740;DHT22;53653;52.188;8.602;2023-01-15T15:31:49;6.96;72.54
66740;DHT22;53653;52.188;8.602;2023-01-15T15:36:53;6.93;72.81
66740;DHT22;53653;52.188;8.602;2023-01-15T15:39:38;6.97;72.17
66740;DHT22;53653;52.188;8.602;2023-01-15T15:42:12;6.96;72.77
66740;DHT22;53653;52.188;8.602;2023-01-15T15:44:59;6.96;72.70
66740;DHT22;53653;52.188;8.602;2023-01-15T15:47:43;6.97;73.40
66740;DHT22;53653;52.188;8.602;2023-01-15T15:50:29;6.92;72.71
66740;DHT22;53653;52.188;8.602;2023-01-15T15:52:56;6.89;73.41
66740;DHT22;53653;52.188;8.602;2023-01-15T15:55:24;6.93;73.43
66740;DHT22;53653;52.188;8.602;2023-01-15T15:57:59;6.95;73.32
66740;DHT22;53653;52.188;8.602;2023-01-15T16:00:32;6.92;72.96
66740;DHT22;53653;52.188;8.602;2023-01-15T16:03:05;6.93;72.91
66740;DHT22;53653;52.188;8.602;2023-01-15T16:05:32;6.95;72.58
66740;DHT22;53653;52.188;8.602;2023-01-15T16:08:27;6.93;72.61
66740;DHT22;53653;52.188;8.602;2023-01-15T16:10:55;6.97;72.05
66740;DHT22;53653;52.188;8.602;2023-01-15T16:13:26;6.97;71.70
66740;DHT22;53653;52.188;8.602;2023-01-15T16:15:54;7.06;71.95
66740;DHT22;53653;52.188;8.602;2023-01-15T16:18:34;6.96;72.22
66740;DHT22;53653;52.188;8.602;2023-01-15T16:21:02;6.99;72.24
66740;DHT22;53653;52.188;8.602;2023-01-15T16:23:29;6.97;72.08
66740;DHT22;53653;52.188;8.602;2023-01-15T16:28:25;6.97;72.32
66740;DHT22;53653;52.188;8.602;2023-01-15T16:30:56;7.01;72.54
66740;DHT22;53653;52.188;8.602;2023-01-15T16:33:22;7.01;72.30
66740;DHT22;53653;52.188;8.602;2023-01-15T16:35:54;7.00;72.44
66740;DHT22;53653;52.188;8.602;2023-01-15T16:38:20;6.99;72.90
66740;DHT22;53653;52.188;8.602;2023-01-15T16:40:46;6.96;72.99
66740;DHT22;53653;52.188;8.602;2023-01-15T16:50:45;6.92;73.80
66740;DHT22;53653;52.188;8.602;2023-01-15T16:53:35;6.92;74.11
66740;DHT22;53653;52.188;8.602;2023-01-15T16:56:02;6.80;74.16
66740;DHT22;53653;52.188;8.602;2023-01-15T16:58:36;6.79;74.83
66740;DHT22;53653;52.188;8.602;2023-01-15T17:03:58;6.72;75.32
66740;DHT22;53653;52.188;8.602;2023-01-15T17:06:25;6.69;75.02
66740;DHT22;53653;52.188;8.602;2023-01-15T17:08:52;6.73;75.22
66740;DHT22;53653;52.188;8.602;2023-01-15T17:11:28;6.71;74.48
66740;DHT22;53653;52.188;8.602;2023-01-15T17:16:44;6.79;73.86
66740;DHT22;53653;52.188;8.602;2023-01-15T17:19:10;6.83;73.86
66740;DHT22;53653;52.188;8.602;2023-01-15T17:21:36;6.80;74.09
66740;DHT22;53653;52.188;8.602;2023-01-15T17:24:05;6.86;73.54
66740;DHT22;53653;52.188;8.602;2023-01-15T17:26:31;6.87;73.22
66740;DHT22;53653;52.188;8.602;2023-01-15T17:28:56;6.89;72.67
66740;DHT22;53653;52.188;8.602;2023-01-15T17:31:25;6.93;72.78
66740;DHT22;53653;52.188;8.602;2023-01-15T17:33:53;6.96;72.22
66740;DHT22;53653;52.188;8.602;2023-01-15T17:36:19;6.92;72.27
66740;DHT22;53653;52.188;8.602;2023-01-15T17:38:45;6.97;72.03
66740;DHT22;53653;52.188;8.602;2023-01-15T17:41:12;6.95;72.00
66740;DHT22;53653;52.188;8.602;2023-01-15T17:43:38;6.99;72.02
66740;DHT22;53653;52.188;8.602;2023-01-15T17:46:04;6.99;71.63
66740;DHT22;53653;52.188;8.602;2023-01-15T17:48:30;7.03;71.68
66740;DHT22;53653;52.188;8.602;2023-01-15T17:51:03;6.99;71.05
66740;DHT22;53653;52.188;8.602;2023-01-15T17:53:29;6.97;71.08
66740;DHT22;53653;52.188;8.602;2023-01-15T17:55:59;6.97;71.53
66740;DHT22;53653;52.188;8.602;2023-01-15T17:58:43;6.92;71.00
66740;DHT22;53653;52.188;8.602;2023-01-15T18:01:29;6.92;71.64
66740;DHT22;53653;52.188;8.602;2023-01-15T18:04:26;6.89;71.62
66740;DHT22;53653;52.188;8.602;2023-01-15T18:07:12;6.87;71.78
66740;DHT22;53653;52.188;8.602;2023-01-15T18:09:38;6.86;72.12
66740;DHT22;53653;52.188;8.602;2023-01-15T18:12:04;6.86;71.96
66740;DHT22;53653;52.188;8.602;2023-01-15T18:14:30;6.89;71.95
66740;DHT22;53653;52.188;8.602;2023-01-15T18:16:55;6.90;71.67
66740;DHT22;53653;52.188;8.602;2023-01-15T18:19:20;6.95;72.01
66740;DHT22;53653;52.188;8.602;2023-01-15T18:21:46;6.93;72.06
66740;DHT22;53653;52.188;8.602;2023-01-15T18:24:11;6.95;71.81