sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2024-01-30T00:02:12;1.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:04:38;1.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:22:32;1.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:24:58;1.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:27:25;1.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:29:51;1.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:32:17;1.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:34:45;1.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:37:11;1.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:55:06;1.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:57:32;1.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T00:59:58;1.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:02:24;1.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:04:51;1.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:07:17;1.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:09:43;1.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:12:10;1.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:30:05;1.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:32:33;1.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:34:59;1.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:37:25;1.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:39:52;1.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:42:18;1.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:44:44;1.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T01:47:12;1.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:05:08;1.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:07:34;1.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:10:00;0.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:12:27;0.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:17:20;0.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:35:26;0.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:37:52;0.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:40:18;0.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:42:44;0.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:45:12;0.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:47:38;0.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T02:50:05;0.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:08:00;0.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:10:27;1.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:12:53;0.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:15:19;1.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:17:45;0.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:20:12;0.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:22:38;0.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:25:05;0.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:43:01;0.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:45:28;0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:47:54;0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:50:20;0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:52:46;0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:55:13;0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T03:57:39;0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:00:08;0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:18:03;0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:20:29;0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:22:56;0.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:25:22;0.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:27:48;0.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:30:15;0.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:32:41;0.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:53:41;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:56:07;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T04:58:34;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:01:00;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:03:26;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:05:52;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:08:18;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:28:01;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:30:27;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:32:53;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:35:19;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:37:48;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:40:15;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T05:42:41;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:00:34;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:03:00;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:05:26;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:07:53;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:10:19;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:12:45;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:15:11;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:30:43;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:33:12;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:35:38;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:38:05;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:40:32;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:42:58;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T06:45:24;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T07:01:04;0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T07:03:30;0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T07:05:57;0.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T07:08:25;0.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T08:32:30;2.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T08:42:06;3.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T08:44:47;3.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T08:51:40;3.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T08:54:14;3.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T09:03:21;4.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T09:23:13;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T09:32:34;5.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T09:35:09;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T09:59:25;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:01:52;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:04:18;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:06:45;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:09:12;6.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:11:38;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:14:05;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:16:35;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:37:08;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:39:39;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:42:05;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:44:39;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:47:12;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:49:39;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T10:52:08;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:10:05;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:12:38;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:15:07;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:17:44;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:20:12;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:22:41;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:25:12;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:41:37;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:45:10;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:48:11;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:51:12;7.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:53:51;7.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T11:58:44;7.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T12:01:13;7.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T12:32:44;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T12:50:11;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T12:52:28;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T12:57:03;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T13:30:48;7.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T13:38:39;7.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T13:41:09;7.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T13:56:08;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T14:26:09;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T14:28:35;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T14:31:01;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T14:33:28;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T14:35:54;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T14:38:40;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T14:41:14;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:01:48;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:04:14;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:06:40;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:09:13;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:11:41;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:14:07;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:16:34;6.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:34:29;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:39:22;6.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:41:49;6.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:44:15;6.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:46:41;6.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:49:08;5.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T15:51:35;5.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:09:30;5.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:11:57;5.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:14:24;5.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:16:55;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:19:22;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:21:49;5.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:37:21;5.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:39:47;5.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:42:14;4.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:44:40;4.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:47:06;4.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:49:33;4.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T16:52:00;4.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:09:06;4.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:11:32;4.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:13:59;4.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:16:25;4.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:18:51;4.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:21:18;4.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:23:44;4.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:39:15;6.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:41:42;3.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:44:08;3.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:46:35;3.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:49:02;3.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:51:29;3.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T17:53:56;3.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:09:26;3.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:11:52;3.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:14:18;3.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:16:44;3.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:19:11;3.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:21:37;3.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:24:04;3.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:26:31;3.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:44:25;3.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:46:53;2.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:49:20;2.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:51:49;2.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:54:18;2.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:56:45;2.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T18:59:14;2.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:01:48;2.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:19:39;1.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:22:07;1.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:24:35;1.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:27:02;1.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:29:30;1.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:32:01;1.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:34:30;1.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:52:26;0.90;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:54:53;0.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:57:20;0.80;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T19:59:47;0.70;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:02:14;0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:04:45;0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:07:12;0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:27:03;0.60;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:29:30;0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:31:57;0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:34:23;0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:36:50;0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:39:18;0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:41:46;0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T20:59:44;0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:02:11;0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:04:38;0.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:07:04;0.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:09:31;0.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:11:59;0.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:14:25;0.00;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:35:38;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:38:04;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:40:31;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:42:58;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:45:24;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:47:50;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T21:50:17;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:06:15;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:08:43;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:11:09;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:13:36;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:16:02;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:18:28;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:20:55;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:38:48;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:41:20;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:43:46;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:46:12;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:48:38;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:51:05;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T22:53:31;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:11:25;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:13:52;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:16:18;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:18:44;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:21:10;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:23:36;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:26:03;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:28:30;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:46:22;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:48:49;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:51:15;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:53:41;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:56:07;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2024-01-30T23:58:33;-0.60;1.00
